createdAt,value
2018-03-07T17:09:24.989Z,70.52
2018-03-07T17:11:58.634Z,68.74
2018-03-07T17:14:32.294Z,69.40
2018-03-07T17:17:05.805Z,69.11
2018-03-07T17:19:39.468Z,69.14
2018-03-07T17:22:13.129Z,68.87
2018-03-07T17:24:46.674Z,68.93
2018-03-07T17:27:20.310Z,68.80
2018-03-07T17:29:54.025Z,69.55
2018-03-07T17:32:27.708Z,68.76
2018-03-07T17:35:01.241Z,69.48
2018-03-07T17:37:34.866Z,69.73
2018-03-07T17:40:08.340Z,69.81
2018-03-07T17:42:42.074Z,70.65
2018-03-07T17:45:15.654Z,71.61
2018-03-07T17:47:49.297Z,72.97
2018-03-07T17:50:22.877Z,74.85
2018-03-07T17:52:56.538Z,76.21
2018-03-07T17:55:30.286Z,76.84
2018-03-07T17:58:03.882Z,77.84
2018-03-07T18:00:37.538Z,77.90
2018-03-07T18:03:11.197Z,78.64
2018-03-07T18:05:44.898Z,78.79
2018-03-07T18:08:18.516Z,79.23
2018-03-07T18:10:52.098Z,80.61
2018-03-07T18:13:25.811Z,81.41
2018-03-07T18:15:59.515Z,82.82
2018-03-07T18:18:33.161Z,83.54
2018-03-07T18:21:06.974Z,82.63
2018-03-07T18:23:40.485Z,83.45
2018-03-07T18:26:17.613Z,83.43
2018-03-07T18:28:51.154Z,84.59
2018-03-07T18:31:24.754Z,85.23
2018-03-07T18:33:58.277Z,85.72
2018-03-07T18:36:31.965Z,85.63
2018-03-07T18:39:05.554Z,85.87
2018-03-07T18:41:39.066Z,86.09
2018-03-07T18:44:12.599Z,86.24
2018-03-07T18:46:46.314Z,86.75
2018-03-07T18:49:19.994Z,86.81
2018-03-07T18:51:55.069Z,86.93
2018-03-07T18:54:28.849Z,87.03
2018-03-07T18:57:07.003Z,87.09
2018-03-07T18:59:40.578Z,87.32
2018-03-07T19:02:14.357Z,87.17
2018-03-07T19:04:48.162Z,86.73
2018-03-07T19:07:21.890Z,86.86
2018-03-07T19:09:55.549Z,86.40
2018-03-07T19:12:29.161Z,86.46
2018-03-07T19:15:02.870Z,86.26
2018-03-07T19:17:36.445Z,86.04
2018-03-07T19:20:09.972Z,86.18
2018-03-07T19:22:43.571Z,86.18
2018-03-07T19:25:17.260Z,86.11
2018-03-07T19:27:50.784Z,86.15
2018-03-07T19:30:24.437Z,86.46
2018-03-07T19:32:58.101Z,86.56
2018-03-07T19:35:31.737Z,86.53
2018-03-07T19:38:05.292Z,86.90
2018-03-07T19:40:38.942Z,87.22
2018-03-07T19:43:12.522Z,87.13
2018-03-07T19:45:46.198Z,87.46
2018-03-07T19:48:19.875Z,87.14
2018-03-07T19:50:53.425Z,87.42
2018-03-07T19:53:27.210Z,87.46
2018-03-07T19:56:00.837Z,87.16
2018-03-07T19:58:34.385Z,87.01
2018-03-07T20:01:07.963Z,86.94
2018-03-07T20:03:41.542Z,86.88
2018-03-07T20:06:15.248Z,86.96
2018-03-07T20:08:48.801Z,87.43
2018-03-07T20:11:22.421Z,87.24
2018-03-07T20:13:56.102Z,87.42
2018-03-07T20:16:29.630Z,87.30
2018-03-07T20:19:03.253Z,87.57
2018-03-07T20:21:36.862Z,87.70
2018-03-07T20:24:10.405Z,87.81
2018-03-07T20:26:44.062Z,87.91
2018-03-07T20:29:17.690Z,88.10
2018-03-07T20:31:51.254Z,88.01
2018-03-07T20:34:24.797Z,88.26
2018-03-07T20:36:58.498Z,88.44
2018-03-07T20:39:32.106Z,88.36
2018-03-07T20:42:05.635Z,88.44
2018-03-07T20:44:39.250Z,88.62
2018-03-07T20:47:12.882Z,88.87
2018-03-07T20:49:46.574Z,88.98
2018-03-07T20:52:20.146Z,89.05
2018-03-07T20:54:53.697Z,89.07
2018-03-07T20:57:27.326Z,89.20
2018-03-07T21:00:00.898Z,89.37
2018-03-07T21:02:34.650Z,89.45
2018-03-07T21:05:08.233Z,89.33
2018-03-07T21:07:42.222Z,89.23
2018-03-07T21:10:15.962Z,89.21
2018-03-07T21:12:49.509Z,89.43
2018-03-07T21:15:23.110Z,88.99
2018-03-07T21:17:56.770Z,89.01
2018-03-07T21:20:30.282Z,88.47
2018-03-07T21:23:03.970Z,88.17
2018-03-07T21:25:37.490Z,87.31
2018-03-07T21:28:11.210Z,87.33
2018-03-07T21:30:44.943Z,87.79
2018-03-07T21:33:18.457Z,88.04
2018-03-07T21:35:52.010Z,87.82
2018-03-07T21:38:25.758Z,87.40
2018-03-07T21:40:59.321Z,87.31
2018-03-07T21:43:32.970Z,87.16
2018-03-07T21:46:06.518Z,87.17
2018-03-07T21:48:40.145Z,87.90
2018-03-07T21:51:13.793Z,88.36
2018-03-07T21:53:47.375Z,88.51
2018-03-07T21:56:21.005Z,88.91
2018-03-07T21:58:54.530Z,88.89
2018-03-07T22:01:28.298Z,88.42
2018-03-07T22:04:01.953Z,88.56
2018-03-07T22:06:35.607Z,88.53
2018-03-07T22:09:09.267Z,88.18
2018-03-07T22:11:43.066Z,88.49
2018-03-07T22:14:16.721Z,88.90
2018-03-07T22:16:50.270Z,88.90
2018-03-07T22:19:24.050Z,88.96
2018-03-07T22:21:57.794Z,89.10
2018-03-07T22:24:31.483Z,89.22
2018-03-07T22:27:05.061Z,89.22
2018-03-07T22:29:38.681Z,89.42
2018-03-07T22:32:12.313Z,89.50
2018-03-07T22:34:45.937Z,89.50
2018-03-07T22:37:19.546Z,89.46
2018-03-07T22:39:53.089Z,89.54
2018-03-07T22:42:26.690Z,89.59
2018-03-07T22:45:00.342Z,89.63
2018-03-07T22:47:33.922Z,89.62
2018-03-07T22:50:07.607Z,89.62
2018-03-07T22:52:41.286Z,89.20
2018-03-07T22:55:14.858Z,89.47
2018-03-07T22:57:48.441Z,89.20
2018-03-07T23:00:27.614Z,89.38
2018-03-07T23:03:01.317Z,89.28
2018-03-07T23:05:34.937Z,89.00
2018-03-07T23:08:08.662Z,88.87
2018-03-07T23:10:42.213Z,88.43
2018-03-07T23:13:15.877Z,88.27
2018-03-07T23:15:49.556Z,86.23
2018-03-07T23:18:23.161Z,85.50
2018-03-07T23:20:56.782Z,87.90
2018-03-07T23:23:30.400Z,88.52
2018-03-07T23:26:04.086Z,88.88
2018-03-07T23:28:37.658Z,89.04
2018-03-07T23:31:11.241Z,89.02
2018-03-07T23:33:45.186Z,89.28
2018-03-07T23:36:18.792Z,89.36
2018-03-07T23:38:52.428Z,89.44
2018-03-07T23:41:26.074Z,89.50
2018-03-07T23:43:59.782Z,89.49
2018-03-07T23:46:33.712Z,89.50
2018-03-07T23:49:07.209Z,89.23
2018-03-07T23:51:40.862Z,89.39
2018-03-07T23:54:14.381Z,89.44
2018-03-07T23:56:48.061Z,89.52
2018-03-07T23:59:21.833Z,89.59
