createdAt,value
2023-01-03T00:01:25.162Z,70.60
2023-01-03T00:03:54.957Z,70.50
2023-01-03T00:06:26.226Z,70.60
2023-01-03T00:08:57.060Z,70.50
2023-01-03T00:11:40.666Z,70.40
2023-01-03T00:14:08.870Z,71.00
2023-01-03T00:16:37.150Z,70.20
2023-01-03T00:19:08.084Z,70.10
2023-01-03T00:21:36.641Z,70.00
2023-01-03T00:24:07.357Z,69.90
2023-01-03T00:26:36.015Z,69.80
2023-01-03T00:29:04.573Z,69.70
2023-01-03T00:31:32.709Z,69.50
2023-01-03T00:34:00.899Z,69.40
2023-01-03T00:36:29.170Z,69.30
2023-01-03T00:38:57.388Z,69.30
2023-01-03T00:41:27.083Z,69.20
2023-01-03T00:43:55.243Z,69.20
2023-01-03T00:46:24.010Z,69.20
2023-01-03T00:48:52.448Z,69.10
2023-01-03T00:51:23.166Z,69.10
2023-01-03T00:53:55.133Z,69.10
2023-01-03T00:56:24.269Z,69.00
2023-01-03T00:58:54.371Z,69.20
2023-01-03T01:01:24.752Z,68.90
2023-01-03T01:03:56.105Z,69.00
2023-01-03T01:06:26.969Z,68.90
2023-01-03T01:08:57.188Z,68.80
2023-01-03T01:11:26.457Z,68.90
2023-01-03T01:13:56.634Z,68.80
2023-01-03T01:16:26.895Z,68.80
2023-01-03T01:18:55.990Z,68.70
2023-01-03T01:21:26.054Z,68.90
2023-01-03T01:23:54.587Z,68.80
2023-01-03T01:26:24.516Z,68.90
2023-01-03T01:28:53.878Z,68.90
2023-01-03T01:31:27.132Z,68.90
2023-01-03T01:33:57.139Z,68.90
2023-01-03T01:36:27.298Z,68.70
2023-01-03T01:38:58.096Z,68.70
2023-01-03T01:41:53.678Z,68.70
2023-01-03T01:44:41.673Z,68.70
2023-01-03T01:47:17.464Z,68.50
2023-01-03T01:49:47.117Z,68.40
2023-01-03T01:52:17.294Z,68.40
2023-01-03T01:54:46.241Z,68.40
2023-01-03T01:57:17.694Z,68.50
2023-01-03T01:59:46.716Z,68.40
2023-01-03T02:02:20.631Z,68.50
2023-01-03T02:04:52.102Z,68.40
2023-01-03T02:07:22.318Z,68.20
2023-01-03T02:09:53.332Z,68.10
2023-01-03T02:12:48.294Z,68.00
2023-01-03T02:15:26.371Z,67.80
2023-01-03T02:18:07.161Z,67.60
2023-01-03T02:21:00.937Z,67.60
2023-01-03T02:23:57.029Z,67.50
2023-01-03T02:26:45.821Z,67.50
2023-01-03T02:29:51.237Z,67.50
2023-01-03T02:32:28.559Z,67.50
2023-01-03T02:35:04.569Z,67.50
2023-01-03T02:37:38.279Z,67.60
2023-01-03T02:40:12.542Z,67.50
2023-01-03T02:42:58.978Z,67.60
2023-01-03T02:45:43.944Z,67.80
2023-01-03T02:48:16.904Z,68.00
2023-01-03T02:50:50.113Z,68.10
2023-01-03T02:53:22.945Z,68.20
2023-01-03T02:55:53.504Z,68.20
2023-01-03T02:58:25.673Z,68.20
2023-01-03T03:00:56.484Z,68.10
2023-01-03T03:03:30.077Z,68.20
2023-01-03T03:06:05.651Z,68.10
2023-01-03T03:08:33.826Z,68.10
2023-01-03T03:11:19.416Z,68.00
2023-01-03T03:13:53.296Z,68.00
2023-01-03T03:16:44.655Z,67.90
2023-01-03T03:19:40.939Z,67.90
2023-01-03T03:22:37.503Z,67.80
2023-01-03T03:25:10.622Z,67.70
2023-01-03T03:28:00.887Z,67.50
2023-01-03T03:30:31.704Z,67.50
2023-01-03T03:33:05.787Z,67.40
2023-01-03T03:35:42.730Z,67.40
2023-01-03T03:38:15.541Z,67.20
2023-01-03T03:41:11.634Z,67.20
2023-01-03T03:44:03.325Z,67.20
2023-01-03T03:46:38.556Z,67.10
2023-01-03T03:49:30.323Z,67.10
2023-01-03T03:52:02.750Z,67.00
2023-01-03T03:54:35.477Z,67.00
2023-01-03T03:57:11.902Z,67.00
2023-01-03T03:59:42.763Z,66.80
2023-01-03T04:02:15.486Z,66.70
2023-01-03T04:04:47.866Z,66.60
2023-01-03T04:07:17.413Z,66.50
2023-01-03T04:09:45.618Z,66.50
2023-01-03T04:12:13.825Z,66.40
2023-01-03T04:14:41.989Z,66.40
2023-01-03T04:17:10.657Z,66.30
2023-01-03T04:19:38.884Z,66.30
2023-01-03T04:22:07.025Z,66.30
2023-01-03T04:24:36.584Z,66.20
2023-01-03T04:27:04.826Z,66.20
2023-01-03T04:29:38.910Z,66.10
2023-01-03T04:32:08.406Z,66.20
2023-01-03T04:34:36.737Z,66.20
2023-01-03T04:37:04.970Z,66.10
2023-01-03T04:39:33.149Z,66.10
2023-01-03T04:42:22.870Z,66.30
2023-01-03T04:44:50.278Z,66.40
2023-01-03T04:47:18.602Z,66.40
2023-01-03T04:49:47.378Z,66.60
2023-01-03T04:52:16.059Z,66.60
2023-01-03T04:54:44.627Z,67.30
2023-01-03T04:57:14.149Z,66.40
2023-01-03T04:59:42.304Z,66.40
2023-01-03T05:02:10.634Z,66.50
2023-01-03T05:04:38.941Z,66.60
2023-01-03T05:07:07.176Z,66.60
2023-01-03T05:09:35.365Z,66.50
2023-01-03T05:12:03.534Z,66.60
2023-01-03T05:14:33.076Z,66.90
2023-01-03T05:17:01.266Z,67.20
2023-01-03T05:19:29.465Z,67.60
2023-01-03T05:22:15.074Z,67.80
2023-01-03T05:25:00.797Z,67.80
2023-01-03T05:27:29.160Z,68.20
2023-01-03T05:29:58.747Z,68.10
2023-01-03T05:32:28.083Z,68.00
2023-01-03T05:34:56.239Z,68.20
2023-01-03T05:37:25.110Z,68.10
2023-01-03T05:39:53.275Z,67.90
2023-01-03T05:42:21.408Z,68.00
2023-01-03T05:44:49.546Z,68.10
2023-01-03T05:47:19.100Z,68.10
2023-01-03T05:49:47.235Z,68.20
2023-01-03T05:52:15.435Z,68.20
2023-01-03T05:54:43.590Z,68.30
2023-01-03T05:57:11.775Z,68.50
2023-01-03T05:59:39.927Z,68.40
2023-01-03T06:02:08.207Z,68.50
2023-01-03T06:04:37.938Z,68.60
2023-01-03T06:07:06.241Z,68.80
2023-01-03T06:09:34.484Z,68.70
2023-01-03T06:12:02.633Z,68.90
2023-01-03T06:14:30.782Z,69.00
2023-01-03T06:17:16.434Z,69.00
2023-01-03T06:19:45.977Z,69.00
2023-01-03T06:22:14.119Z,69.10
2023-01-03T06:24:42.364Z,69.20
2023-01-03T06:27:10.534Z,69.40
2023-01-03T06:29:39.419Z,69.40
2023-01-03T06:32:09.672Z,69.30
2023-01-03T06:34:38.304Z,69.30
2023-01-03T06:37:08.229Z,69.20
2023-01-03T06:39:36.817Z,69.20
2023-01-03T06:42:18.941Z,69.30
2023-01-03T06:45:07.432Z,69.20
2023-01-03T06:48:08.102Z,69.20
2023-01-03T06:50:53.564Z,69.10
2023-01-03T06:53:24.514Z,69.30
2023-01-03T06:55:56.906Z,69.40
2023-01-03T06:58:25.450Z,69.40
2023-01-03T07:00:54.563Z,69.40
2023-01-03T07:03:22.848Z,69.40
2023-01-03T07:05:51.168Z,69.40
2023-01-03T07:08:19.332Z,69.30
2023-01-03T07:10:48.935Z,69.20
2023-01-03T07:13:34.458Z,69.30
2023-01-03T07:16:02.718Z,69.30
2023-01-03T07:18:30.914Z,69.20
2023-01-03T07:20:59.059Z,69.40
2023-01-03T07:23:27.204Z,69.50
2023-01-03T07:25:57.624Z,69.40
2023-01-03T07:28:25.859Z,69.50
2023-01-03T07:30:54.246Z,69.50
2023-01-03T07:33:22.398Z,69.50
2023-01-03T07:35:50.545Z,69.60
2023-01-03T07:38:18.694Z,69.60
2023-01-03T07:40:46.828Z,69.60
2023-01-03T07:43:48.219Z,69.50
2023-01-03T07:46:20.527Z,69.60
2023-01-03T07:48:50.618Z,69.50
2023-01-03T07:51:20.366Z,69.40
2023-01-03T07:53:52.108Z,69.30
2023-01-03T07:56:22.078Z,69.30
2023-01-03T07:58:52.105Z,69.20
2023-01-03T08:01:22.562Z,69.10
2023-01-03T08:03:51.309Z,69.00
2023-01-03T08:06:21.510Z,69.00
2023-01-03T08:09:10.961Z,68.90
2023-01-03T08:12:11.142Z,68.90
2023-01-03T08:14:40.741Z,68.90
2023-01-03T08:17:08.962Z,68.90
2023-01-03T08:19:43.537Z,69.00
2023-01-03T08:22:13.622Z,69.10
2023-01-03T08:24:41.771Z,69.40
2023-01-03T08:27:09.923Z,69.60
2023-01-03T08:29:38.076Z,69.80
2023-01-03T08:32:08.039Z,70.10
2023-01-03T08:34:41.798Z,70.50
2023-01-03T08:37:12.359Z,70.70
2023-01-03T08:39:44.166Z,71.00
2023-01-03T08:42:14.900Z,71.10
2023-01-03T08:44:45.088Z,71.30
2023-01-03T08:47:16.979Z,71.40
2023-01-03T08:49:45.470Z,71.50
2023-01-03T08:52:13.709Z,71.70
2023-01-03T08:54:41.875Z,71.70
2023-01-03T08:57:10.089Z,71.70
2023-01-03T08:59:38.256Z,72.50
2023-01-03T09:02:06.577Z,71.80
2023-01-03T09:04:36.266Z,71.70
2023-01-03T09:07:05.224Z,71.80
2023-01-03T09:09:33.601Z,71.90
2023-01-03T09:12:01.747Z,71.90
2023-01-03T09:14:31.438Z,71.80
2023-01-03T09:16:59.663Z,72.10
2023-01-03T09:19:27.894Z,72.10
2023-01-03T09:21:57.441Z,72.20
2023-01-03T09:24:25.571Z,72.40
2023-01-03T09:26:55.043Z,72.50
2023-01-03T09:29:23.450Z,72.50
2023-01-03T09:31:51.997Z,72.60
2023-01-03T09:34:20.411Z,73.50
2023-01-03T09:36:49.070Z,73.10
2023-01-03T09:39:18.705Z,73.20
2023-01-03T09:42:07.473Z,73.70
2023-01-03T09:44:35.906Z,73.80
2023-01-03T09:47:04.864Z,73.80
2023-01-03T09:49:33.812Z,73.90
2023-01-03T09:52:19.301Z,73.90
2023-01-03T09:55:05.981Z,73.80
2023-01-03T09:57:50.396Z,73.90
2023-01-03T10:00:43.679Z,74.00
2023-01-03T10:03:48.374Z,73.90
2023-01-03T10:06:33.647Z,73.90
2023-01-03T10:09:17.816Z,73.80
2023-01-03T10:11:58.741Z,73.80
2023-01-03T10:14:39.714Z,73.90
2023-01-03T10:17:20.554Z,73.90
2023-01-03T10:20:04.288Z,73.80
2023-01-03T10:22:34.240Z,73.90
2023-01-03T10:25:12.952Z,73.70
2023-01-03T10:27:47.556Z,73.90
2023-01-03T10:30:19.295Z,73.80
2023-01-03T10:33:09.025Z,73.90
2023-01-03T10:35:37.877Z,74.10
2023-01-03T10:38:06.150Z,74.00
2023-01-03T10:40:37.919Z,74.10
2023-01-03T10:43:15.400Z,74.40
2023-01-03T10:45:57.738Z,74.70
2023-01-03T10:48:27.134Z,74.80
2023-01-03T10:50:55.290Z,74.80
2023-01-03T10:53:24.581Z,75.40
2023-01-03T10:55:55.372Z,74.60
2023-01-03T10:58:34.067Z,74.50
2023-01-03T11:01:22.824Z,74.60
2023-01-03T11:04:15.135Z,74.70
2023-01-03T11:06:56.535Z,74.50
2023-01-03T11:09:24.726Z,74.10
2023-01-03T11:11:56.188Z,74.10
2023-01-03T11:14:27.067Z,74.30
2023-01-03T11:16:57.138Z,74.60
2023-01-03T11:19:28.648Z,74.90
2023-01-03T11:22:04.513Z,75.00
2023-01-03T11:25:00.828Z,74.90
2023-01-03T11:27:54.550Z,74.70
2023-01-03T11:30:31.293Z,74.30
2023-01-03T11:33:14.358Z,73.90
2023-01-03T11:36:01.450Z,73.70
2023-01-03T11:38:53.569Z,73.50
2023-01-03T11:41:38.340Z,73.80
2023-01-03T11:44:34.451Z,73.70
2023-01-03T11:47:16.364Z,73.90
2023-01-03T11:49:56.713Z,73.70
2023-01-03T11:52:31.330Z,73.80
2023-01-03T11:55:31.709Z,74.10
2023-01-03T11:58:13.703Z,74.30
2023-01-03T12:00:53.478Z,74.10
2023-01-03T12:03:35.321Z,74.60
2023-01-03T12:06:09.786Z,74.70
2023-01-03T12:08:46.018Z,74.60
2023-01-03T12:11:33.101Z,74.60
2023-01-03T12:14:12.025Z,74.90
2023-01-03T12:16:43.430Z,75.00
2023-01-03T12:19:27.441Z,75.30
2023-01-03T12:21:59.797Z,75.70
2023-01-03T12:24:36.454Z,75.80
2023-01-03T12:27:12.422Z,76.00
2023-01-03T12:29:52.588Z,76.10
2023-01-03T12:32:29.865Z,76.40
2023-01-03T12:35:11.713Z,76.50
2023-01-03T12:37:41.550Z,76.50
2023-01-03T12:40:18.393Z,76.30
2023-01-03T12:42:56.771Z,76.20
2023-01-03T12:45:38.781Z,76.20
2023-01-03T12:48:09.470Z,76.20
2023-01-03T12:50:45.598Z,75.90
2023-01-03T12:53:18.763Z,75.90
2023-01-03T12:56:06.687Z,75.90
2023-01-03T12:58:43.933Z,76.00
2023-01-03T13:01:15.947Z,76.00
2023-01-03T13:03:48.955Z,75.90
2023-01-03T13:17:06.994Z,76.20
2023-01-03T13:19:56.939Z,77.40
2023-01-03T13:22:47.018Z,77.70
2023-01-03T13:25:37.135Z,77.30
2023-01-03T13:28:31.214Z,76.90
2023-01-03T13:31:48.041Z,76.50
2023-01-03T13:34:36.947Z,76.30
2023-01-03T13:37:17.859Z,76.00
2023-01-03T13:40:39.212Z,75.80
2023-01-03T13:43:18.928Z,75.50
2023-01-03T13:46:00.300Z,75.20
2023-01-03T13:48:39.428Z,75.10
2023-01-03T13:51:47.183Z,75.00
2023-01-03T13:55:06.340Z,74.90
2023-01-03T13:57:52.369Z,74.60
2023-01-03T14:00:23.944Z,74.50
2023-01-03T14:03:32.932Z,74.30
2023-01-03T14:06:43.299Z,74.30
2023-01-03T14:09:42.230Z,74.10
2023-01-03T14:12:50.900Z,73.90
2023-01-03T14:15:26.092Z,73.80
2023-01-03T14:18:01.015Z,73.70
2023-01-03T14:20:33.268Z,73.60
2023-01-03T14:23:23.918Z,73.60
2023-01-03T14:25:55.042Z,73.60
2023-01-03T14:28:27.859Z,73.50
2023-01-03T14:31:05.341Z,73.50
2023-01-03T14:33:38.415Z,73.30
2023-01-03T14:36:08.449Z,73.20
2023-01-03T14:38:37.489Z,73.10
2023-01-03T14:41:07.118Z,72.90
2023-01-03T14:43:36.381Z,72.90
2023-01-03T14:46:08.181Z,72.70
2023-01-03T14:48:36.382Z,72.70
2023-01-03T14:51:09.347Z,72.40
2023-01-03T14:53:41.790Z,72.20
2023-01-03T14:56:12.791Z,72.10
2023-01-03T14:58:45.200Z,72.10
2023-01-03T15:01:14.726Z,72.10
2023-01-03T15:03:45.159Z,72.10
2023-01-03T15:06:26.301Z,72.10
2023-01-03T15:08:56.789Z,72.10
2023-01-03T15:11:34.090Z,72.20
2023-01-03T15:14:04.639Z,72.20
2023-01-03T15:16:35.864Z,72.10
2023-01-03T15:19:09.506Z,72.10
2023-01-03T15:21:37.690Z,72.00
2023-01-03T15:24:06.477Z,71.90
2023-01-03T15:26:43.906Z,71.90
2023-01-03T15:29:15.512Z,71.90
2023-01-03T15:31:52.133Z,72.80
2023-01-03T15:34:22.388Z,72.00
2023-01-03T15:36:58.092Z,72.10
2023-01-03T15:39:32.669Z,72.00
2023-01-03T15:45:11.549Z,72.00
2023-01-03T15:47:40.470Z,72.10
2023-01-03T15:50:14.808Z,72.20
2023-01-03T15:52:43.029Z,72.10
2023-01-03T15:55:14.464Z,72.10
2023-01-03T15:57:50.863Z,72.20
2023-01-03T16:00:22.379Z,72.30
2023-01-03T16:02:51.571Z,72.20
2023-01-03T16:05:23.153Z,72.90
2023-01-03T16:07:51.788Z,72.30
2023-01-03T16:10:21.688Z,72.10
2023-01-03T16:12:51.347Z,71.90
2023-01-03T16:15:22.119Z,71.90
2023-01-03T16:17:51.667Z,71.90
2023-01-03T16:20:20.995Z,72.00
2023-01-03T16:23:01.134Z,71.90
2023-01-03T16:25:30.759Z,72.10
2023-01-03T16:28:00.631Z,72.10
2023-01-03T16:30:28.996Z,72.20
2023-01-03T16:32:57.186Z,72.20
2023-01-03T16:35:25.435Z,72.30
2023-01-03T16:37:53.606Z,72.30
2023-01-03T16:40:22.477Z,72.60
2023-01-03T16:42:50.652Z,72.40
2023-01-03T16:45:20.220Z,72.40
2023-01-03T16:47:51.293Z,72.50
2023-01-03T16:50:21.440Z,72.40
2023-01-03T16:52:53.532Z,72.40
2023-01-03T16:55:26.180Z,72.30
2023-01-03T16:57:55.430Z,72.30
2023-01-03T17:00:26.748Z,72.30
2023-01-03T17:02:56.219Z,72.40
2023-01-03T17:05:24.946Z,72.40
2023-01-03T17:07:58.646Z,72.40
2023-01-03T17:10:30.048Z,72.50
2023-01-03T17:12:59.246Z,72.50
2023-01-03T17:15:28.913Z,72.50
2023-01-03T17:17:57.101Z,72.50
2023-01-03T17:20:25.635Z,72.50
2023-01-03T17:23:01.245Z,72.60
2023-01-03T17:25:29.469Z,72.60
2023-01-03T17:27:59.731Z,72.40
2023-01-03T17:30:30.242Z,72.30
2023-01-03T17:32:58.555Z,72.20
2023-01-03T17:35:33.782Z,72.20
2023-01-03T17:40:55.315Z,72.00
2023-01-03T17:43:25.489Z,72.10
2023-01-03T17:46:22.683Z,72.10
2023-01-03T17:49:09.392Z,72.20
2023-01-03T17:51:37.659Z,72.10
2023-01-03T17:54:08.663Z,72.20
2023-01-03T17:56:37.375Z,72.20
2023-01-03T17:59:05.943Z,72.30
2023-01-03T18:01:35.828Z,72.30
2023-01-03T18:04:05.770Z,72.40
2023-01-03T18:06:39.381Z,72.40
2023-01-03T18:09:16.598Z,72.30
2023-01-03T18:11:44.827Z,72.40
2023-01-03T18:14:15.186Z,72.40
2023-01-03T18:16:50.066Z,72.40
2023-01-03T18:19:21.390Z,72.20
2023-01-03T18:21:50.354Z,72.20
2023-01-03T18:24:21.947Z,72.00
2023-01-03T18:26:54.377Z,71.90
2023-01-03T18:29:22.557Z,72.10
2023-01-03T18:31:52.221Z,72.10
2023-01-03T18:34:20.376Z,72.00
2023-01-03T18:36:51.059Z,72.10
2023-01-03T18:39:28.245Z,72.10
2023-01-03T18:42:17.213Z,71.90
2023-01-03T18:44:45.368Z,71.90
2023-01-03T18:47:17.141Z,71.80
2023-01-03T18:49:45.284Z,71.90
2023-01-03T18:52:23.361Z,71.90
2023-01-03T18:54:52.484Z,71.90
2023-01-03T18:57:20.855Z,71.90
2023-01-03T18:59:49.515Z,71.90
2023-01-03T19:02:20.943Z,71.90
2023-01-03T19:04:51.864Z,72.00
2023-01-03T19:07:25.967Z,72.00
2023-01-03T19:09:54.270Z,72.00
2023-01-03T19:12:22.506Z,71.90
2023-01-03T19:14:50.677Z,71.90
2023-01-03T19:17:21.187Z,71.90
2023-01-03T19:19:49.347Z,71.90
2023-01-03T19:22:25.306Z,71.90
2023-01-03T19:24:54.625Z,71.90
2023-01-03T19:27:24.991Z,71.90
2023-01-03T19:29:53.697Z,71.80
2023-01-03T19:32:26.271Z,71.80
2023-01-03T19:34:54.430Z,72.00
2023-01-03T19:37:23.558Z,71.90
2023-01-03T19:39:51.797Z,71.80
2023-01-03T19:42:40.688Z,71.90
2023-01-03T19:45:17.438Z,72.00
2023-01-03T19:47:46.969Z,71.90
2023-01-03T19:50:20.609Z,71.90
2023-01-03T19:52:49.180Z,71.90
2023-01-03T19:55:17.734Z,72.00
2023-01-03T19:57:48.855Z,72.10
2023-01-03T20:00:22.704Z,72.10
2023-01-03T20:02:54.590Z,72.20
2023-01-03T20:05:23.637Z,72.10
2023-01-03T20:07:52.694Z,72.20
2023-01-03T20:10:22.889Z,72.00
2023-01-03T20:12:53.388Z,72.00
2023-01-03T20:15:24.324Z,72.80
2023-01-03T20:17:54.446Z,72.20
2023-01-03T20:20:24.602Z,72.10
2023-01-03T20:23:05.097Z,72.10
2023-01-03T20:25:37.070Z,72.20
2023-01-03T20:28:16.326Z,72.10
2023-01-03T20:30:44.513Z,72.10
2023-01-03T20:33:14.298Z,72.00
2023-01-03T20:38:34.548Z,71.90
2023-01-03T20:41:02.886Z,72.00
2023-01-03T20:43:31.069Z,71.90
2023-01-03T20:46:00.148Z,71.90
2023-01-03T20:48:30.461Z,72.10
2023-01-03T20:50:58.713Z,72.10
2023-01-03T20:53:28.238Z,72.20
2023-01-03T20:55:56.380Z,72.30
2023-01-03T20:58:26.246Z,72.30
2023-01-03T21:01:02.112Z,72.30
2023-01-03T21:03:34.798Z,72.40
2023-01-03T21:06:03.389Z,72.30
2023-01-03T21:08:49.262Z,72.40
2023-01-03T21:11:17.485Z,72.40
2023-01-03T21:13:48.797Z,72.20
2023-01-03T21:16:32.415Z,72.20
2023-01-03T21:19:08.063Z,72.10
2023-01-03T21:21:36.653Z,71.90
2023-01-03T21:24:06.874Z,71.90
2023-01-03T21:26:35.344Z,71.80
2023-01-03T21:29:04.025Z,71.90
2023-01-03T21:31:33.625Z,72.00
2023-01-03T21:34:02.857Z,72.10
2023-01-03T21:36:35.518Z,72.10
2023-01-03T21:39:04.694Z,72.00
2023-01-03T21:41:55.670Z,71.90
2023-01-03T21:44:23.824Z,71.90
2023-01-03T21:46:52.001Z,72.10
2023-01-03T21:49:20.710Z,72.30
2023-01-03T21:51:50.305Z,72.40
2023-01-03T21:54:18.470Z,72.60
2023-01-03T21:56:47.101Z,72.80
2023-01-03T21:59:16.290Z,73.70
2023-01-03T22:02:03.024Z,73.20
2023-01-03T22:04:31.499Z,73.30
2023-01-03T22:07:01.999Z,73.40
2023-01-03T22:09:47.943Z,73.50
2023-01-03T22:12:16.649Z,73.60
2023-01-03T22:14:45.346Z,73.70
2023-01-03T22:17:14.056Z,73.70
2023-01-03T22:19:42.314Z,73.80
2023-01-03T22:22:12.010Z,73.80
2023-01-03T22:24:40.183Z,73.90
2023-01-03T22:27:08.376Z,74.00
2023-01-03T22:29:36.531Z,74.00
2023-01-03T22:32:05.014Z,78.50
2023-01-03T22:34:33.206Z,82.70
2023-01-03T22:37:01.378Z,80.60
2023-01-03T22:39:30.983Z,79.30
2023-01-03T22:41:59.175Z,75.00
2023-01-03T22:44:27.359Z,72.50
2023-01-03T22:46:55.529Z,70.60
2023-01-03T22:49:23.686Z,69.10
2023-01-03T22:51:51.851Z,68.60
2023-01-03T22:54:20.095Z,68.40
2023-01-03T22:56:49.622Z,68.50
2023-01-03T22:59:17.881Z,68.60
2023-01-03T23:01:46.684Z,68.90
2023-01-03T23:04:15.166Z,69.20
2023-01-03T23:06:43.392Z,69.60
2023-01-03T23:09:12.793Z,69.90
2023-01-03T23:11:58.426Z,70.30
2023-01-03T23:14:28.856Z,70.70
2023-01-03T23:16:57.092Z,71.10
2023-01-03T23:19:26.693Z,72.10
2023-01-03T23:21:58.172Z,71.70
2023-01-03T23:24:26.802Z,72.00
2023-01-03T23:26:55.019Z,72.30
2023-01-03T23:29:23.359Z,72.50
2023-01-03T23:31:52.922Z,72.80
2023-01-03T23:34:21.263Z,73.00
2023-01-03T23:36:49.826Z,73.10
2023-01-03T23:39:19.464Z,73.20
2023-01-03T23:41:48.130Z,73.30
2023-01-03T23:44:16.272Z,73.50
2023-01-03T23:46:44.513Z,73.60
2023-01-03T23:49:16.230Z,73.70
2023-01-03T23:51:44.502Z,74.00
2023-01-03T23:54:12.769Z,74.00
2023-01-03T23:56:40.921Z,74.00
2023-01-03T23:59:09.077Z,74.00
