createdAt,value
2019-03-12T00:01:11.000Z,1.80
2019-03-12T00:03:47.542Z,1.70
2019-03-12T00:06:11.731Z,1.60
2019-03-12T00:08:35.081Z,1.70
2019-03-12T00:10:59.106Z,1.70
2019-03-12T00:13:24.592Z,1.70
2019-03-12T00:15:48.665Z,1.80
2019-03-12T00:18:12.662Z,1.80
2019-03-12T00:20:37.028Z,1.80
2019-03-12T00:23:00.980Z,1.90
2019-03-12T00:25:25.077Z,1.90
2019-03-12T00:27:49.192Z,1.90
2019-03-12T00:30:12.407Z,1.90
2019-03-12T00:32:36.435Z,1.90
2019-03-12T00:35:00.556Z,1.80
2019-03-12T00:37:24.604Z,1.80
2019-03-12T00:39:48.545Z,1.80
2019-03-12T00:42:12.477Z,1.80
2019-03-12T00:44:35.933Z,1.80
2019-03-12T00:46:59.883Z,1.80
2019-03-12T00:49:24.060Z,1.80
2019-03-12T00:51:48.001Z,1.80
2019-03-12T00:54:12.004Z,1.80
2019-03-12T00:56:35.850Z,1.80
2019-03-12T00:59:01.241Z,1.70
2019-03-12T01:01:25.592Z,1.70
2019-03-12T01:03:49.864Z,1.80
2019-03-12T01:06:13.744Z,1.70
2019-03-12T01:08:36.669Z,1.80
2019-03-12T01:11:01.204Z,1.70
2019-03-12T01:13:25.277Z,1.80
2019-03-12T01:15:52.994Z,1.80
2019-03-12T01:18:17.154Z,1.80
2019-03-12T01:20:40.889Z,1.70
2019-03-12T01:23:04.888Z,1.90
2019-03-12T01:25:28.337Z,1.80
2019-03-12T01:27:52.194Z,1.80
2019-03-12T01:30:17.480Z,1.70
2019-03-12T01:32:41.577Z,1.70
2019-03-12T01:35:07.268Z,1.80
2019-03-12T01:37:31.319Z,1.80
2019-03-12T01:39:54.700Z,1.90
2019-03-12T01:42:18.135Z,1.80
2019-03-12T01:44:41.308Z,1.80
2019-03-12T01:47:05.303Z,1.80
2019-03-12T01:49:29.583Z,1.90
2019-03-12T01:51:53.207Z,1.90
2019-03-12T01:54:16.927Z,1.90
2019-03-12T01:56:41.103Z,1.80
2019-03-12T01:59:04.807Z,1.80
2019-03-12T02:01:28.457Z,1.90
2019-03-12T02:03:52.080Z,1.90
2019-03-12T02:06:16.080Z,1.80
2019-03-12T02:08:39.910Z,1.90
2019-03-12T02:11:03.756Z,1.80
2019-03-12T02:13:27.186Z,1.90
2019-03-12T02:15:51.065Z,1.90
2019-03-12T02:18:14.103Z,1.90
2019-03-12T02:20:38.312Z,1.80
2019-03-12T02:23:02.344Z,1.80
2019-03-12T02:25:25.980Z,1.80
2019-03-12T02:27:49.149Z,1.80
2019-03-12T02:30:18.612Z,1.80
2019-03-12T02:32:44.430Z,1.80
2019-03-12T02:35:07.940Z,1.80
2019-03-12T02:37:31.749Z,1.80
2019-03-12T02:39:55.977Z,1.80
2019-03-12T02:42:19.427Z,1.80
2019-03-12T02:44:42.666Z,1.90
2019-03-12T02:47:06.269Z,1.80
2019-03-12T02:49:30.556Z,1.80
2019-03-12T02:51:53.785Z,1.80
2019-03-12T02:54:17.685Z,1.80
2019-03-12T02:56:41.206Z,1.80
2019-03-12T02:59:04.751Z,1.80
2019-03-12T03:01:28.106Z,1.90
2019-03-12T03:03:52.394Z,1.80
2019-03-12T03:06:18.014Z,1.80
2019-03-12T03:08:41.689Z,1.80
2019-03-12T03:11:05.808Z,1.80
2019-03-12T03:13:30.056Z,1.80
2019-03-12T03:15:53.293Z,1.80
2019-03-12T03:18:17.243Z,1.80
2019-03-12T03:20:41.488Z,1.80
2019-03-12T03:23:04.724Z,1.70
2019-03-12T03:25:28.611Z,1.70
2019-03-12T03:27:52.122Z,1.70
2019-03-12T03:30:23.319Z,1.60
2019-03-12T03:32:47.202Z,1.70
2019-03-12T03:35:10.621Z,1.70
2019-03-12T03:37:34.990Z,1.70
2019-03-12T03:39:59.152Z,1.70
2019-03-12T03:42:22.364Z,1.70
2019-03-12T03:44:45.761Z,1.70
2019-03-12T03:47:09.033Z,1.70
2019-03-12T03:49:32.420Z,1.70
2019-03-12T03:51:55.542Z,1.70
2019-03-12T03:54:18.851Z,1.70
2019-03-12T03:56:42.909Z,1.70
2019-03-12T03:59:06.640Z,1.70
2019-03-12T04:01:29.666Z,1.60
2019-03-12T04:03:53.694Z,1.60
2019-03-12T04:06:18.023Z,1.70
2019-03-12T04:08:41.997Z,1.70
2019-03-12T04:11:06.052Z,1.70
2019-03-12T04:13:29.885Z,1.70
2019-03-12T04:15:53.272Z,1.70
2019-03-12T04:18:17.589Z,1.80
2019-03-12T04:20:40.749Z,1.70
2019-03-12T04:23:04.156Z,1.70
2019-03-12T04:25:28.386Z,1.70
2019-03-12T04:27:51.952Z,1.70
2019-03-12T04:30:16.883Z,1.70
2019-03-12T04:32:40.857Z,1.70
2019-03-12T04:35:07.923Z,1.70
2019-03-12T04:37:31.595Z,1.70
2019-03-12T04:39:55.160Z,1.70
2019-03-12T04:42:18.192Z,1.60
2019-03-12T04:44:41.819Z,1.60
2019-03-12T04:47:05.722Z,1.60
2019-03-12T04:49:29.096Z,1.60
2019-03-12T04:51:53.296Z,1.50
2019-03-12T04:54:17.471Z,1.50
2019-03-12T04:56:43.676Z,1.50
2019-03-12T04:59:07.351Z,1.40
2019-03-12T05:01:31.427Z,1.30
2019-03-12T05:03:55.548Z,1.30
2019-03-12T05:06:20.145Z,1.30
2019-03-12T05:08:44.656Z,1.30
2019-03-12T05:11:08.358Z,1.30
2019-03-12T05:13:32.789Z,1.40
2019-03-12T05:15:56.551Z,1.40
2019-03-12T05:18:21.187Z,1.40
2019-03-12T05:20:45.518Z,1.40
2019-03-12T05:23:09.531Z,1.50
2019-03-12T05:25:33.416Z,1.50
2019-03-12T05:27:57.292Z,1.60
2019-03-12T05:30:21.698Z,1.60
2019-03-12T05:32:44.885Z,1.60
2019-03-12T05:35:08.849Z,1.60
2019-03-12T05:37:32.017Z,1.70
2019-03-12T05:39:56.026Z,1.70
2019-03-12T05:42:20.034Z,1.80
2019-03-12T05:44:44.121Z,2.00
2019-03-12T05:47:08.371Z,2.10
2019-03-12T05:49:32.184Z,2.10
2019-03-12T05:51:56.139Z,2.10
2019-03-12T05:54:20.585Z,2.10
2019-03-12T05:56:44.356Z,2.00
2019-03-12T05:59:08.412Z,1.90
2019-03-12T06:01:32.573Z,1.90
2019-03-12T06:03:57.043Z,1.90
2019-03-12T06:06:21.180Z,1.90
2019-03-12T06:08:45.356Z,2.00
2019-03-12T06:11:09.536Z,2.10
2019-03-12T06:13:32.627Z,2.00
2019-03-12T06:15:57.087Z,1.90
2019-03-12T06:18:20.788Z,1.90
2019-03-12T06:20:45.753Z,1.90
2019-03-12T06:23:09.784Z,2.10
2019-03-12T06:25:34.147Z,2.10
2019-03-12T06:27:58.393Z,2.00
2019-03-12T06:30:25.585Z,2.10
2019-03-12T06:32:48.981Z,2.10
2019-03-12T06:35:14.033Z,2.10
2019-03-12T06:37:39.952Z,2.10
2019-03-12T06:40:19.104Z,2.10
2019-03-12T06:42:47.677Z,2.10
2019-03-12T06:45:22.032Z,2.10
2019-03-12T06:47:49.616Z,2.20
2019-03-12T06:50:20.852Z,2.30
2019-03-12T06:53:02.724Z,2.40
2019-03-12T06:55:41.272Z,2.40
2019-03-12T06:58:18.892Z,2.40
2019-03-12T07:00:44.183Z,2.40
2019-03-12T07:03:15.415Z,2.50
2019-03-12T07:05:46.836Z,2.50
2019-03-12T07:08:14.601Z,2.70
2019-03-12T07:10:45.839Z,2.80
2019-03-12T07:13:13.680Z,2.80
2019-03-12T07:15:38.827Z,2.80
2019-03-12T07:18:09.737Z,2.90
2019-03-12T07:20:37.437Z,3.00
2019-03-12T07:23:02.631Z,2.90
2019-03-12T07:25:36.808Z,3.00
2019-03-12T07:28:07.907Z,3.40
2019-03-12T07:30:32.835Z,3.80
2019-03-12T07:33:06.942Z,4.20
2019-03-12T07:35:37.922Z,4.20
2019-03-12T07:38:19.228Z,4.40
2019-03-12T07:41:01.101Z,4.00
2019-03-12T07:43:38.964Z,3.90
2019-03-12T07:46:04.399Z,3.90
2019-03-12T07:48:33.596Z,3.80
2019-03-12T07:51:06.050Z,3.70
2019-03-12T07:53:32.335Z,4.10
2019-03-12T07:56:11.168Z,4.20
2019-03-12T07:58:48.874Z,3.90
2019-03-12T08:01:13.947Z,4.20
2019-03-12T08:03:58.940Z,4.00
2019-03-12T08:06:39.296Z,3.90
2019-03-12T08:09:07.208Z,4.10
2019-03-12T08:11:52.668Z,4.80
2019-03-12T08:14:17.480Z,5.20
2019-03-12T08:16:49.268Z,4.60
2019-03-12T08:19:14.146Z,5.00
2019-03-12T08:21:39.229Z,5.00
2019-03-12T08:24:07.568Z,5.00
2019-03-12T08:26:32.661Z,5.40
2019-03-12T08:29:13.981Z,6.00
2019-03-12T08:31:55.527Z,6.00
2019-03-12T08:34:23.367Z,5.80
2019-03-12T08:36:51.351Z,6.00
2019-03-12T08:39:22.068Z,6.60
2019-03-12T08:41:47.320Z,6.60
2019-03-12T08:44:14.951Z,6.10
2019-03-12T08:46:46.332Z,6.40
2019-03-12T08:49:23.442Z,6.50
2019-03-12T08:51:53.806Z,6.60
2019-03-12T08:54:22.665Z,6.50
2019-03-12T08:56:50.625Z,6.30
2019-03-12T08:59:31.672Z,5.80
2019-03-12T09:02:02.410Z,5.50
2019-03-12T09:04:30.159Z,5.60
2019-03-12T09:06:55.109Z,5.70
2019-03-12T09:09:27.989Z,6.10
2019-03-12T09:11:55.675Z,6.30
2019-03-12T09:14:20.489Z,6.50
2019-03-12T09:16:57.260Z,6.60
2019-03-12T09:19:39.076Z,6.80
2019-03-12T09:22:10.977Z,7.10
2019-03-12T09:24:41.794Z,6.90
2019-03-12T09:27:18.859Z,6.50
2019-03-12T09:29:44.372Z,6.00
2019-03-12T09:32:09.092Z,5.60
2019-03-12T09:34:51.101Z,5.70
2019-03-12T09:37:23.128Z,5.20
2019-03-12T09:39:48.332Z,5.00
2019-03-12T09:42:13.928Z,5.00
2019-03-12T09:44:55.840Z,5.10
2019-03-12T09:47:36.715Z,5.20
2019-03-12T09:50:05.056Z,5.10
2019-03-12T09:52:42.188Z,4.90
2019-03-12T09:55:07.548Z,4.70
2019-03-12T09:57:32.536Z,4.50
2019-03-12T10:00:15.723Z,4.60
2019-03-12T10:02:32.169Z,4.60
2019-03-12T10:05:04.889Z,4.70
2019-03-12T10:07:47.604Z,4.70
2019-03-12T10:10:25.439Z,4.80
2019-03-12T10:13:06.036Z,5.70
2019-03-12T10:15:37.253Z,6.00
2019-03-12T10:18:17.063Z,5.90
2019-03-12T10:20:48.288Z,5.50
2019-03-12T10:23:16.155Z,5.20
2019-03-12T10:25:44.284Z,4.90
2019-03-12T10:28:14.896Z,4.80
2019-03-12T10:30:46.034Z,4.80
2019-03-12T10:33:20.067Z,4.90
2019-03-12T10:36:00.359Z,5.40
2019-03-12T10:39:06.801Z,6.00
2019-03-12T10:41:36.199Z,5.80
2019-03-12T10:44:01.418Z,5.60
2019-03-12T10:46:33.413Z,5.80
2019-03-12T10:48:57.196Z,5.50
2019-03-12T10:51:20.577Z,5.40
2019-03-12T10:53:44.310Z,5.80
2019-03-12T10:56:08.759Z,6.00
2019-03-12T10:58:32.637Z,6.40
2019-03-12T11:00:55.658Z,6.30
2019-03-12T11:03:18.659Z,5.70
2019-03-12T11:05:46.311Z,5.60
2019-03-12T11:08:07.808Z,5.60
2019-03-12T11:10:32.053Z,5.50
2019-03-12T11:12:55.238Z,5.50
2019-03-12T11:15:19.111Z,5.90
2019-03-12T11:17:49.428Z,5.80
2019-03-12T11:20:10.807Z,5.80
2019-03-12T11:22:35.362Z,5.60
2019-03-12T11:24:58.547Z,5.50
2019-03-12T11:27:22.776Z,5.50
2019-03-12T11:29:45.993Z,5.80
2019-03-12T11:32:09.966Z,6.10
2019-03-12T11:34:33.863Z,6.80
2019-03-12T11:36:58.120Z,6.60
2019-03-12T11:39:22.441Z,6.10
2019-03-12T11:41:45.737Z,5.90
2019-03-12T11:44:09.434Z,5.70
2019-03-12T11:46:41.604Z,5.70
2019-03-12T11:48:57.853Z,5.80
2019-03-12T11:51:24.908Z,5.60
2019-03-12T11:53:48.574Z,5.50
2019-03-12T11:56:12.675Z,5.40
2019-03-12T11:58:36.444Z,5.70
2019-03-12T12:01:02.013Z,5.90
2019-03-12T12:03:25.314Z,6.00
2019-03-12T12:05:49.482Z,6.30
2019-03-12T12:08:12.958Z,6.50
2019-03-12T12:10:36.838Z,6.50
2019-03-12T12:13:00.943Z,6.50
2019-03-12T12:15:24.519Z,6.50
2019-03-12T12:17:49.972Z,6.30
2019-03-12T12:20:14.500Z,6.10
2019-03-12T12:22:37.872Z,6.00
2019-03-12T12:25:01.899Z,6.00
2019-03-12T12:27:26.183Z,6.30
2019-03-12T12:29:51.190Z,6.60
2019-03-12T12:32:15.505Z,7.00
2019-03-12T12:34:39.684Z,7.10
2019-03-12T12:37:04.244Z,7.50
2019-03-12T12:39:27.700Z,7.60
2019-03-12T12:41:50.939Z,7.90
2019-03-12T12:44:15.070Z,8.30
2019-03-12T12:46:39.275Z,8.20
2019-03-12T12:49:04.205Z,8.10
2019-03-12T12:51:28.177Z,7.80
2019-03-12T12:53:51.339Z,7.70
2019-03-12T12:56:15.451Z,7.90
2019-03-12T12:58:39.484Z,8.10
2019-03-12T13:01:02.643Z,8.30
2019-03-12T13:03:25.977Z,8.60
2019-03-12T13:05:50.180Z,8.40
2019-03-12T13:08:14.462Z,8.10
2019-03-12T13:10:39.409Z,7.90
2019-03-12T13:13:02.806Z,8.00
2019-03-12T13:15:26.614Z,7.90
2019-03-12T13:17:49.900Z,8.10
2019-03-12T13:20:13.280Z,8.10
2019-03-12T13:22:37.568Z,8.10
2019-03-12T13:25:01.786Z,7.90
2019-03-12T13:27:26.391Z,7.80
2019-03-12T13:29:49.808Z,7.90
2019-03-12T13:32:14.191Z,7.90
2019-03-12T13:34:38.260Z,7.70
2019-03-12T13:37:02.353Z,7.20
2019-03-12T13:39:26.380Z,7.00
2019-03-12T13:41:49.785Z,7.00
2019-03-12T13:44:14.068Z,7.00
2019-03-12T13:46:38.189Z,7.00
2019-03-12T13:49:02.424Z,6.90
2019-03-12T13:51:26.140Z,6.90
2019-03-12T13:53:49.611Z,7.00
2019-03-12T13:56:14.776Z,7.10
2019-03-12T13:58:38.212Z,6.90
2019-03-12T14:01:01.570Z,6.90
2019-03-12T14:03:26.834Z,7.00
2019-03-12T14:05:51.068Z,7.20
2019-03-12T14:08:14.264Z,7.20
2019-03-12T14:10:39.424Z,7.20
2019-03-12T14:13:03.367Z,7.10
2019-03-12T14:15:36.019Z,7.00
2019-03-12T14:17:59.812Z,6.80
2019-03-12T14:20:40.799Z,6.90
2019-03-12T14:23:03.999Z,7.30
2019-03-12T14:25:27.504Z,7.20
2019-03-12T14:27:51.900Z,7.40
2019-03-12T14:30:16.099Z,7.50
2019-03-12T14:32:40.148Z,7.60
2019-03-12T14:35:05.164Z,7.50
2019-03-12T14:37:29.400Z,7.60
2019-03-12T14:39:52.836Z,7.60
2019-03-12T14:42:17.009Z,7.80
2019-03-12T14:44:41.023Z,7.60
2019-03-12T14:47:06.276Z,7.30
2019-03-12T14:49:30.556Z,7.30
2019-03-12T14:52:00.914Z,7.30
2019-03-12T14:54:26.115Z,7.30
2019-03-12T14:56:50.406Z,7.10
2019-03-12T14:59:14.696Z,6.80
2019-03-12T15:01:38.884Z,6.90
2019-03-12T15:04:02.916Z,7.00
2019-03-12T15:06:27.103Z,6.90
2019-03-12T15:08:51.223Z,6.80
2019-03-12T15:11:15.568Z,6.60
2019-03-12T15:13:39.584Z,6.50
2019-03-12T15:16:03.552Z,6.60
2019-03-12T15:18:27.776Z,6.60
2019-03-12T15:20:50.904Z,6.60
2019-03-12T15:23:14.640Z,6.60
2019-03-12T15:25:38.790Z,6.60
2019-03-12T15:28:02.747Z,6.50
2019-03-12T15:30:28.835Z,6.50
2019-03-12T15:32:52.154Z,6.50
2019-03-12T15:35:16.539Z,6.50
2019-03-12T15:37:40.396Z,6.60
2019-03-12T15:40:05.203Z,6.60
2019-03-12T15:42:30.007Z,6.70
2019-03-12T15:44:54.391Z,6.70
2019-03-12T15:47:18.214Z,6.70
2019-03-12T15:49:42.970Z,6.80
2019-03-12T15:52:07.428Z,6.80
2019-03-12T15:54:31.073Z,6.90
2019-03-12T15:56:55.388Z,7.00
2019-03-12T15:59:18.944Z,7.00
2019-03-12T16:01:42.236Z,6.90
2019-03-12T16:04:05.416Z,6.90
2019-03-12T16:06:28.536Z,6.70
2019-03-12T16:08:52.236Z,6.70
2019-03-12T16:11:16.480Z,6.70
2019-03-12T16:13:40.716Z,6.70
2019-03-12T16:16:04.813Z,6.70
2019-03-12T16:18:29.043Z,6.60
2019-03-12T16:20:52.303Z,6.60
2019-03-12T16:23:16.384Z,6.50
2019-03-12T16:25:40.432Z,6.30
2019-03-12T16:28:04.652Z,6.20
2019-03-12T16:30:28.964Z,6.20
2019-03-12T16:32:53.147Z,6.30
2019-03-12T16:35:17.096Z,6.20
2019-03-12T16:37:40.280Z,6.20
2019-03-12T16:40:18.868Z,6.00
2019-03-12T16:42:42.175Z,6.00
2019-03-12T16:45:11.269Z,6.00
2019-03-12T16:47:35.136Z,5.90
2019-03-12T16:49:58.507Z,5.90
2019-03-12T16:52:21.848Z,5.90
2019-03-12T16:54:45.787Z,5.90
2019-03-12T16:57:09.231Z,5.90
2019-03-12T16:59:32.536Z,5.80
2019-03-12T17:01:56.644Z,5.80
2019-03-12T17:04:20.056Z,5.80
2019-03-12T17:06:43.418Z,5.70
2019-03-12T17:09:09.171Z,5.60
2019-03-12T17:11:34.885Z,5.50
2019-03-12T17:13:59.090Z,5.50
2019-03-12T17:16:23.276Z,5.50
2019-03-12T17:18:46.569Z,5.40
2019-03-12T17:21:10.020Z,5.40
2019-03-12T17:23:33.769Z,5.40
2019-03-12T17:25:58.068Z,5.30
2019-03-12T17:28:21.516Z,5.30
2019-03-12T17:30:45.907Z,5.30
2019-03-12T17:33:09.720Z,5.20
2019-03-12T17:35:37.083Z,5.20
2019-03-12T17:38:00.212Z,5.10
2019-03-12T17:40:24.234Z,5.10
2019-03-12T17:42:48.251Z,5.10
2019-03-12T17:45:12.685Z,5.10
2019-03-12T17:47:36.510Z,5.10
2019-03-12T17:50:00.876Z,5.10
2019-03-12T17:52:24.984Z,5.00
2019-03-12T17:54:48.889Z,5.00
2019-03-12T17:57:13.019Z,5.00
2019-03-12T17:59:36.576Z,5.00
2019-03-12T18:02:00.480Z,4.90
2019-03-12T18:04:25.087Z,4.90
2019-03-12T18:06:59.022Z,4.90
2019-03-12T18:09:30.587Z,4.90
2019-03-12T18:11:55.199Z,4.90
2019-03-12T18:14:27.036Z,4.90
2019-03-12T18:16:56.719Z,4.80
2019-03-12T18:19:24.201Z,4.70
2019-03-12T18:24:34.030Z,4.60
2019-03-12T18:27:00.345Z,4.50
2019-03-12T18:29:24.338Z,4.50
2019-03-12T18:31:48.323Z,4.40
2019-03-12T18:34:11.649Z,4.40
2019-03-12T18:36:35.637Z,4.40
2019-03-12T18:39:03.287Z,4.40
2019-03-12T18:41:26.565Z,4.30
2019-03-12T18:43:50.613Z,4.30
2019-03-12T18:46:14.937Z,4.20
2019-03-12T18:48:38.964Z,4.30
2019-03-12T18:51:02.753Z,4.20
2019-03-12T18:53:27.175Z,4.20
2019-03-12T18:55:57.665Z,4.20
2019-03-12T18:58:21.156Z,4.10
2019-03-12T19:00:48.971Z,4.10
2019-03-12T19:03:14.081Z,4.10
2019-03-12T19:05:38.062Z,4.10
2019-03-12T19:08:02.538Z,4.10
2019-03-12T19:10:26.566Z,4.10
2019-03-12T19:12:51.117Z,4.00
2019-03-12T19:15:15.524Z,4.00
2019-03-12T19:17:39.534Z,4.00
2019-03-12T19:20:02.757Z,3.90
2019-03-12T19:22:26.979Z,3.80
2019-03-12T19:24:51.509Z,3.80
2019-03-12T19:27:15.490Z,3.80
2019-03-12T19:29:40.086Z,3.70
2019-03-12T19:32:18.780Z,3.70
2019-03-12T19:34:42.559Z,3.70
2019-03-12T19:37:08.513Z,3.60
2019-03-12T19:39:32.473Z,3.60
2019-03-12T19:41:57.072Z,3.60
2019-03-12T19:44:21.968Z,3.70
2019-03-12T19:46:47.155Z,3.60
2019-03-12T19:49:10.767Z,3.60
2019-03-12T19:51:34.164Z,3.60
2019-03-12T19:53:58.816Z,3.60
2019-03-12T19:56:23.253Z,3.60
2019-03-12T19:58:47.006Z,3.60
2019-03-12T20:01:10.403Z,3.50
2019-03-12T20:03:33.729Z,3.50
2019-03-12T20:05:57.935Z,3.40
2019-03-12T20:08:21.711Z,3.40
2019-03-12T20:11:07.558Z,3.40
2019-03-12T20:14:03.884Z,3.30
2019-03-12T20:16:52.496Z,3.30
2019-03-12T20:19:55.013Z,3.30
2019-03-12T20:22:41.565Z,3.20
2019-03-12T20:25:31.038Z,3.20
2019-03-12T20:28:07.910Z,3.10
2019-03-12T20:30:40.437Z,3.10
2019-03-12T20:33:28.184Z,3.10
2019-03-12T20:36:08.260Z,3.20
2019-03-12T20:39:11.342Z,3.20
2019-03-12T20:42:13.290Z,3.10
2019-03-12T20:45:00.860Z,3.00
2019-03-12T20:47:39.482Z,3.00
2019-03-12T20:50:22.754Z,3.00
2019-03-12T20:53:16.458Z,3.00
2019-03-12T20:56:12.747Z,2.90
2019-03-12T20:59:11.085Z,3.00
2019-03-12T21:01:58.513Z,3.00
2019-03-12T21:04:42.546Z,3.00
2019-03-12T21:07:43.016Z,2.90
2019-03-12T21:10:33.403Z,2.90
2019-03-12T21:13:25.332Z,2.90
2019-03-12T21:16:18.288Z,2.90
2019-03-12T21:19:20.939Z,2.90
2019-03-12T21:22:13.861Z,2.80
2019-03-12T21:24:51.733Z,2.80
2019-03-12T21:27:48.330Z,2.80
2019-03-12T21:30:11.579Z,2.80
2019-03-12T21:32:35.305Z,2.70
2019-03-12T21:34:59.440Z,2.70
2019-03-12T21:37:23.429Z,2.70
2019-03-12T21:39:55.074Z,2.70
2019-03-12T21:42:15.897Z,2.70
2019-03-12T21:44:45.561Z,2.70
2019-03-12T21:47:09.424Z,2.70
2019-03-12T21:49:33.325Z,2.70
2019-03-12T21:51:57.481Z,2.70
2019-03-12T21:54:21.403Z,2.70
2019-03-12T21:56:45.483Z,2.70
2019-03-12T21:59:09.761Z,2.70
2019-03-12T22:01:33.069Z,2.70
2019-03-12T22:03:56.931Z,2.70
2019-03-12T22:06:21.264Z,2.60
2019-03-12T22:08:44.657Z,2.60
2019-03-12T22:11:08.112Z,2.60
2019-03-12T22:13:31.468Z,2.50
2019-03-12T22:15:55.518Z,2.50
2019-03-12T22:18:20.499Z,2.50
2019-03-12T22:20:44.617Z,2.60
2019-03-12T22:23:15.559Z,2.50
2019-03-12T22:25:38.968Z,2.60
2019-03-12T22:28:03.323Z,2.50
2019-03-12T22:30:28.018Z,2.60
2019-03-12T22:32:51.336Z,2.50
2019-03-12T22:35:15.526Z,2.50
2019-03-12T22:37:39.892Z,2.40
2019-03-12T22:40:05.323Z,2.40
2019-03-12T22:42:29.343Z,2.40
2019-03-12T22:44:53.818Z,2.40
2019-03-12T22:47:16.800Z,2.40
2019-03-12T22:49:40.570Z,2.30
2019-03-12T22:52:04.476Z,2.40
2019-03-12T22:54:29.014Z,2.30
2019-03-12T22:56:52.487Z,2.30
2019-03-12T22:59:17.872Z,2.30
2019-03-12T23:01:59.801Z,2.30
2019-03-12T23:04:41.941Z,2.30
2019-03-12T23:07:24.147Z,2.30
2019-03-12T23:09:50.027Z,2.30
2019-03-12T23:12:25.167Z,2.20
2019-03-12T23:14:51.929Z,2.20
2019-03-12T23:17:22.587Z,2.20
2019-03-12T23:19:47.006Z,2.20
2019-03-12T23:22:12.970Z,2.20
2019-03-12T23:27:25.470Z,2.20
2019-03-12T23:29:59.224Z,2.20
2019-03-12T23:32:24.284Z,2.20
2019-03-12T23:34:50.959Z,2.20
2019-03-12T23:37:17.802Z,2.20
2019-03-12T23:39:45.923Z,2.10
2019-03-12T23:42:18.387Z,2.20
2019-03-12T23:44:44.574Z,2.20
2019-03-12T23:47:09.846Z,2.30
2019-03-12T23:49:33.937Z,2.30
2019-03-12T23:51:58.413Z,2.30
2019-03-12T23:54:22.477Z,2.30
2019-03-12T23:56:47.811Z,2.40
2019-03-12T23:59:14.344Z,2.40
