createdAt,value
2018-09-24T00:01:52.544Z,27.2
2018-09-24T00:12:06.599Z,32.6
2018-09-24T00:22:20.425Z,35.8
2018-09-24T00:32:34.265Z,35.4
2018-09-24T00:42:49.394Z,33.4
2018-09-24T00:53:03.399Z,28.6
2018-09-24T01:03:18.592Z,25.8
2018-09-24T01:13:33.274Z,26
2018-09-24T01:23:47.782Z,31.2
2018-09-24T01:34:01.710Z,32.2
2018-09-24T01:44:16.749Z,37.4
2018-09-24T01:54:32.336Z,44.8
2018-09-24T02:04:46.131Z,40.5
2018-09-24T02:14:59.910Z,27.5
2018-09-24T02:25:15.498Z,23.6
2018-09-24T02:35:29.715Z,20.8
2018-09-24T02:45:44.856Z,18.4
2018-09-24T02:55:58.615Z,17.5
2018-09-24T03:06:13.807Z,14.8
2018-09-24T03:16:27.871Z,13.8
2018-09-24T03:26:42.620Z,13.1
2018-09-24T03:36:57.941Z,12.1
2018-09-24T03:47:12.688Z,12
2018-09-24T03:57:27.141Z,11.1
2018-09-24T04:07:42.308Z,10.7
2018-09-24T04:17:55.992Z,10.6
2018-09-24T04:28:10.746Z,10.7
2018-09-24T04:38:25.397Z,10.9
2018-09-24T04:48:40.772Z,10.4
2018-09-24T04:58:56.107Z,10.3
2018-09-24T05:09:10.954Z,10.3
2018-09-24T05:19:24.637Z,10.3
2018-09-24T05:29:38.974Z,10.3
2018-09-24T05:39:53.732Z,10
2018-09-24T05:50:08.230Z,10.2
2018-09-24T06:00:23.320Z,10.2
2018-09-24T06:10:38.198Z,9.9
2018-09-24T06:20:53.910Z,10.2
2018-09-24T06:31:07.836Z,9.9
2018-09-24T06:41:21.741Z,10.2
2018-09-24T06:51:36.660Z,10.6
2018-09-24T07:01:51.786Z,11.8
2018-09-24T07:12:05.964Z,13.8
2018-09-24T07:22:20.518Z,20.1
2018-09-24T07:32:35.580Z,35.6
2018-09-24T07:42:49.576Z,47.5
2018-09-24T07:53:04.842Z,63.1
2018-09-24T08:03:20.571Z,81.7
2018-09-24T08:13:35.208Z,99.6
2018-09-24T08:23:49.388Z,100
2018-09-24T08:34:04.040Z,100
2018-09-24T08:44:18.251Z,100
2018-09-24T08:54:32.662Z,100
2018-09-24T09:04:48.155Z,100
2018-09-24T09:15:02.244Z,100
2018-09-24T09:25:17.163Z,100
2018-09-24T09:35:31.178Z,100
2018-09-24T09:56:01.021Z,100
2018-09-24T10:06:16.341Z,100
2018-09-24T10:16:30.417Z,100
2018-09-24T10:26:45.906Z,100
2018-09-24T10:37:00.969Z,100
2018-09-24T10:47:15.303Z,98.8
2018-09-24T10:57:30.805Z,99.7
2018-09-24T11:07:45.721Z,99.9
2018-09-24T11:18:00.830Z,100
2018-09-24T11:28:15.749Z,98.2
2018-09-24T11:38:30.812Z,95.4
2018-09-24T11:48:45.933Z,95.9
2018-09-24T11:59:01.898Z,95
2018-09-24T12:09:17.501Z,95.1
2018-09-24T12:19:31.955Z,93.7
2018-09-24T12:29:46.029Z,95.2
2018-09-24T12:40:00.514Z,96.3
2018-09-24T12:50:15.032Z,95.5
2018-09-24T13:00:29.880Z,96.4
