createdAt,value
2023-01-17T00:00:36.894Z,2.80
2023-01-17T00:03:04.584Z,2.80
2023-01-17T00:05:50.266Z,2.80
2023-01-17T00:08:36.046Z,2.80
2023-01-17T00:11:03.019Z,2.70
2023-01-17T00:13:29.987Z,2.70
2023-01-17T00:15:56.967Z,2.70
2023-01-17T00:18:23.948Z,2.70
2023-01-17T00:21:09.701Z,2.70
2023-01-17T00:23:55.517Z,2.80
2023-01-17T00:26:22.477Z,2.80
2023-01-17T00:28:49.430Z,2.80
2023-01-17T00:31:16.564Z,2.80
2023-01-17T00:33:43.532Z,2.80
2023-01-17T00:36:10.545Z,2.80
2023-01-17T00:38:37.955Z,2.80
2023-01-17T00:41:08.715Z,2.80
2023-01-17T00:43:54.386Z,2.80
2023-01-17T00:46:40.192Z,2.80
2023-01-17T00:49:26.053Z,2.80
2023-01-17T00:52:11.749Z,2.80
2023-01-17T00:54:57.597Z,2.80
2023-01-17T00:57:43.284Z,2.70
2023-01-17T01:00:29.011Z,2.80
2023-01-17T01:03:14.930Z,2.70
2023-01-17T01:06:00.574Z,2.70
2023-01-17T01:08:46.933Z,2.70
2023-01-17T01:11:33.850Z,2.70
2023-01-17T01:14:19.559Z,2.70
2023-01-17T01:17:05.500Z,2.60
2023-01-17T01:19:51.189Z,2.60
2023-01-17T01:22:37.004Z,2.60
2023-01-17T01:25:22.846Z,2.60
2023-01-17T01:28:08.663Z,2.50
2023-01-17T01:30:54.448Z,2.50
2023-01-17T01:33:21.381Z,2.50
2023-01-17T01:35:49.413Z,2.50
2023-01-17T01:38:17.078Z,2.50
2023-01-17T01:40:44.747Z,2.50
2023-01-17T01:43:16.079Z,2.50
2023-01-17T01:45:44.863Z,2.50
2023-01-17T01:48:30.666Z,2.40
2023-01-17T01:50:58.482Z,2.40
2023-01-17T01:53:25.467Z,2.40
2023-01-17T01:55:52.443Z,2.40
2023-01-17T01:58:21.046Z,2.40
2023-01-17T02:00:48.201Z,2.30
2023-01-17T02:03:16.568Z,2.30
2023-01-17T02:05:43.663Z,2.30
2023-01-17T02:08:11.614Z,2.30
2023-01-17T02:10:39.721Z,2.30
2023-01-17T02:13:06.891Z,2.20
2023-01-17T02:15:53.624Z,2.20
2023-01-17T02:18:27.655Z,2.20
2023-01-17T02:20:58.919Z,2.20
2023-01-17T02:23:45.119Z,2.20
2023-01-17T02:26:29.496Z,2.20
2023-01-17T02:29:05.752Z,2.20
2023-01-17T02:31:44.844Z,2.10
2023-01-17T02:34:32.565Z,2.10
2023-01-17T02:37:13.006Z,2.20
2023-01-17T02:39:42.127Z,2.10
2023-01-17T02:42:16.702Z,2.10
2023-01-17T02:44:43.863Z,2.10
2023-01-17T02:47:29.889Z,2.10
2023-01-17T02:50:05.029Z,2.10
2023-01-17T02:52:37.258Z,2.10
2023-01-17T02:55:15.747Z,2.10
2023-01-17T02:57:48.335Z,2.10
2023-01-17T03:00:15.321Z,2.10
2023-01-17T03:02:45.336Z,2.10
2023-01-17T03:05:13.586Z,2.00
2023-01-17T03:07:41.676Z,2.00
2023-01-17T03:10:08.947Z,2.00
2023-01-17T03:12:35.974Z,2.00
2023-01-17T03:15:03.210Z,2.00
2023-01-17T03:17:31.796Z,2.00
2023-01-17T03:19:58.776Z,2.00
2023-01-17T03:22:25.752Z,2.00
2023-01-17T03:24:52.744Z,1.90
2023-01-17T03:27:19.728Z,1.90
2023-01-17T03:29:46.731Z,1.90
2023-01-17T03:32:13.706Z,1.90
2023-01-17T03:34:40.675Z,1.80
2023-01-17T03:37:07.650Z,1.80
2023-01-17T03:39:34.632Z,1.70
2023-01-17T03:42:01.659Z,1.70
2023-01-17T03:44:28.626Z,1.70
2023-01-17T03:46:55.630Z,1.70
2023-01-17T03:49:22.898Z,1.70
2023-01-17T03:51:49.925Z,1.60
2023-01-17T03:54:16.899Z,1.60
2023-01-17T03:56:43.874Z,1.60
2023-01-17T03:59:13.040Z,1.60
2023-01-17T04:01:40.320Z,1.50
2023-01-17T04:04:07.366Z,1.50
2023-01-17T04:06:34.335Z,1.50
2023-01-17T04:09:01.548Z,1.50
2023-01-17T04:11:28.526Z,1.50
2023-01-17T04:13:55.569Z,1.40
2023-01-17T04:16:23.559Z,1.40
2023-01-17T04:18:50.549Z,1.30
2023-01-17T04:21:17.524Z,1.30
2023-01-17T04:23:44.677Z,1.20
2023-01-17T04:26:11.967Z,1.20
2023-01-17T04:28:38.968Z,1.10
2023-01-17T04:31:05.985Z,1.10
2023-01-17T04:33:33.115Z,1.00
2023-01-17T04:36:00.138Z,1.00
2023-01-17T04:38:27.211Z,0.90
2023-01-17T04:40:54.396Z,0.90
2023-01-17T04:43:21.437Z,0.80
2023-01-17T04:45:48.464Z,0.80
2023-01-17T04:48:15.449Z,0.80
2023-01-17T04:50:42.417Z,0.80
2023-01-17T04:53:09.377Z,0.90
2023-01-17T04:55:36.331Z,0.80
2023-01-17T04:58:03.361Z,0.90
2023-01-17T05:00:30.429Z,0.80
2023-01-17T05:02:57.452Z,0.80
2023-01-17T05:05:24.533Z,0.80
2023-01-17T05:07:54.847Z,0.80
2023-01-17T05:10:21.967Z,0.80
2023-01-17T05:12:54.999Z,0.70
2023-01-17T05:15:22.434Z,0.70
2023-01-17T05:17:50.450Z,0.70
2023-01-17T05:20:17.476Z,0.70
2023-01-17T05:22:44.500Z,0.70
2023-01-17T05:25:11.485Z,0.70
2023-01-17T05:27:38.777Z,0.70
2023-01-17T05:30:06.063Z,0.70
2023-01-17T05:32:33.021Z,0.70
2023-01-17T05:35:00.109Z,0.70
2023-01-17T05:37:27.082Z,0.80
2023-01-17T05:39:54.070Z,0.80
2023-01-17T05:42:21.047Z,0.80
2023-01-17T05:44:48.026Z,0.80
2023-01-17T05:47:14.995Z,0.90
2023-01-17T05:49:43.853Z,0.90
2023-01-17T05:52:12.238Z,0.90
2023-01-17T05:54:39.246Z,0.90
2023-01-17T05:57:06.214Z,0.90
2023-01-17T05:59:37.505Z,0.90
2023-01-17T06:02:04.678Z,0.90
2023-01-17T06:04:31.817Z,0.90
2023-01-17T06:06:58.896Z,0.90
2023-01-17T06:09:25.880Z,0.90
2023-01-17T06:11:52.947Z,0.90
2023-01-17T06:14:19.901Z,0.90
2023-01-17T06:16:47.724Z,0.90
2023-01-17T06:19:14.706Z,0.90
2023-01-17T06:21:41.858Z,0.90
2023-01-17T06:24:08.818Z,0.90
2023-01-17T06:26:35.805Z,0.90
2023-01-17T06:29:02.795Z,0.90
2023-01-17T06:31:29.868Z,0.90
2023-01-17T06:33:56.922Z,0.90
2023-01-17T06:36:24.328Z,0.80
2023-01-17T06:38:51.346Z,0.90
2023-01-17T06:41:18.336Z,0.80
2023-01-17T06:43:45.293Z,0.80
2023-01-17T06:46:12.354Z,0.80
2023-01-17T06:48:39.372Z,0.80
2023-01-17T06:51:06.418Z,0.80
2023-01-17T06:53:33.377Z,0.80
2023-01-17T06:56:00.416Z,0.80
2023-01-17T06:58:27.455Z,0.80
2023-01-17T07:00:54.549Z,0.70
2023-01-17T07:03:22.401Z,0.70
2023-01-17T07:05:49.403Z,0.70
2023-01-17T07:08:16.988Z,0.70
2023-01-17T07:10:44.567Z,0.70
2023-01-17T07:13:11.762Z,0.70
2023-01-17T07:15:39.725Z,0.60
2023-01-17T07:18:07.120Z,0.70
2023-01-17T07:20:34.143Z,0.60
2023-01-17T07:23:01.178Z,0.60
2023-01-17T07:25:28.373Z,0.60
2023-01-17T07:27:57.484Z,0.60
2023-01-17T07:30:24.767Z,0.60
2023-01-17T07:32:53.255Z,0.60
2023-01-17T07:35:20.342Z,0.60
2023-01-17T07:37:50.609Z,0.70
2023-01-17T07:40:17.855Z,0.70
2023-01-17T07:42:44.825Z,0.70
2023-01-17T07:45:12.393Z,0.70
2023-01-17T07:47:39.363Z,0.80
2023-01-17T07:50:06.602Z,0.90
2023-01-17T07:52:33.589Z,1.00
2023-01-17T07:55:00.608Z,1.10
2023-01-17T07:57:27.592Z,1.10
2023-01-17T07:59:54.571Z,1.20
2023-01-17T08:02:21.991Z,1.20
2023-01-17T08:04:49.097Z,1.30
2023-01-17T08:07:16.077Z,1.30
2023-01-17T08:09:44.365Z,1.40
2023-01-17T08:12:11.450Z,1.50
2023-01-17T08:14:38.448Z,1.60
2023-01-17T08:17:06.011Z,1.60
2023-01-17T08:19:33.042Z,1.60
2023-01-17T08:22:00.127Z,1.60
2023-01-17T08:24:27.109Z,1.60
2023-01-17T08:26:57.155Z,1.60
2023-01-17T08:29:24.181Z,1.60
2023-01-17T08:31:51.245Z,1.70
2023-01-17T08:34:18.249Z,1.70
2023-01-17T08:36:45.357Z,1.80
2023-01-17T08:39:15.337Z,1.80
2023-01-17T08:41:42.331Z,1.90
2023-01-17T08:44:09.375Z,1.90
2023-01-17T08:46:37.523Z,2.00
2023-01-17T08:49:04.592Z,2.00
2023-01-17T08:51:32.739Z,2.10
2023-01-17T08:53:59.718Z,2.10
2023-01-17T08:56:27.328Z,2.10
2023-01-17T08:58:54.320Z,2.10
2023-01-17T09:01:21.438Z,2.20
2023-01-17T09:03:49.234Z,2.20
2023-01-17T09:06:16.243Z,2.20
2023-01-17T09:08:46.819Z,2.30
2023-01-17T09:11:14.640Z,2.30
2023-01-17T09:13:41.695Z,2.40
2023-01-17T09:16:08.795Z,2.50
2023-01-17T09:18:35.944Z,2.50
2023-01-17T09:21:10.061Z,2.60
2023-01-17T09:23:37.054Z,2.60
2023-01-17T09:26:04.080Z,2.70
2023-01-17T09:28:31.160Z,2.80
2023-01-17T09:30:58.240Z,2.80
2023-01-17T09:33:25.279Z,2.80
2023-01-17T09:35:52.249Z,2.90
2023-01-17T09:38:21.583Z,2.90
2023-01-17T09:40:48.704Z,2.90
2023-01-17T09:43:38.045Z,2.90
2023-01-17T09:46:06.310Z,2.90
2023-01-17T09:48:36.996Z,2.90
2023-01-17T09:51:08.578Z,2.90
2023-01-17T09:53:37.333Z,3.00
2023-01-17T09:56:05.602Z,3.00
2023-01-17T09:58:44.953Z,3.00
2023-01-17T10:01:24.360Z,3.00
2023-01-17T10:04:01.531Z,3.00
2023-01-17T10:06:47.037Z,3.00
2023-01-17T10:09:18.487Z,3.10
2023-01-17T10:12:04.257Z,3.10
2023-01-17T10:14:36.057Z,3.10
2023-01-17T10:17:16.084Z,3.10
2023-01-17T10:19:59.615Z,3.20
2023-01-17T10:22:40.286Z,3.20
2023-01-17T10:25:13.933Z,3.20
2023-01-17T10:27:41.711Z,3.30
2023-01-17T10:30:32.154Z,3.40
2023-01-17T10:32:59.624Z,3.50
2023-01-17T10:35:30.929Z,3.60
2023-01-17T10:37:58.306Z,3.60
2023-01-17T10:40:31.079Z,3.70
2023-01-17T10:43:03.010Z,3.60
2023-01-17T10:45:30.145Z,3.60
2023-01-17T10:48:00.107Z,3.60
2023-01-17T10:50:28.009Z,3.60
2023-01-17T10:53:01.669Z,3.70
2023-01-17T10:55:40.081Z,3.60
2023-01-17T10:58:09.010Z,3.60
2023-01-17T11:00:35.962Z,3.70
2023-01-17T11:03:03.377Z,3.70
2023-01-17T11:05:31.148Z,3.70
2023-01-17T11:08:05.336Z,3.70
2023-01-17T11:10:37.876Z,3.60
2023-01-17T11:13:05.841Z,3.60
2023-01-17T11:15:33.311Z,3.60
2023-01-17T11:18:00.325Z,3.50
2023-01-17T11:20:34.609Z,3.60
2023-01-17T11:23:02.883Z,3.60
2023-01-17T11:25:32.884Z,3.60
2023-01-17T11:28:01.792Z,3.60
2023-01-17T11:30:29.442Z,3.60
2023-01-17T11:32:58.955Z,3.60
2023-01-17T11:35:29.750Z,3.70
2023-01-17T11:37:58.374Z,3.60
2023-01-17T11:40:26.493Z,3.70
2023-01-17T11:43:23.055Z,3.70
2023-01-17T11:46:02.531Z,3.70
2023-01-17T11:48:33.922Z,3.70
2023-01-17T11:51:01.044Z,3.60
2023-01-17T11:53:28.833Z,3.70
2023-01-17T11:55:56.518Z,3.70
2023-01-17T11:58:24.073Z,3.60
2023-01-17T12:00:57.273Z,3.70
2023-01-17T12:03:34.684Z,3.60
2023-01-17T12:06:03.554Z,3.70
2023-01-17T12:08:30.683Z,3.70
2023-01-17T12:11:24.100Z,3.70
2023-01-17T12:14:03.537Z,3.70
2023-01-17T12:16:33.543Z,3.70
2023-01-17T12:19:00.584Z,3.70
2023-01-17T12:21:30.584Z,3.70
2023-01-17T12:23:58.979Z,3.70
2023-01-17T12:26:34.874Z,3.60
2023-01-17T12:29:07.999Z,3.70
2023-01-17T12:31:44.119Z,3.70
2023-01-17T12:34:30.348Z,3.70
2023-01-17T12:37:03.050Z,3.70
2023-01-17T12:39:35.265Z,3.70
2023-01-17T12:42:07.267Z,3.80
2023-01-17T12:44:40.015Z,3.80
2023-01-17T12:47:07.378Z,3.80
2023-01-17T12:49:49.045Z,3.80
2023-01-17T12:52:35.046Z,3.80
2023-01-17T12:55:03.038Z,3.80
2023-01-17T12:57:32.253Z,3.70
2023-01-17T13:00:05.579Z,3.70
2023-01-17T13:02:39.774Z,3.70
2023-01-17T13:05:17.690Z,3.70
2023-01-17T13:07:49.614Z,3.70
2023-01-17T13:10:19.787Z,3.70
2023-01-17T13:12:46.760Z,3.70
2023-01-17T13:15:14.307Z,3.70
2023-01-17T13:17:46.363Z,3.70
2023-01-17T13:20:19.571Z,3.80
2023-01-17T13:22:46.772Z,3.80
2023-01-17T13:25:20.383Z,3.70
2023-01-17T13:28:13.758Z,3.70
2023-01-17T13:30:47.077Z,3.70
2023-01-17T13:33:27.081Z,3.70
2023-01-17T13:36:12.389Z,3.70
2023-01-17T13:39:11.820Z,3.70
2023-01-17T13:41:52.595Z,3.60
2023-01-17T13:44:22.946Z,3.70
2023-01-17T13:46:55.979Z,3.70
2023-01-17T13:49:29.049Z,3.70
2023-01-17T13:52:03.619Z,3.70
2023-01-17T13:54:31.435Z,3.70
2023-01-17T13:57:39.909Z,3.70
2023-01-17T14:00:21.254Z,3.80
2023-01-17T14:02:51.406Z,3.80
2023-01-17T14:05:21.040Z,3.80
2023-01-17T14:07:49.527Z,3.80
2023-01-17T14:10:30.656Z,3.90
2023-01-17T14:12:58.843Z,3.80
2023-01-17T14:15:26.979Z,3.80
2023-01-17T14:17:58.050Z,3.70
2023-01-17T14:20:25.163Z,3.60
2023-01-17T14:22:59.710Z,3.50
2023-01-17T14:25:39.208Z,3.50
2023-01-17T14:28:07.904Z,3.40
2023-01-17T14:30:37.881Z,3.40
2023-01-17T14:33:11.191Z,3.40
2023-01-17T14:35:39.397Z,3.30
2023-01-17T14:38:18.434Z,3.30
2023-01-17T14:40:49.493Z,3.30
2023-01-17T14:43:18.486Z,3.30
2023-01-17T14:45:45.487Z,3.30
2023-01-17T14:48:19.537Z,3.20
2023-01-17T14:50:47.719Z,3.20
2023-01-17T14:53:16.233Z,3.20
2023-01-17T14:55:50.315Z,3.20
2023-01-17T14:58:17.894Z,3.10
2023-01-17T15:00:45.077Z,3.10
2023-01-17T15:03:12.293Z,3.10
2023-01-17T15:05:40.079Z,3.10
2023-01-17T15:08:10.469Z,3.10
2023-01-17T15:10:37.471Z,3.00
2023-01-17T15:13:07.852Z,3.10
2023-01-17T15:15:38.151Z,3.00
2023-01-17T15:18:08.387Z,3.00
2023-01-17T15:20:35.870Z,3.00
2023-01-17T15:23:02.918Z,3.00
2023-01-17T15:25:30.240Z,3.00
2023-01-17T15:27:57.246Z,2.90
2023-01-17T15:30:25.217Z,2.90
2023-01-17T15:32:52.964Z,2.90
2023-01-17T15:35:20.375Z,2.90
2023-01-17T15:37:50.961Z,2.90
2023-01-17T15:40:21.971Z,2.90
2023-01-17T15:42:50.068Z,2.80
2023-01-17T15:45:19.720Z,2.90
2023-01-17T15:47:46.979Z,2.80
2023-01-17T15:50:20.217Z,2.80
2023-01-17T15:52:49.066Z,2.80
2023-01-17T15:55:21.685Z,2.80
2023-01-17T15:57:49.639Z,2.70
2023-01-17T16:00:18.787Z,2.70
2023-01-17T16:02:51.878Z,2.70
2023-01-17T16:05:22.455Z,2.60
2023-01-17T16:07:50.399Z,2.60
2023-01-17T16:10:18.529Z,2.60
2023-01-17T16:12:49.321Z,2.60
2023-01-17T16:15:18.299Z,2.50
2023-01-17T16:17:47.273Z,2.50
2023-01-17T16:20:25.234Z,2.50
2023-01-17T16:22:52.589Z,2.50
2023-01-17T16:25:20.622Z,2.50
2023-01-17T16:27:47.802Z,2.50
2023-01-17T16:30:15.895Z,2.50
2023-01-17T16:32:43.462Z,2.50
2023-01-17T16:35:14.825Z,2.50
2023-01-17T16:37:41.814Z,2.50
2023-01-17T16:40:09.086Z,2.50
2023-01-17T16:42:36.068Z,2.50
2023-01-17T16:45:04.134Z,2.50
2023-01-17T16:47:31.171Z,2.50
2023-01-17T16:49:58.163Z,2.50
2023-01-17T16:52:25.149Z,2.50
2023-01-17T16:54:52.782Z,2.50
2023-01-17T16:57:19.789Z,2.50
2023-01-17T16:59:50.848Z,2.50
2023-01-17T17:02:18.670Z,2.50
2023-01-17T17:04:45.805Z,2.50
2023-01-17T17:07:12.856Z,2.50
2023-01-17T17:09:39.928Z,2.50
2023-01-17T17:12:06.956Z,2.40
2023-01-17T17:14:33.981Z,2.50
2023-01-17T17:17:00.964Z,2.50
2023-01-17T17:19:28.224Z,2.50
2023-01-17T17:21:57.546Z,2.40
2023-01-17T17:24:24.652Z,2.40
2023-01-17T17:26:51.668Z,2.40
2023-01-17T17:29:18.740Z,2.40
2023-01-17T17:31:46.078Z,2.40
2023-01-17T17:34:13.489Z,2.40
2023-01-17T17:36:40.644Z,2.40
2023-01-17T17:39:09.170Z,2.50
2023-01-17T17:41:36.524Z,2.50
2023-01-17T17:44:03.598Z,2.50
2023-01-17T17:46:30.741Z,2.50
2023-01-17T17:48:57.987Z,2.50
2023-01-17T17:51:25.140Z,2.50
2023-01-17T17:53:54.904Z,2.50
2023-01-17T17:56:22.269Z,2.40
2023-01-17T17:58:49.306Z,2.40
2023-01-17T18:01:16.380Z,2.40
2023-01-17T18:03:43.395Z,2.40
2023-01-17T18:06:11.123Z,2.30
2023-01-17T18:08:38.534Z,2.30
2023-01-17T18:11:11.174Z,2.30
2023-01-17T18:13:38.982Z,2.40
2023-01-17T18:16:10.371Z,2.40
2023-01-17T18:18:38.272Z,2.40
2023-01-17T18:21:25.604Z,2.40
2023-01-17T18:23:54.423Z,2.40
2023-01-17T18:26:22.353Z,2.40
2023-01-17T18:28:49.528Z,2.30
2023-01-17T18:31:16.585Z,2.30
2023-01-17T18:33:43.587Z,2.30
2023-01-17T18:36:10.925Z,2.30
2023-01-17T18:38:38.399Z,2.30
2023-01-17T18:41:05.914Z,2.30
2023-01-17T18:43:32.960Z,2.30
2023-01-17T18:45:59.995Z,2.30
2023-01-17T18:48:27.043Z,2.30
2023-01-17T18:50:54.769Z,2.30
2023-01-17T18:53:21.756Z,2.30
2023-01-17T18:55:57.123Z,2.30
2023-01-17T18:58:24.479Z,2.30
2023-01-17T19:00:51.843Z,2.30
2023-01-17T19:03:19.754Z,2.30
2023-01-17T19:05:48.066Z,2.20
2023-01-17T19:08:15.636Z,2.20
2023-01-17T19:10:43.128Z,2.30
2023-01-17T19:13:10.509Z,2.30
2023-01-17T19:15:37.560Z,2.20
2023-01-17T19:18:04.680Z,2.20
2023-01-17T19:20:31.652Z,2.20
2023-01-17T19:22:58.660Z,2.20
2023-01-17T19:25:25.667Z,2.30
2023-01-17T19:27:53.018Z,2.30
2023-01-17T19:30:20.223Z,2.20
2023-01-17T19:32:50.450Z,2.30
2023-01-17T19:35:17.815Z,2.30
2023-01-17T19:37:45.698Z,2.30
2023-01-17T19:40:13.579Z,2.30
2023-01-17T19:42:40.667Z,2.20
2023-01-17T19:45:08.838Z,2.20
2023-01-17T19:47:36.195Z,2.20
2023-01-17T19:50:04.387Z,2.20
2023-01-17T19:52:31.357Z,2.20
2023-01-17T19:54:58.755Z,2.20
2023-01-17T19:57:27.594Z,2.20
2023-01-17T19:59:54.683Z,2.10
2023-01-17T20:02:21.808Z,2.10
2023-01-17T20:04:49.007Z,2.10
2023-01-17T20:07:15.967Z,2.00
2023-01-17T20:09:43.037Z,2.00
2023-01-17T20:12:10.902Z,2.00
2023-01-17T20:14:37.892Z,1.90
2023-01-17T20:17:04.892Z,1.90
2023-01-17T20:19:31.863Z,1.90
2023-01-17T20:21:58.834Z,1.90
2023-01-17T20:24:25.894Z,1.90
2023-01-17T20:26:52.872Z,1.90
2023-01-17T20:29:19.923Z,1.90
2023-01-17T20:31:47.340Z,1.90
2023-01-17T20:34:14.416Z,1.90
2023-01-17T20:36:44.324Z,1.90
2023-01-17T20:39:12.459Z,1.80
2023-01-17T20:41:40.222Z,1.80
2023-01-17T20:44:07.644Z,1.80
2023-01-17T20:46:35.706Z,1.80
2023-01-17T20:49:05.184Z,1.90
2023-01-17T20:51:34.397Z,1.90
2023-01-17T20:54:03.278Z,1.90
2023-01-17T20:56:34.309Z,1.90
2023-01-17T20:59:03.537Z,1.90
2023-01-17T21:01:31.104Z,1.90
2023-01-17T21:03:58.127Z,1.90
2023-01-17T21:06:25.411Z,1.90
2023-01-17T21:08:52.691Z,1.90
2023-01-17T21:11:23.590Z,1.90
2023-01-17T21:13:51.339Z,1.90
2023-01-17T21:16:20.163Z,1.90
2023-01-17T21:18:47.733Z,1.90
2023-01-17T21:21:15.461Z,1.90
2023-01-17T21:23:42.507Z,1.90
2023-01-17T21:26:10.758Z,1.90
2023-01-17T21:28:38.060Z,1.90
2023-01-17T21:31:17.959Z,1.90
2023-01-17T21:33:45.101Z,1.90
2023-01-17T21:36:12.144Z,1.90
2023-01-17T21:38:39.138Z,1.90
2023-01-17T21:41:06.285Z,1.90
2023-01-17T21:43:33.259Z,1.90
2023-01-17T21:46:04.564Z,1.90
2023-01-17T21:48:31.564Z,1.90
2023-01-17T21:51:07.988Z,1.90
2023-01-17T21:53:38.693Z,1.90
2023-01-17T21:56:24.954Z,1.90
2023-01-17T21:58:56.696Z,1.90
2023-01-17T22:01:24.579Z,1.90
2023-01-17T22:03:52.640Z,1.80
2023-01-17T22:06:20.621Z,1.80
2023-01-17T22:08:47.621Z,1.80
2023-01-17T22:11:15.225Z,1.80
2023-01-17T22:13:42.922Z,1.80
2023-01-17T22:16:10.905Z,1.80
2023-01-17T22:18:38.887Z,1.80
2023-01-17T22:21:16.558Z,1.80
2023-01-17T22:23:47.140Z,1.80
2023-01-17T22:26:14.121Z,1.80
2023-01-17T22:28:41.197Z,1.80
2023-01-17T22:31:14.386Z,1.80
2023-01-17T22:33:42.103Z,1.80
2023-01-17T22:36:09.411Z,1.80
2023-01-17T22:38:36.443Z,1.80
2023-01-17T22:41:07.697Z,1.80
2023-01-17T22:43:35.595Z,1.80
2023-01-17T22:46:02.806Z,1.80
2023-01-17T22:48:30.447Z,1.80
2023-01-17T22:50:58.260Z,1.80
2023-01-17T22:53:25.263Z,1.80
2023-01-17T22:56:05.472Z,1.80
2023-01-17T22:58:32.557Z,1.80
2023-01-17T23:01:03.351Z,1.70
2023-01-17T23:03:30.533Z,1.80
2023-01-17T23:05:57.509Z,1.70
2023-01-17T23:08:24.497Z,1.70
2023-01-17T23:11:10.259Z,1.70
2023-01-17T23:13:37.342Z,1.70
2023-01-17T23:16:23.251Z,1.70
2023-01-17T23:19:10.517Z,1.70
2023-01-17T23:21:56.326Z,1.60
2023-01-17T23:24:23.308Z,1.60
2023-01-17T23:27:09.159Z,1.60
2023-01-17T23:29:36.134Z,1.60
2023-01-17T23:32:03.152Z,1.50
2023-01-17T23:34:30.162Z,1.50
2023-01-17T23:36:57.142Z,1.50
2023-01-17T23:39:24.505Z,1.50
2023-01-17T23:42:10.261Z,1.50
2023-01-17T23:44:37.232Z,1.50
2023-01-17T23:47:04.267Z,1.50
2023-01-17T23:49:31.363Z,1.40
2023-01-17T23:51:58.402Z,1.50
2023-01-17T23:54:25.389Z,1.40
2023-01-17T23:56:52.370Z,1.40
2023-01-17T23:59:19.393Z,1.40
