createdAt,value
2023-05-24T00:00:25.616Z,100550.00
2023-05-24T00:02:53.344Z,100556.41
2023-05-24T00:05:20.630Z,100542.94
2023-05-24T00:07:48.118Z,100548.47
2023-05-24T00:10:15.611Z,100552.81
2023-05-24T00:12:43.026Z,100552.13
2023-05-24T00:15:10.602Z,100549.72
2023-05-24T00:17:41.569Z,100543.41
2023-05-24T00:20:13.500Z,100557.25
2023-05-24T00:22:41.833Z,100550.13
2023-05-24T00:25:10.595Z,100555.28
2023-05-24T00:27:37.922Z,100557.72
2023-05-24T00:30:06.366Z,100553.34
2023-05-24T00:32:36.519Z,100560.88
2023-05-24T00:35:04.414Z,100556.91
2023-05-24T00:37:32.580Z,100558.09
2023-05-24T00:40:00.577Z,100559.66
2023-05-24T00:42:28.592Z,100560.47
2023-05-24T00:44:55.877Z,100557.31
2023-05-24T00:47:23.396Z,100562.84
2023-05-24T00:49:51.141Z,100557.69
2023-05-24T00:52:18.478Z,100562.44
2023-05-24T00:54:46.342Z,100556.13
2023-05-24T00:57:14.186Z,100554.94
2023-05-24T00:59:41.996Z,100554.16
2023-05-24T01:02:09.393Z,100554.53
2023-05-24T01:04:37.915Z,100550.19
2023-05-24T01:07:39.342Z,100545.84
2023-05-24T01:10:21.935Z,100543.47
2023-05-24T01:13:17.053Z,100546.63
2023-05-24T01:16:31.831Z,100544.69
2023-05-24T01:19:26.070Z,100544.66
2023-05-24T01:22:09.271Z,100541.50
2023-05-24T01:25:10.809Z,100537.88
2023-05-24T01:27:38.837Z,100535.53
2023-05-24T01:30:07.545Z,100524.50
2023-05-24T01:32:34.967Z,100535.97
2023-05-24T01:35:02.316Z,100537.16
2023-05-24T01:37:29.580Z,100530.44
2023-05-24T01:39:56.962Z,100532.78
2023-05-24T01:42:54.944Z,100541.09
2023-05-24T01:45:37.550Z,100532.81
2023-05-24T01:48:19.159Z,100533.97
2023-05-24T01:50:52.479Z,100534.34
2023-05-24T01:53:20.447Z,100535.94
2023-05-24T01:55:49.846Z,100542.25
2023-05-24T01:58:21.043Z,100538.28
2023-05-24T02:00:49.070Z,100541.44
2023-05-24T02:03:17.018Z,100538.28
2023-05-24T02:05:46.142Z,100546.16
2023-05-24T02:08:13.534Z,100540.22
2023-05-24T02:10:41.414Z,100532.72
2023-05-24T02:13:09.254Z,100535.88
2023-05-24T02:15:36.888Z,100528.00
2023-05-24T02:18:07.996Z,100537.84
2023-05-24T02:20:37.162Z,100531.88
2023-05-24T02:23:04.801Z,100539.78
2023-05-24T02:25:33.338Z,100543.34
2023-05-24T02:28:00.780Z,100539.81
2023-05-24T02:30:28.272Z,100535.81
2023-05-24T02:32:56.230Z,100546.44
2023-05-24T02:35:24.260Z,100537.75
2023-05-24T02:37:51.662Z,100545.59
2023-05-24T02:40:19.038Z,100547.22
2023-05-24T02:42:47.770Z,100550.78
2023-05-24T02:45:15.080Z,100553.19
2023-05-24T02:47:42.360Z,100543.22
2023-05-24T02:50:10.492Z,100556.25
2023-05-24T02:52:37.905Z,100551.06
2023-05-24T02:55:06.738Z,100551.47
2023-05-24T02:57:35.151Z,100546.41
2023-05-24T03:00:02.725Z,100552.28
2023-05-24T03:02:34.221Z,100553.50
2023-05-24T03:05:01.886Z,100558.59
2023-05-24T03:07:30.456Z,100545.47
2023-05-24T03:09:57.725Z,100545.09
2023-05-24T03:12:25.031Z,100550.56
2023-05-24T03:14:52.333Z,100544.38
2023-05-24T03:17:22.614Z,100551.88
2023-05-24T03:19:51.058Z,100549.06
2023-05-24T03:22:37.486Z,100549.13
2023-05-24T03:25:05.755Z,100555.47
2023-05-24T03:27:33.125Z,100556.53
2023-05-24T03:30:00.690Z,100552.63
2023-05-24T03:32:30.905Z,100557.28
2023-05-24T03:34:59.521Z,100565.59
2023-05-24T03:37:27.898Z,100564.72
2023-05-24T03:39:58.077Z,100567.88
2023-05-24T03:42:34.597Z,100579.31
2023-05-24T03:45:01.975Z,100576.56
2023-05-24T03:47:29.456Z,100586.78
2023-05-24T03:49:57.051Z,100584.44
2023-05-24T03:52:24.750Z,100588.00
2023-05-24T03:54:52.175Z,100589.59
2023-05-24T03:57:19.465Z,100596.31
2023-05-24T03:59:47.248Z,100599.47
2023-05-24T04:02:14.731Z,100594.47
2023-05-24T04:04:42.157Z,100594.06
2023-05-24T04:07:12.009Z,100596.75
2023-05-24T04:09:40.365Z,100603.84
2023-05-24T04:12:07.731Z,100602.22
2023-05-24T04:14:35.323Z,100600.25
2023-05-24T04:17:04.560Z,100596.41
2023-05-24T04:19:32.299Z,100605.03
2023-05-24T04:22:00.416Z,100608.66
2023-05-24T04:24:27.833Z,100601.88
2023-05-24T04:26:55.194Z,100597.84
2023-05-24T04:29:26.112Z,100599.47
2023-05-24T04:31:55.252Z,100600.25
2023-05-24T04:34:25.415Z,100610.59
2023-05-24T04:36:53.190Z,100606.66
2023-05-24T04:39:20.584Z,100607.94
2023-05-24T04:41:51.046Z,100602.00
2023-05-24T04:44:18.496Z,100609.53
2023-05-24T04:46:45.857Z,100608.38
2023-05-24T04:49:13.140Z,100613.53
2023-05-24T04:51:40.499Z,100613.53
2023-05-24T04:54:10.983Z,100619.06
2023-05-24T04:56:38.772Z,100625.84
2023-05-24T04:59:07.184Z,100618.78
2023-05-24T05:01:34.736Z,100615.25
2023-05-24T05:04:04.703Z,100621.56
2023-05-24T05:06:35.005Z,100614.91
2023-05-24T05:09:02.423Z,100621.28
2023-05-24T05:11:29.729Z,100620.47
2023-05-24T05:13:57.063Z,100623.28
2023-05-24T05:16:24.444Z,100630.38
2023-05-24T05:18:54.584Z,100626.06
2023-05-24T05:21:21.946Z,100632.41
2023-05-24T05:23:49.364Z,100635.56
2023-05-24T05:26:16.652Z,100628.47
2023-05-24T05:28:44.001Z,100632.00
2023-05-24T05:31:11.324Z,100636.75
2023-05-24T05:33:38.632Z,100631.63
2023-05-24T05:36:07.774Z,100627.28
2023-05-24T05:38:35.071Z,100632.03
2023-05-24T05:41:02.401Z,100632.03
2023-05-24T05:43:29.794Z,100632.41
2023-05-24T05:45:57.492Z,100637.19
2023-05-24T05:48:25.812Z,100633.22
2023-05-24T05:50:53.163Z,100630.47
2023-05-24T05:53:20.519Z,100631.63
2023-05-24T05:55:47.812Z,100633.63
2023-05-24T05:58:16.541Z,100635.97
2023-05-24T06:00:44.091Z,100636.75
2023-05-24T06:03:11.663Z,100637.50
2023-05-24T06:05:39.040Z,100636.72
2023-05-24T06:08:06.324Z,100641.06
2023-05-24T06:10:33.654Z,100643.03
2023-05-24T06:13:03.134Z,100641.84
2023-05-24T06:15:30.824Z,100644.53
2023-05-24T06:17:58.115Z,100640.91
2023-05-24T06:20:25.783Z,100640.06
2023-05-24T06:22:55.423Z,100637.56
2023-05-24T06:25:24.460Z,100637.25
2023-05-24T06:27:51.862Z,100640.84
2023-05-24T06:30:19.319Z,100639.19
2023-05-24T06:32:46.776Z,100645.44
2023-05-24T06:35:14.229Z,100635.59
2023-05-24T06:37:41.618Z,100636.72
2023-05-24T06:40:09.905Z,100638.09
2023-05-24T06:42:37.964Z,100638.91
2023-05-24T06:45:09.300Z,100636.03
2023-05-24T06:47:37.272Z,100648.34
2023-05-24T06:50:05.914Z,100642.91
2023-05-24T06:52:33.327Z,100640.22
2023-05-24T06:55:00.678Z,100640.94
2023-05-24T06:57:27.996Z,100637.78
2023-05-24T06:59:55.273Z,100646.47
2023-05-24T07:02:26.703Z,100639.47
2023-05-24T07:04:54.576Z,100641.34
2023-05-24T07:07:21.961Z,100646.19
2023-05-24T07:09:49.227Z,100642.75
2023-05-24T07:12:16.657Z,100643.44
2023-05-24T07:14:44.090Z,100646.38
2023-05-24T07:17:11.627Z,100646.88
2023-05-24T07:19:39.096Z,100640.56
2023-05-24T07:22:07.429Z,100646.91
2023-05-24T07:24:34.826Z,100640.41
2023-05-24T07:27:02.392Z,100641.34
2023-05-24T07:29:29.687Z,100640.88
2023-05-24T07:31:58.244Z,100640.50
2023-05-24T07:34:27.750Z,100635.00
2023-05-24T07:36:55.110Z,100635.53
2023-05-24T07:39:23.291Z,100632.44
2023-05-24T07:41:51.268Z,100631.66
2023-05-24T07:44:19.342Z,100643.72
2023-05-24T07:46:46.680Z,100636.06
2023-05-24T07:49:13.985Z,100638.84
2023-05-24T07:51:42.212Z,100637.88
2023-05-24T07:54:12.260Z,100637.47
2023-05-24T07:56:41.675Z,100633.31
2023-05-24T07:59:08.916Z,100643.63
2023-05-24T08:01:36.816Z,100640.03
2023-05-24T08:04:04.473Z,100646.72
2023-05-24T08:06:35.162Z,100649.13
2023-05-24T08:09:04.409Z,100652.34
2023-05-24T08:11:31.700Z,100641.25
2023-05-24T08:13:59.012Z,100641.53
2023-05-24T08:16:26.795Z,100646.47
2023-05-24T08:18:55.381Z,100642.63
2023-05-24T08:21:23.506Z,100644.38
2023-05-24T08:23:51.221Z,100640.03
2023-05-24T08:26:20.858Z,100641.03
2023-05-24T08:28:48.234Z,100635.50
2023-05-24T08:31:16.372Z,100641.41
2023-05-24T08:33:44.530Z,100643.16
2023-05-24T08:36:12.148Z,100635.75
2023-05-24T08:38:41.219Z,100644.34
2023-05-24T08:41:11.568Z,100642.84
2023-05-24T08:43:39.203Z,100645.91
2023-05-24T08:46:08.730Z,100647.47
2023-05-24T08:48:50.056Z,100642.19
2023-05-24T08:51:18.260Z,100644.41
2023-05-24T08:53:50.764Z,100643.69
2023-05-24T08:56:19.082Z,100648.81
2023-05-24T08:58:47.289Z,100651.63
2023-05-24T09:01:17.299Z,100657.84
2023-05-24T09:03:46.884Z,100649.47
2023-05-24T09:06:17.536Z,100639.69
2023-05-24T09:08:46.309Z,100648.09
2023-05-24T09:11:16.318Z,100646.22
2023-05-24T09:13:45.704Z,100648.97
2023-05-24T09:16:13.324Z,100640.66
2023-05-24T09:18:44.563Z,100646.63
2023-05-24T09:21:12.456Z,100641.09
2023-05-24T09:23:41.500Z,100647.78
2023-05-24T09:26:12.964Z,100643.56
2023-05-24T09:28:42.113Z,100641.47
2023-05-24T09:31:09.500Z,100639.59
2023-05-24T09:33:38.836Z,100644.47
2023-05-24T09:36:07.068Z,100650.03
2023-05-24T09:38:36.427Z,100644.22
2023-05-24T09:41:06.543Z,100643.19
2023-05-24T09:43:36.413Z,100645.09
2023-05-24T09:46:05.120Z,100639.44
2023-05-24T09:48:35.914Z,100648.44
2023-05-24T09:51:05.842Z,100639.84
2023-05-24T09:53:37.920Z,100642.25
2023-05-24T09:56:07.041Z,100644.78
2023-05-24T09:58:36.271Z,100642.84
2023-05-24T10:01:10.815Z,100640.31
2023-05-24T10:03:38.629Z,100642.00
2023-05-24T10:06:11.400Z,100642.41
2023-05-24T10:08:39.185Z,100639.06
2023-05-24T10:11:06.560Z,100644.66
2023-05-24T10:13:37.136Z,100628.50
2023-05-24T10:16:05.946Z,100633.69
2023-05-24T10:18:33.371Z,100624.94
2023-05-24T10:21:02.913Z,100627.50
2023-05-24T10:23:32.653Z,100636.81
2023-05-24T10:26:06.617Z,100633.94
2023-05-24T10:28:38.669Z,100621.13
2023-05-24T10:31:22.915Z,100631.66
2023-05-24T10:33:52.003Z,100629.56
2023-05-24T10:36:19.693Z,100629.84
2023-05-24T10:38:47.285Z,100631.78
2023-05-24T10:41:17.261Z,100628.19
2023-05-24T10:44:08.408Z,100628.53
2023-05-24T10:46:38.425Z,100623.16
2023-05-24T10:49:07.618Z,100634.75
2023-05-24T10:51:40.403Z,100619.34
2023-05-24T10:54:27.497Z,100624.84
2023-05-24T10:56:56.906Z,100614.56
2023-05-24T10:59:29.414Z,100618.16
2023-05-24T11:01:58.528Z,100612.25
2023-05-24T11:04:26.580Z,100601.19
2023-05-24T11:07:01.596Z,100617.63
2023-05-24T11:09:29.893Z,100611.97
2023-05-24T11:12:04.052Z,100621.22
2023-05-24T11:14:32.362Z,100614.38
2023-05-24T11:17:02.887Z,100608.13
2023-05-24T11:19:36.213Z,100613.09
2023-05-24T11:22:07.130Z,100609.13
2023-05-24T11:24:36.007Z,100599.88
2023-05-24T11:27:03.842Z,100594.53
2023-05-24T11:29:31.188Z,100587.69
2023-05-24T11:32:06.202Z,100589.75
2023-05-24T11:34:40.098Z,100581.41
2023-05-24T11:37:07.734Z,100586.00
2023-05-24T11:39:38.186Z,100585.28
2023-05-24T11:42:06.603Z,100584.44
2023-05-24T11:44:38.154Z,100573.94
2023-05-24T11:47:07.945Z,100576.06
2023-05-24T11:49:36.049Z,100572.88
2023-05-24T11:52:03.930Z,100558.06
2023-05-24T11:54:33.487Z,100558.63
2023-05-24T11:57:01.812Z,100559.44
2023-05-24T11:59:30.224Z,100562.75
2023-05-24T12:02:00.439Z,100548.25
2023-05-24T12:04:29.258Z,100541.50
2023-05-24T12:06:57.175Z,100543.66
2023-05-24T12:09:25.409Z,100538.75
2023-05-24T12:11:57.630Z,100541.16
2023-05-24T12:14:28.553Z,100534.47
2023-05-24T12:16:57.176Z,100536.97
2023-05-24T12:19:35.149Z,100535.72
2023-05-24T12:22:10.671Z,100536.13
2023-05-24T12:24:38.447Z,100530.97
2023-05-24T12:27:10.095Z,100548.06
2023-05-24T12:29:40.990Z,100536.38
2023-05-24T12:32:13.546Z,100542.56
2023-05-24T12:34:43.082Z,100538.81
2023-05-24T12:37:15.052Z,100541.28
2023-05-24T12:39:44.252Z,100539.94
2023-05-24T12:42:15.350Z,100535.38
2023-05-24T12:44:42.812Z,100539.84
2023-05-24T12:47:10.648Z,100531.03
2023-05-24T12:49:38.220Z,100527.41
2023-05-24T12:52:06.860Z,100534.56
2023-05-24T12:54:36.556Z,100530.44
2023-05-24T12:57:04.260Z,100518.34
2023-05-24T12:59:31.746Z,100515.78
2023-05-24T13:01:59.220Z,100509.25
2023-05-24T13:04:30.527Z,100500.78
2023-05-24T13:06:58.051Z,100500.13
2023-05-24T13:09:26.304Z,100493.19
2023-05-24T13:11:55.651Z,100502.25
2023-05-24T13:14:23.112Z,100500.53
2023-05-24T13:16:52.037Z,100494.28
2023-05-24T13:19:22.447Z,100502.69
2023-05-24T13:21:49.911Z,100507.41
2023-05-24T13:24:17.549Z,100496.63
2023-05-24T13:26:45.399Z,100496.63
2023-05-24T13:31:44.073Z,100496.19
2023-05-24T13:34:11.817Z,100504.03
2023-05-24T13:36:39.489Z,100504.69
2023-05-24T13:41:43.646Z,100505.81
2023-05-24T13:44:12.276Z,100506.41
2023-05-24T13:46:40.305Z,100502.72
2023-05-24T13:49:13.722Z,100501.81
2023-05-24T13:51:41.199Z,100500.41
2023-05-24T13:54:08.974Z,100503.06
2023-05-24T13:56:36.605Z,100507.25
2023-05-24T13:59:05.218Z,100499.72
2023-05-24T14:01:36.693Z,100500.09
2023-05-24T14:04:05.449Z,100503.34
2023-05-24T14:06:34.329Z,100485.47
2023-05-24T14:09:01.859Z,100481.78
2023-05-24T14:11:31.714Z,100492.50
2023-05-24T14:16:30.171Z,100464.53
2023-05-24T14:18:58.073Z,100464.06
2023-05-24T14:23:54.237Z,100457.03
2023-05-24T14:26:24.420Z,100470.47
2023-05-24T14:28:54.464Z,100463.63
2023-05-24T14:31:24.165Z,100466.31
2023-05-24T14:33:51.680Z,100464.19
2023-05-24T14:36:19.350Z,100468.78
2023-05-24T14:38:46.837Z,100461.19
2023-05-24T14:41:15.439Z,100462.00
2023-05-24T14:43:43.050Z,100463.84
2023-05-24T14:46:10.684Z,100461.66
2023-05-24T14:48:41.403Z,100462.09
2023-05-24T14:51:09.211Z,100461.91
2023-05-24T14:53:36.635Z,100467.50
2023-05-24T14:56:05.117Z,100465.56
2023-05-24T14:58:32.483Z,100465.66
2023-05-24T15:00:59.856Z,100451.03
2023-05-24T15:03:27.474Z,100457.28
2023-05-24T15:05:54.936Z,100450.84
2023-05-24T15:08:22.291Z,100465.13
2023-05-24T15:10:49.704Z,100463.91
2023-05-24T15:13:18.675Z,100469.75
2023-05-24T15:15:46.281Z,100456.03
2023-05-24T15:18:13.804Z,100447.78
2023-05-24T15:20:41.869Z,100451.59
2023-05-24T15:23:10.786Z,100451.59
2023-05-24T15:25:38.403Z,100446.81
2023-05-24T15:28:08.935Z,100446.88
2023-05-24T15:30:36.304Z,100449.31
2023-05-24T15:33:04.113Z,100456.19
2023-05-24T15:35:31.807Z,100445.75
2023-05-24T15:37:59.338Z,100442.59
2023-05-24T15:40:26.911Z,100448.19
2023-05-24T15:42:54.406Z,100450.88
2023-05-24T15:45:21.992Z,100462.19
2023-05-24T15:47:49.484Z,100459.91
2023-05-24T15:50:16.894Z,100466.22
2023-05-24T15:52:44.274Z,100454.50
2023-05-24T15:55:12.056Z,100453.84
2023-05-24T15:57:39.460Z,100450.34
2023-05-24T16:00:07.584Z,100460.94
2023-05-24T16:02:39.747Z,100457.72
2023-05-24T16:05:08.960Z,100464.13
2023-05-24T16:07:36.407Z,100463.16
2023-05-24T16:10:04.069Z,100466.81
2023-05-24T16:12:33.046Z,100466.00
2023-05-24T16:15:02.976Z,100482.34
2023-05-24T16:17:32.344Z,100479.84
2023-05-24T16:20:02.667Z,100480.66
2023-05-24T16:22:30.315Z,100472.13
2023-05-24T16:24:57.751Z,100476.66
2023-05-24T16:27:25.109Z,100483.44
2023-05-24T16:29:55.583Z,100475.22
2023-05-24T16:32:23.593Z,100484.31
2023-05-24T16:34:56.801Z,100491.16
2023-05-24T16:37:26.226Z,100497.16
2023-05-24T16:39:54.133Z,100513.94
2023-05-24T16:42:22.913Z,100517.00
2023-05-24T16:44:50.439Z,100511.50
2023-05-24T16:47:17.874Z,100525.72
2023-05-24T16:49:48.301Z,100537.03
2023-05-24T16:52:17.769Z,100544.75
2023-05-24T16:54:45.208Z,100557.56
2023-05-24T16:57:12.620Z,100555.00
2023-05-24T16:59:42.768Z,100560.88
2023-05-24T17:02:10.191Z,100563.41
2023-05-24T17:04:37.542Z,100572.06
2023-05-24T17:07:06.698Z,100567.75
2023-05-24T17:09:35.529Z,100568.44
2023-05-24T17:12:03.788Z,100567.34
2023-05-24T17:14:31.544Z,100569.28
2023-05-24T17:16:58.994Z,100562.78
2023-05-24T17:19:26.327Z,100563.59
2023-05-24T17:21:53.860Z,100560.09
2023-05-24T17:24:27.639Z,100562.72
2023-05-24T17:26:56.476Z,100561.88
2023-05-24T17:29:26.429Z,100563.94
2023-05-24T17:31:53.871Z,100566.31
2023-05-24T17:34:21.491Z,100564.47
2023-05-24T17:36:50.300Z,100573.28
2023-05-24T17:39:21.360Z,100582.09
2023-05-24T17:41:48.707Z,100586.78
2023-05-24T17:44:16.834Z,100584.13
2023-05-24T17:46:44.536Z,100591.69
2023-05-24T17:49:14.087Z,100606.41
2023-05-24T17:51:41.487Z,100608.38
2023-05-24T17:54:08.954Z,100619.41
2023-05-24T17:56:36.357Z,100615.38
2023-05-24T17:59:03.772Z,100630.13
2023-05-24T18:01:31.678Z,100629.78
2023-05-24T18:04:00.735Z,100640.13
2023-05-24T18:06:28.607Z,100654.03
2023-05-24T18:08:58.011Z,100650.84
2023-05-24T18:11:26.289Z,100653.28
2023-05-24T18:13:55.011Z,100661.75
2023-05-24T18:16:22.740Z,100662.59
2023-05-24T18:18:52.700Z,100672.59
2023-05-24T18:21:20.131Z,100678.97
2023-05-24T18:23:47.862Z,100668.72
2023-05-24T18:26:15.269Z,100673.91
2023-05-24T18:28:42.704Z,100673.13
2023-05-24T18:31:11.204Z,100668.78
2023-05-24T18:33:42.332Z,100662.47
2023-05-24T18:36:10.381Z,100663.63
2023-05-24T18:38:42.668Z,100662.50
2023-05-24T18:41:12.017Z,100680.28
2023-05-24T18:43:43.952Z,100664.41
2023-05-24T18:46:15.397Z,100683.00
2023-05-24T18:48:44.284Z,100680.25
2023-05-24T18:51:12.617Z,100681.81
2023-05-24T18:53:40.533Z,100687.78
2023-05-24T18:56:09.776Z,100682.19
2023-05-24T18:58:38.055Z,100684.19
2023-05-24T19:01:05.719Z,100679.06
2023-05-24T19:03:34.424Z,100678.25
2023-05-24T19:06:06.660Z,100683.03
2023-05-24T19:08:35.304Z,100683.03
2023-05-24T19:11:02.721Z,100690.94
2023-05-24T19:13:33.808Z,100680.28
2023-05-24T19:16:02.934Z,100683.41
2023-05-24T19:18:33.229Z,100679.88
2023-05-24T19:21:01.718Z,100679.50
2023-05-24T19:23:31.872Z,100678.69
2023-05-24T19:25:59.266Z,100687.41
2023-05-24T19:28:28.072Z,100692.94
2023-05-24T19:30:55.702Z,100694.50
2023-05-24T19:33:24.231Z,100698.09
2023-05-24T19:35:53.139Z,100696.91
2023-05-24T19:38:23.342Z,100703.63
2023-05-24T19:40:50.794Z,100700.47
2023-05-24T19:43:18.240Z,100705.59
2023-05-24T19:45:48.150Z,100711.13
2023-05-24T19:48:17.060Z,100716.69
2023-05-24T19:50:48.981Z,100723.41
2023-05-24T19:53:19.606Z,100718.28
2023-05-24T19:55:51.901Z,100719.06
2023-05-24T19:58:20.751Z,100720.63
2023-05-24T20:00:48.948Z,100728.94
2023-05-24T20:03:16.405Z,100723.03
2023-05-24T20:05:45.796Z,100731.72
2023-05-24T20:08:13.386Z,100720.22
2023-05-24T20:10:41.559Z,100718.69
2023-05-24T20:13:08.970Z,100724.19
2023-05-24T20:15:38.246Z,100714.69
2023-05-24T20:18:08.813Z,100716.66
2023-05-24T20:20:39.299Z,100711.94
2023-05-24T20:23:06.766Z,100706.41
2023-05-24T20:25:35.495Z,100717.88
2023-05-24T20:28:12.723Z,100719.84
2023-05-24T20:30:45.756Z,100729.72
2023-05-24T20:33:15.052Z,100716.66
2023-05-24T20:35:44.596Z,100717.03
2023-05-24T20:38:13.782Z,100713.88
2023-05-24T20:40:41.772Z,100707.53
2023-05-24T20:43:09.472Z,100711.91
2023-05-24T20:45:38.672Z,100708.72
2023-05-24T20:48:07.223Z,100711.91
2023-05-24T20:50:35.368Z,100709.94
2023-05-24T20:53:02.786Z,100710.31
2023-05-24T20:55:31.180Z,100705.94
2023-05-24T20:57:58.536Z,100706.69
2023-05-24T21:00:27.480Z,100703.56
2023-05-24T21:02:55.481Z,100708.59
2023-05-24T21:05:23.120Z,100707.44
2023-05-24T21:07:50.683Z,100703.47
2023-05-24T21:10:19.992Z,100704.72
2023-05-24T21:15:16.649Z,100698.78
2023-05-24T21:17:47.005Z,100704.72
2023-05-24T21:20:14.534Z,100701.16
2023-05-24T21:22:47.908Z,100713.41
2023-05-24T21:25:16.486Z,100714.63
2023-05-24T21:27:44.417Z,100715.44
2023-05-24T21:30:12.409Z,100710.66
2023-05-24T21:32:39.975Z,100713.81
2023-05-24T21:35:07.927Z,100707.16
2023-05-24T21:37:35.332Z,100705.16
2023-05-24T21:40:03.044Z,100707.16
2023-05-24T21:42:31.321Z,100709.16
2023-05-24T21:45:01.372Z,100717.06
2023-05-24T21:47:29.056Z,100713.88
2023-05-24T21:49:56.970Z,100720.63
2023-05-24T21:52:25.880Z,100714.28
2023-05-24T21:54:53.349Z,100711.91
2023-05-24T21:57:20.759Z,100715.91
2023-05-24T21:59:48.100Z,100720.25
2023-05-24T22:02:15.720Z,100719.84
2023-05-24T22:04:43.139Z,100723.81
2023-05-24T22:07:10.985Z,100726.16
2023-05-24T22:09:38.308Z,100726.50
2023-05-24T22:12:08.560Z,100733.25
2023-05-24T22:14:36.018Z,100736.78
2023-05-24T22:17:03.498Z,100732.78
2023-05-24T22:19:40.020Z,100731.19
2023-05-24T22:22:08.772Z,100735.16
2023-05-24T22:24:36.229Z,100738.28
2023-05-24T22:27:03.873Z,100731.22
2023-05-24T22:29:33.828Z,100736.41
2023-05-24T22:32:02.388Z,100721.00
2023-05-24T22:34:29.925Z,100726.94
2023-05-24T22:36:57.863Z,100724.16
2023-05-24T22:39:25.857Z,100725.34
2023-05-24T22:41:53.573Z,100718.59
2023-05-24T22:44:21.154Z,100718.19
2023-05-24T22:46:53.776Z,100716.22
2023-05-24T22:49:22.008Z,100719.78
2023-05-24T22:51:50.564Z,100719.34
2023-05-24T22:54:17.986Z,100721.31
2023-05-24T22:56:46.347Z,100711.03
2023-05-24T22:59:13.794Z,100715.41
2023-05-24T23:01:41.169Z,100715.00
2023-05-24T23:04:20.742Z,100711.44
2023-05-24T23:06:53.263Z,100722.53
2023-05-24T23:09:36.691Z,100718.19
2023-05-24T23:12:08.131Z,100709.47
2023-05-24T23:14:39.894Z,100708.31
2023-05-24T23:17:15.555Z,100721.34
2023-05-24T23:19:43.598Z,100730.47
2023-05-24T23:22:12.077Z,100743.91
2023-05-24T23:24:42.069Z,100750.66
2023-05-24T23:27:10.452Z,100765.69
2023-05-24T23:29:40.437Z,100764.13
2023-05-24T23:32:09.245Z,100767.66
2023-05-24T23:34:37.252Z,100770.41
2023-05-24T23:37:05.515Z,100765.25
2023-05-24T23:39:32.992Z,100761.38
2023-05-24T23:42:00.305Z,100765.34
2023-05-24T23:44:27.719Z,100758.63
2023-05-24T23:46:56.439Z,100768.88
2023-05-24T23:49:25.737Z,100770.88
2023-05-24T23:51:53.129Z,100773.22
2023-05-24T23:54:20.690Z,100778.00
2023-05-24T23:56:50.371Z,100779.56
2023-05-24T23:59:17.672Z,100772.44
