createdAt,value
2023-01-09T00:01:51.405Z,99123.54
2023-01-09T00:04:20.328Z,99128.17
2023-01-09T00:06:54.468Z,99122.34
2023-01-09T00:09:25.008Z,99121.49
2023-01-09T00:11:55.207Z,99116.05
2023-01-09T00:14:24.499Z,99117.44
2023-01-09T00:16:56.349Z,99123.34
2023-01-09T00:19:25.201Z,99122.85
2023-01-09T00:21:53.667Z,99119.23
2023-01-09T00:24:22.174Z,99113.48
2023-01-09T00:26:50.742Z,99113.95
2023-01-09T00:29:19.216Z,99112.70
2023-01-09T00:31:48.298Z,99111.90
2023-01-09T00:34:16.686Z,99109.58
2023-01-09T00:36:45.207Z,99106.05
2023-01-09T00:39:13.787Z,99099.30
2023-01-09T00:41:55.009Z,99097.23
2023-01-09T00:44:32.337Z,99103.71
2023-01-09T00:47:08.334Z,99107.64
2023-01-09T00:49:38.143Z,99097.94
2023-01-09T00:52:09.865Z,99100.23
2023-01-09T00:54:41.188Z,99098.16
2023-01-09T00:57:13.441Z,99105.35
2023-01-09T00:59:44.043Z,99105.54
2023-01-09T01:02:19.571Z,99099.36
2023-01-09T01:05:06.786Z,99098.13
2023-01-09T01:07:43.394Z,99088.67
2023-01-09T01:10:20.520Z,99091.95
2023-01-09T01:12:50.578Z,99094.40
2023-01-09T01:15:20.844Z,99088.82
2023-01-09T01:17:49.858Z,99089.73
2023-01-09T01:20:19.591Z,99091.20
2023-01-09T01:22:48.229Z,99091.05
2023-01-09T01:25:17.536Z,99088.33
2023-01-09T01:27:46.376Z,99088.20
2023-01-09T01:30:17.325Z,99086.20
2023-01-09T01:32:46.625Z,99085.41
2023-01-09T01:35:15.696Z,99085.26
2023-01-09T01:37:44.988Z,99081.66
2023-01-09T01:40:15.010Z,99083.02
2023-01-09T01:42:49.173Z,99078.55
2023-01-09T01:45:23.731Z,99077.83
2023-01-09T01:47:52.374Z,99077.34
2023-01-09T01:50:58.570Z,99078.55
2023-01-09T01:53:40.555Z,99072.73
2023-01-09T01:56:26.902Z,99075.73
2023-01-09T01:59:06.500Z,99074.29
2023-01-09T02:02:01.585Z,99072.45
2023-01-09T02:04:33.739Z,99071.67
2023-01-09T02:07:06.842Z,99069.55
2023-01-09T02:09:36.547Z,99060.91
2023-01-09T02:12:35.185Z,99059.80
2023-01-09T02:15:11.870Z,99051.86
2023-01-09T02:18:11.606Z,99038.42
2023-01-09T02:20:57.648Z,99036.45
2023-01-09T02:23:56.654Z,99034.61
2023-01-09T02:27:07.844Z,99033.30
2023-01-09T02:30:04.643Z,99025.01
2023-01-09T02:33:07.022Z,99021.52
2023-01-09T02:36:04.999Z,99013.92
2023-01-09T02:38:40.196Z,99012.69
2023-01-09T02:41:24.850Z,99008.51
2023-01-09T02:44:17.446Z,99001.05
2023-01-09T02:46:45.940Z,98998.88
2023-01-09T02:49:17.280Z,98997.58
2023-01-09T02:51:54.327Z,98992.80
2023-01-09T02:54:43.328Z,98991.46
2023-01-09T02:57:15.718Z,98993.61
2023-01-09T02:59:49.787Z,98987.36
2023-01-09T03:02:38.317Z,98987.27
2023-01-09T03:05:21.459Z,98989.22
2023-01-09T03:08:19.987Z,98988.60
2023-01-09T03:10:48.499Z,98988.83
2023-01-09T03:13:20.416Z,98991.16
2023-01-09T03:15:54.411Z,98987.78
2023-01-09T03:18:28.455Z,98982.57
2023-01-09T03:20:56.936Z,98981.46
2023-01-09T03:23:27.599Z,98979.67
2023-01-09T03:25:55.906Z,98976.66
2023-01-09T03:28:28.779Z,98974.82
2023-01-09T03:30:57.224Z,98974.73
2023-01-09T03:33:25.521Z,98968.44
2023-01-09T03:35:54.618Z,98963.36
2023-01-09T03:38:23.160Z,98961.49
2023-01-09T03:40:52.017Z,98963.06
2023-01-09T03:43:20.482Z,98957.30
2023-01-09T03:45:49.489Z,98958.35
2023-01-09T03:48:18.582Z,98955.14
2023-01-09T03:50:50.030Z,98952.96
2023-01-09T03:53:20.413Z,98953.02
2023-01-09T03:55:54.992Z,98957.86
2023-01-09T03:58:25.933Z,98958.56
2023-01-09T04:01:57.690Z,98959.30
2023-01-09T04:04:26.494Z,98959.91
2023-01-09T04:06:55.575Z,98961.69
2023-01-09T04:09:24.427Z,98963.27
2023-01-09T04:11:53.434Z,98964.55
2023-01-09T04:14:21.878Z,98969.30
2023-01-09T04:16:50.815Z,98971.27
2023-01-09T04:19:19.295Z,98966.09
2023-01-09T04:21:47.976Z,98961.96
2023-01-09T04:24:16.934Z,98954.23
2023-01-09T04:26:46.053Z,98950.98
2023-01-09T04:29:14.573Z,98950.75
2023-01-09T04:31:43.236Z,98946.91
2023-01-09T04:34:11.705Z,98946.82
2023-01-09T04:36:40.573Z,98947.22
2023-01-09T04:39:10.046Z,98952.00
2023-01-09T04:41:50.957Z,98953.02
2023-01-09T04:44:22.357Z,98955.68
2023-01-09T04:46:50.990Z,98950.80
2023-01-09T04:49:20.457Z,98948.28
2023-01-09T04:51:49.866Z,98948.73
2023-01-09T04:54:18.514Z,98940.79
2023-01-09T04:56:48.193Z,98935.38
2023-01-09T04:59:17.681Z,98933.23
2023-01-09T05:02:07.820Z,98925.77
2023-01-09T05:04:36.694Z,98922.73
2023-01-09T05:07:05.571Z,98920.07
2023-01-09T05:09:34.637Z,98918.88
2023-01-09T05:12:03.681Z,98911.21
2023-01-09T05:14:32.323Z,98910.40
2023-01-09T05:17:01.340Z,98911.92
2023-01-09T05:19:29.803Z,98907.42
2023-01-09T05:21:59.439Z,98904.52
2023-01-09T05:24:28.719Z,98907.27
2023-01-09T05:26:57.396Z,98897.38
2023-01-09T05:29:26.450Z,98890.55
2023-01-09T05:31:55.272Z,98884.94
2023-01-09T05:34:24.539Z,98881.05
2023-01-09T05:36:53.854Z,98880.59
2023-01-09T05:39:22.750Z,98877.90
2023-01-09T05:41:51.683Z,98877.94
2023-01-09T05:44:19.987Z,98881.75
2023-01-09T05:46:48.935Z,98883.36
2023-01-09T05:49:17.955Z,98879.52
2023-01-09T05:51:46.290Z,98873.61
2023-01-09T05:54:15.855Z,98874.10
2023-01-09T05:56:44.361Z,98871.15
2023-01-09T05:59:12.838Z,98867.34
2023-01-09T06:01:47.721Z,98864.56
2023-01-09T06:04:16.320Z,98864.33
2023-01-09T06:06:44.749Z,98859.27
2023-01-09T06:09:13.793Z,98854.89
2023-01-09T06:11:42.322Z,98849.84
2023-01-09T06:14:11.333Z,98853.01
2023-01-09T06:16:39.839Z,98854.28
2023-01-09T06:19:08.540Z,98852.63
2023-01-09T06:21:37.038Z,98849.12
2023-01-09T06:24:05.972Z,98846.25
2023-01-09T06:26:34.723Z,98845.80
2023-01-09T06:29:03.779Z,98843.92
2023-01-09T06:31:32.513Z,98838.34
2023-01-09T06:34:01.059Z,98843.84
2023-01-09T06:36:30.079Z,98848.45
2023-01-09T06:38:58.372Z,98856.67
2023-01-09T06:41:27.294Z,98856.20
2023-01-09T06:43:55.754Z,98853.51
2023-01-09T06:46:24.424Z,98851.11
2023-01-09T06:48:54.295Z,98847.70
2023-01-09T06:51:23.136Z,98855.21
2023-01-09T06:53:51.803Z,98858.77
2023-01-09T06:56:21.053Z,98862.86
2023-01-09T06:58:49.720Z,98864.23
2023-01-09T07:01:18.763Z,98856.52
2023-01-09T07:03:48.570Z,98848.64
2023-01-09T07:06:19.073Z,98850.11
2023-01-09T07:08:48.219Z,98848.52
2023-01-09T07:11:17.313Z,98851.89
2023-01-09T07:13:45.781Z,98850.30
2023-01-09T07:16:14.438Z,98849.02
2023-01-09T07:18:43.042Z,98849.69
2023-01-09T07:21:11.569Z,98846.71
2023-01-09T07:23:40.328Z,98844.77
2023-01-09T07:26:09.912Z,98838.86
2023-01-09T07:28:38.423Z,98841.84
2023-01-09T07:31:08.113Z,98839.64
2023-01-09T07:33:36.795Z,98833.15
2023-01-09T07:36:06.733Z,98824.80
2023-01-09T07:38:37.397Z,98822.84
2023-01-09T07:41:08.454Z,98821.89
2023-01-09T07:43:38.822Z,98820.48
2023-01-09T07:46:08.003Z,98812.05
2023-01-09T07:48:36.700Z,98806.85
2023-01-09T07:51:06.635Z,98809.35
2023-01-09T07:53:35.454Z,98814.42
2023-01-09T07:56:03.988Z,98820.35
2023-01-09T07:58:32.583Z,98822.84
2023-01-09T08:01:01.818Z,98830.32
2023-01-09T08:03:31.214Z,98826.14
2023-01-09T08:06:00.934Z,98823.19
2023-01-09T08:08:29.418Z,98821.55
2023-01-09T08:10:58.001Z,98819.77
2023-01-09T08:13:26.656Z,98818.67
2023-01-09T08:15:55.865Z,98815.12
2023-01-09T08:18:24.816Z,98811.06
2023-01-09T08:20:53.518Z,98814.20
2023-01-09T08:23:24.480Z,98815.11
2023-01-09T08:25:54.356Z,98812.44
2023-01-09T08:28:23.694Z,98805.79
2023-01-09T08:30:52.426Z,98807.66
2023-01-09T08:33:21.211Z,98806.60
2023-01-09T08:35:52.215Z,98805.02
2023-01-09T08:38:25.355Z,98805.88
2023-01-09T08:41:22.344Z,98804.71
2023-01-09T08:44:11.124Z,98804.50
2023-01-09T08:46:58.740Z,98797.35
2023-01-09T08:49:35.424Z,98800.66
2023-01-09T08:52:06.012Z,98794.75
2023-01-09T08:54:39.205Z,98792.84
2023-01-09T08:57:08.744Z,98789.15
2023-01-09T08:59:38.000Z,98790.93
2023-01-09T09:02:07.743Z,98788.48
2023-01-09T09:04:36.879Z,98792.35
2023-01-09T09:07:05.935Z,98784.98
2023-01-09T09:09:35.256Z,98784.22
2023-01-09T09:12:04.342Z,98783.23
2023-01-09T09:14:51.535Z,98779.80
2023-01-09T09:17:22.301Z,98777.27
2023-01-09T09:19:51.035Z,98775.76
2023-01-09T09:22:20.093Z,98778.92
2023-01-09T09:24:49.276Z,98781.76
2023-01-09T09:27:21.812Z,98788.27
2023-01-09T09:29:51.502Z,98788.27
2023-01-09T09:32:20.695Z,98790.45
2023-01-09T09:34:50.156Z,98791.88
2023-01-09T09:37:19.236Z,98791.45
2023-01-09T09:39:48.337Z,98789.14
2023-01-09T09:43:11.769Z,98793.77
2023-01-09T09:45:41.074Z,98792.83
2023-01-09T09:48:46.175Z,98788.40
2023-01-09T09:51:57.736Z,98781.83
2023-01-09T09:54:45.437Z,98775.63
2023-01-09T09:57:23.975Z,98775.13
2023-01-09T09:59:55.095Z,98771.94
2023-01-09T10:02:33.396Z,98773.13
2023-01-09T10:05:31.897Z,98770.95
2023-01-09T10:08:45.699Z,98772.58
2023-01-09T10:11:31.345Z,98772.54
2023-01-09T10:14:08.390Z,98770.76
2023-01-09T10:17:20.771Z,98769.66
2023-01-09T10:20:06.626Z,98771.34
2023-01-09T10:22:48.630Z,98774.11
2023-01-09T10:25:40.336Z,98770.98
2023-01-09T10:28:35.076Z,98767.02
2023-01-09T10:31:37.692Z,98768.04
2023-01-09T10:34:39.769Z,98763.64
2023-01-09T10:37:19.355Z,98764.48
2023-01-09T10:39:56.089Z,98763.30
2023-01-09T10:42:35.398Z,98760.79
2023-01-09T10:45:14.997Z,98763.01
2023-01-09T10:47:46.700Z,98762.93
2023-01-09T10:50:23.220Z,98759.15
2023-01-09T10:52:55.135Z,98760.92
2023-01-09T10:55:41.326Z,98763.52
2023-01-09T10:58:21.659Z,98759.45
2023-01-09T11:00:57.224Z,98756.99
2023-01-09T11:03:30.986Z,98752.77
2023-01-09T11:06:01.113Z,98750.89
2023-01-09T11:08:35.309Z,98751.54
2023-01-09T11:11:04.384Z,98747.02
2023-01-09T11:13:38.782Z,98745.31
2023-01-09T11:16:09.515Z,98746.77
2023-01-09T11:18:50.784Z,98749.00
2023-01-09T11:21:28.095Z,98741.60
2023-01-09T11:23:57.305Z,98742.67
2023-01-09T11:26:28.821Z,98744.38
2023-01-09T11:29:19.145Z,98742.61
2023-01-09T11:32:00.609Z,98747.68
2023-01-09T11:34:32.833Z,98750.20
2023-01-09T11:37:12.288Z,98746.38
2023-01-09T11:39:46.017Z,98748.06
2023-01-09T11:42:48.230Z,98746.40
2023-01-09T11:45:20.034Z,98738.91
2023-01-09T11:47:48.653Z,98737.79
2023-01-09T11:50:26.273Z,98735.36
2023-01-09T11:53:13.526Z,98732.83
2023-01-09T11:55:43.853Z,98730.61
2023-01-09T11:58:19.584Z,98723.58
2023-01-09T12:01:04.447Z,98721.73
2023-01-09T12:03:54.708Z,98720.75
2023-01-09T12:06:48.197Z,98728.05
2023-01-09T12:09:28.635Z,98726.20
2023-01-09T12:12:04.838Z,98720.54
2023-01-09T12:14:52.536Z,98717.58
2023-01-09T12:17:27.128Z,98714.43
2023-01-09T12:20:31.497Z,98709.59
2023-01-09T12:23:10.367Z,98709.55
2023-01-09T12:25:55.237Z,98710.16
2023-01-09T12:29:19.963Z,98707.38
2023-01-09T12:32:17.817Z,98705.61
2023-01-09T12:35:31.530Z,98699.80
2023-01-09T12:37:59.958Z,98700.36
2023-01-09T12:40:34.286Z,98705.04
2023-01-09T12:43:12.287Z,98702.47
2023-01-09T12:45:56.105Z,98702.21
2023-01-09T12:48:44.005Z,98699.68
2023-01-09T12:51:55.807Z,98695.95
2023-01-09T12:54:46.317Z,98697.86
2023-01-09T12:57:15.356Z,98697.23
2023-01-09T12:59:50.691Z,98700.20
2023-01-09T13:03:03.597Z,98693.86
2023-01-09T13:05:40.734Z,98693.23
2023-01-09T13:08:24.849Z,98692.09
2023-01-09T13:11:03.311Z,98694.60
2023-01-09T13:13:59.551Z,98697.17
2023-01-09T13:16:34.082Z,98692.63
2023-01-09T13:19:30.301Z,98697.39
2023-01-09T13:21:59.739Z,98693.99
2023-01-09T13:24:31.848Z,98697.62
2023-01-09T13:27:11.597Z,98698.26
2023-01-09T13:29:46.021Z,98701.14
2023-01-09T13:32:25.170Z,98706.14
2023-01-09T13:34:57.957Z,98709.58
2023-01-09T13:37:29.643Z,98713.01
2023-01-09T13:40:04.421Z,98713.95
2023-01-09T13:42:48.355Z,98720.98
2023-01-09T13:45:25.515Z,98729.37
2023-01-09T13:48:10.207Z,98738.86
2023-01-09T13:50:40.303Z,98741.76
2023-01-09T13:53:21.049Z,98739.70
2023-01-09T13:55:59.366Z,98742.96
2023-01-09T13:58:49.673Z,98744.42
2023-01-09T14:01:25.131Z,98751.97
2023-01-09T14:04:17.824Z,98754.66
2023-01-09T14:07:23.576Z,98756.70
2023-01-09T14:10:02.119Z,98760.08
2023-01-09T14:12:38.876Z,98764.56
2023-01-09T14:15:26.030Z,98769.13
2023-01-09T14:18:03.232Z,98771.32
2023-01-09T14:20:38.309Z,98770.45
2023-01-09T14:23:45.619Z,98771.61
2023-01-09T14:25:58.084Z,98781.36
2023-01-09T14:28:31.508Z,98784.98
2023-01-09T14:30:59.920Z,98792.77
2023-01-09T14:33:33.472Z,98791.36
2023-01-09T14:36:29.947Z,98794.35
2023-01-09T14:39:04.568Z,98805.46
2023-01-09T14:42:06.956Z,98814.35
2023-01-09T14:44:47.517Z,98814.91
2023-01-09T14:47:31.240Z,98821.77
2023-01-09T14:50:08.909Z,98829.61
2023-01-09T14:52:39.737Z,98835.36
2023-01-09T14:55:45.468Z,98833.06
2023-01-09T14:58:22.738Z,98834.23
2023-01-09T15:01:02.124Z,98838.83
2023-01-09T15:04:01.585Z,98838.86
2023-01-09T15:06:36.278Z,98840.05
2023-01-09T15:09:09.918Z,98842.20
2023-01-09T15:11:40.978Z,98841.94
2023-01-09T15:14:47.711Z,98849.25
2023-01-09T15:17:34.757Z,98860.10
2023-01-09T15:20:07.971Z,98862.77
2023-01-09T15:22:39.087Z,98866.73
2023-01-09T15:25:30.534Z,98864.45
2023-01-09T15:28:31.861Z,98871.54
2023-01-09T15:31:12.679Z,98875.30
2023-01-09T15:33:43.786Z,98884.24
2023-01-09T15:36:21.305Z,98885.02
2023-01-09T15:38:51.190Z,98891.78
2023-01-09T15:41:44.818Z,98901.33
2023-01-09T15:44:27.922Z,98910.27
2023-01-09T15:47:01.621Z,98911.04
2023-01-09T15:49:30.759Z,98912.95
2023-01-09T15:52:00.503Z,98916.45
2023-01-09T15:54:31.893Z,98919.72
2023-01-09T15:57:25.518Z,98922.98
2023-01-09T15:59:55.700Z,98920.15
2023-01-09T16:02:44.801Z,98919.99
2023-01-09T16:05:34.481Z,98921.19
2023-01-09T16:08:03.847Z,98924.56
2023-01-09T16:10:36.802Z,98924.28
2023-01-09T16:13:06.268Z,98930.42
2023-01-09T16:15:36.993Z,98935.10
2023-01-09T16:18:18.507Z,98938.19
2023-01-09T16:20:47.081Z,98934.47
2023-01-09T16:23:32.397Z,98933.94
2023-01-09T16:26:11.607Z,98933.11
2023-01-09T16:28:43.471Z,98927.95
2023-01-09T16:31:28.716Z,98929.50
2023-01-09T16:34:07.412Z,98934.73
2023-01-09T16:36:37.626Z,98941.33
2023-01-09T16:39:06.526Z,98940.14
2023-01-09T16:41:54.300Z,98936.86
2023-01-09T16:44:26.455Z,98939.95
2023-01-09T16:46:55.061Z,98947.64
2023-01-09T16:49:27.793Z,98949.73
2023-01-09T16:51:57.305Z,98957.00
2023-01-09T16:54:25.803Z,98969.92
2023-01-09T16:56:55.298Z,98971.33
2023-01-09T16:59:27.552Z,98975.33
2023-01-09T17:02:19.141Z,98982.18
2023-01-09T17:04:47.985Z,98976.37
2023-01-09T17:07:18.029Z,98971.20
2023-01-09T17:09:47.067Z,98970.98
2023-01-09T17:12:27.600Z,98967.69
2023-01-09T17:14:56.071Z,98972.41
2023-01-09T17:17:24.670Z,98981.70
2023-01-09T17:19:53.164Z,98988.56
2023-01-09T17:22:21.638Z,98983.14
2023-01-09T17:25:09.398Z,98978.20
2023-01-09T17:27:57.284Z,98986.59
2023-01-09T17:30:26.923Z,98982.63
2023-01-09T17:32:55.908Z,98987.75
2023-01-09T17:35:24.663Z,98985.64
2023-01-09T17:37:53.261Z,98990.45
2023-01-09T17:40:24.507Z,98997.05
2023-01-09T17:42:53.268Z,98997.23
2023-01-09T17:45:21.874Z,98999.17
2023-01-09T17:47:50.574Z,99003.23
2023-01-09T17:50:21.546Z,99012.11
2023-01-09T17:52:51.493Z,99022.55
2023-01-09T17:55:20.877Z,99031.86
2023-01-09T17:57:50.336Z,99034.63
2023-01-09T18:00:32.206Z,99033.83
2023-01-09T18:03:01.614Z,99031.72
2023-01-09T18:05:31.874Z,99034.52
2023-01-09T18:08:01.210Z,99036.91
2023-01-09T18:10:31.272Z,99045.52
2023-01-09T18:13:00.397Z,99048.33
2023-01-09T18:16:11.065Z,99052.45
2023-01-09T18:18:42.264Z,99062.27
2023-01-09T18:21:24.165Z,99059.36
2023-01-09T18:23:53.979Z,99061.00
2023-01-09T18:26:23.265Z,99058.76
2023-01-09T18:28:56.628Z,99058.80
2023-01-09T18:31:28.638Z,99052.75
2023-01-09T18:34:54.369Z,99058.11
2023-01-09T18:37:48.826Z,99060.29
2023-01-09T18:40:49.534Z,99072.39
2023-01-09T18:43:51.718Z,99072.55
2023-01-09T18:46:26.623Z,99073.05
2023-01-09T18:49:03.194Z,99073.77
2023-01-09T18:52:31.716Z,99081.30
2023-01-09T18:55:53.132Z,99089.52
2023-01-09T18:58:25.138Z,99092.81
2023-01-09T19:01:06.724Z,99098.52
2023-01-09T19:03:36.046Z,99103.31
2023-01-09T19:06:23.613Z,99102.23
2023-01-09T19:09:15.719Z,99115.14
2023-01-09T19:12:06.593Z,99119.86
2023-01-09T19:18:16.552Z,99126.80
2023-01-09T19:21:26.678Z,99125.52
2023-01-09T19:27:33.118Z,99130.39
2023-01-09T19:32:50.953Z,99142.00
2023-01-09T19:35:55.946Z,99143.75
2023-01-09T19:38:28.499Z,99147.20
2023-01-09T19:41:14.597Z,99152.69
2023-01-09T19:43:44.846Z,99161.70
2023-01-09T19:46:27.051Z,99163.36
2023-01-09T19:49:19.123Z,99160.23
2023-01-09T19:51:48.031Z,99158.67
2023-01-09T19:54:17.163Z,99153.35
2023-01-09T19:56:47.644Z,99155.15
2023-01-09T20:02:16.136Z,99156.52
2023-01-09T20:04:45.299Z,99164.09
2023-01-09T20:07:15.965Z,99168.19
2023-01-09T20:09:45.144Z,99169.60
2023-01-09T20:12:13.786Z,99174.00
2023-01-09T20:14:42.564Z,99173.30
2023-01-09T20:17:12.318Z,99177.27
2023-01-09T20:19:41.571Z,99183.91
2023-01-09T20:22:13.125Z,99188.71
2023-01-09T20:24:44.193Z,99187.65
2023-01-09T20:27:14.074Z,99180.69
2023-01-09T20:29:42.865Z,99186.22
2023-01-09T20:32:11.795Z,99190.89
2023-01-09T20:34:43.308Z,99204.52
2023-01-09T20:37:14.265Z,99213.69
2023-01-09T20:39:42.872Z,99214.98
2023-01-09T20:42:12.694Z,99203.41
2023-01-09T20:44:42.306Z,99200.21
2023-01-09T20:47:11.367Z,99208.12
2023-01-09T20:49:41.846Z,99212.34
2023-01-09T20:52:11.604Z,99220.95
2023-01-09T20:54:42.045Z,99227.55
2023-01-09T20:57:10.543Z,99234.96
2023-01-09T20:59:40.175Z,99241.92
2023-01-09T21:02:14.687Z,99244.04
2023-01-09T21:04:43.267Z,99242.88
2023-01-09T21:07:12.678Z,99243.45
2023-01-09T21:09:41.150Z,99245.16
2023-01-09T21:12:28.994Z,99246.98
2023-01-09T21:15:02.279Z,99252.73
2023-01-09T21:17:38.131Z,99255.09
2023-01-09T21:20:11.814Z,99256.30
2023-01-09T21:22:40.862Z,99257.56
2023-01-09T21:25:10.084Z,99264.45
2023-01-09T21:27:41.783Z,99272.48
2023-01-09T21:30:11.197Z,99276.66
2023-01-09T21:32:40.504Z,99283.48
2023-01-09T21:35:09.745Z,99284.80
2023-01-09T21:37:38.344Z,99286.40
2023-01-09T21:40:17.053Z,99293.02
2023-01-09T21:43:04.556Z,99297.60
2023-01-09T21:45:51.725Z,99298.59
2023-01-09T21:48:20.366Z,99304.63
2023-01-09T21:50:49.062Z,99304.64
2023-01-09T21:53:17.507Z,99310.92
2023-01-09T21:55:46.539Z,99318.98
2023-01-09T21:58:15.637Z,99323.48
2023-01-09T22:00:44.689Z,99329.17
2023-01-09T22:04:16.604Z,99333.75
2023-01-09T22:06:45.835Z,99338.73
2023-01-09T22:09:15.248Z,99345.26
2023-01-09T22:11:44.935Z,99350.23
2023-01-09T22:14:18.556Z,99347.20
2023-01-09T22:16:47.668Z,99346.68
2023-01-09T22:19:18.901Z,99349.98
2023-01-09T22:21:48.561Z,99347.10
2023-01-09T22:24:19.334Z,99352.08
2023-01-09T22:26:48.374Z,99359.11
2023-01-09T22:29:17.642Z,99359.15
2023-01-09T22:31:46.225Z,99362.95
2023-01-09T22:34:17.745Z,99367.61
2023-01-09T22:36:47.237Z,99370.50
2023-01-09T22:39:19.531Z,99373.02
2023-01-09T22:41:52.731Z,99378.78
2023-01-09T22:44:21.614Z,99386.64
2023-01-09T22:46:50.648Z,99396.97
2023-01-09T22:49:19.109Z,99397.69
2023-01-09T22:51:47.653Z,99400.02
2023-01-09T22:54:16.165Z,99403.65
2023-01-09T22:56:45.333Z,99407.66
2023-01-09T22:59:14.425Z,99405.55
2023-01-09T23:01:43.746Z,99405.58
2023-01-09T23:05:15.376Z,99408.15
2023-01-09T23:07:44.655Z,99414.08
2023-01-09T23:10:13.652Z,99411.48
2023-01-09T23:12:48.274Z,99415.03
2023-01-09T23:15:17.870Z,99420.36
2023-01-09T23:17:46.631Z,99424.34
2023-01-09T23:20:15.349Z,99422.52
2023-01-09T23:22:43.795Z,99422.30
2023-01-09T23:25:14.608Z,99424.36
2023-01-09T23:27:43.162Z,99425.10
2023-01-09T23:30:13.169Z,99430.30
2023-01-09T23:32:41.844Z,99428.41
2023-01-09T23:35:10.721Z,99430.46
2023-01-09T23:37:39.704Z,99430.36
2023-01-09T23:40:09.354Z,99433.46
2023-01-09T23:42:56.885Z,99435.92
2023-01-09T23:45:26.347Z,99440.46
2023-01-09T23:47:54.945Z,99444.84
2023-01-09T23:50:24.881Z,99438.34
2023-01-09T23:52:54.831Z,99442.05
2023-01-09T23:55:23.428Z,99446.59
2023-01-09T23:57:57.035Z,99446.63
