createdAt,value
2023-03-23T15:59:27.651Z,14.70
2023-03-23T16:01:56.117Z,14.70
2023-03-23T16:04:24.595Z,14.60
2023-03-23T16:06:56.356Z,14.60
2023-03-23T16:09:24.381Z,14.60
2023-03-23T16:11:52.422Z,14.60
2023-03-23T16:14:20.611Z,14.70
2023-03-23T16:16:51.149Z,14.70
2023-03-23T16:19:20.788Z,14.80
2023-03-23T16:21:48.895Z,14.80
2023-03-23T16:24:18.308Z,14.80
2023-03-23T16:26:46.825Z,14.70
2023-03-23T16:29:33.686Z,14.60
2023-03-23T16:32:05.054Z,14.50
2023-03-23T16:34:34.376Z,14.40
2023-03-23T16:37:02.657Z,14.30
2023-03-23T16:39:32.067Z,14.20
2023-03-23T16:42:00.126Z,14.20
2023-03-23T16:44:28.142Z,14.10
2023-03-23T16:46:56.146Z,14.10
2023-03-23T16:49:24.160Z,14.10
2023-03-23T16:51:52.148Z,14.00
2023-03-23T16:54:20.192Z,14.00
2023-03-23T16:56:49.736Z,13.90
2023-03-23T16:59:17.810Z,13.80
2023-03-23T17:01:45.867Z,13.90
2023-03-23T17:04:15.679Z,13.90
2023-03-23T17:06:44.136Z,13.90
2023-03-23T17:09:12.226Z,13.80
2023-03-23T17:11:40.518Z,13.80
2023-03-23T17:14:10.033Z,13.80
2023-03-23T17:16:38.663Z,13.80
2023-03-23T17:19:07.209Z,13.70
2023-03-23T17:21:35.335Z,13.70
2023-03-23T17:24:03.486Z,13.70
2023-03-23T17:26:31.519Z,13.70
2023-03-23T17:28:59.629Z,13.60
2023-03-23T17:31:29.280Z,13.50
2023-03-23T17:33:57.861Z,13.50
2023-03-23T17:36:25.974Z,13.40
2023-03-23T17:38:54.023Z,13.30
2023-03-23T17:41:22.165Z,13.30
2023-03-23T17:43:50.203Z,13.20
2023-03-23T17:46:18.400Z,13.10
2023-03-23T17:48:47.818Z,13.00
2023-03-23T17:51:15.888Z,13.00
2023-03-23T17:53:43.895Z,13.00
2023-03-23T17:56:11.936Z,12.90
2023-03-23T17:58:39.956Z,12.90
2023-03-23T18:01:08.396Z,12.80
2023-03-23T18:03:37.126Z,12.70
2023-03-23T18:06:08.687Z,12.70
2023-03-23T18:08:37.319Z,12.70
2023-03-23T18:11:06.732Z,12.60
2023-03-23T18:13:37.047Z,12.60
2023-03-23T18:16:06.802Z,12.50
2023-03-23T18:18:36.193Z,12.40
2023-03-23T18:21:08.823Z,12.40
2023-03-23T18:23:46.171Z,12.40
2023-03-23T18:26:17.894Z,12.30
2023-03-23T18:28:46.038Z,12.30
2023-03-23T18:31:16.167Z,12.20
2023-03-23T18:33:46.805Z,12.20
2023-03-23T18:36:18.341Z,12.10
2023-03-23T18:38:47.244Z,12.10
2023-03-23T18:41:16.210Z,12.10
2023-03-23T18:43:44.403Z,12.00
2023-03-23T18:46:12.471Z,12.00
2023-03-23T18:48:40.674Z,11.90
2023-03-23T18:51:09.504Z,11.90
2023-03-23T18:53:38.901Z,11.90
2023-03-23T18:56:09.178Z,11.90
2023-03-23T18:58:37.498Z,11.80
2023-03-23T19:01:07.651Z,11.80
2023-03-23T19:03:36.208Z,11.80
2023-03-23T19:06:06.028Z,11.70
2023-03-23T19:08:34.931Z,11.70
2023-03-23T19:11:05.923Z,11.60
2023-03-23T19:13:53.788Z,11.60
2023-03-23T19:16:29.232Z,11.60
2023-03-23T19:18:57.196Z,11.60
2023-03-23T19:21:26.240Z,11.50
2023-03-23T19:23:55.715Z,11.50
2023-03-23T19:26:25.403Z,11.50
2023-03-23T19:29:24.530Z,11.40
2023-03-23T19:31:44.805Z,11.40
2023-03-23T19:34:15.114Z,11.40
2023-03-23T19:36:50.316Z,11.50
2023-03-23T19:39:22.738Z,11.40
2023-03-23T19:41:51.891Z,11.40
2023-03-23T19:44:21.207Z,11.40
2023-03-23T19:46:49.305Z,11.40
2023-03-23T19:49:17.830Z,11.30
2023-03-23T19:51:46.008Z,11.30
2023-03-23T19:54:14.037Z,11.30
2023-03-23T19:56:43.253Z,11.20
2023-03-23T19:59:14.972Z,11.20
2023-03-23T20:01:45.349Z,11.20
2023-03-23T20:04:13.347Z,11.20
2023-03-23T20:06:41.348Z,11.10
2023-03-23T20:09:09.345Z,11.10
2023-03-23T20:11:37.364Z,11.10
2023-03-23T20:14:05.610Z,11.10
2023-03-23T20:16:33.652Z,11.10
2023-03-23T20:19:04.757Z,11.10
2023-03-23T20:21:33.723Z,11.10
2023-03-23T20:24:01.729Z,11.10
2023-03-23T20:26:32.400Z,11.10
2023-03-23T20:29:00.595Z,11.10
2023-03-23T20:31:32.121Z,11.10
2023-03-23T20:34:06.221Z,11.10
2023-03-23T20:36:36.326Z,11.10
2023-03-23T20:39:06.662Z,11.10
2023-03-23T20:41:36.659Z,11.00
2023-03-23T20:44:05.396Z,11.10
2023-03-23T20:46:33.497Z,11.00
2023-03-23T20:49:03.414Z,11.00
2023-03-23T20:51:31.353Z,10.90
2023-03-23T20:54:00.297Z,10.90
2023-03-23T20:56:28.831Z,10.80
2023-03-23T20:58:57.453Z,10.80
2023-03-23T21:01:26.302Z,10.80
2023-03-23T21:03:57.050Z,10.80
2023-03-23T21:06:28.856Z,10.80
2023-03-23T21:08:58.076Z,10.80
2023-03-23T21:11:27.670Z,10.80
2023-03-23T21:13:56.135Z,10.80
2023-03-23T21:16:25.227Z,10.80
2023-03-23T21:18:53.335Z,10.80
2023-03-23T21:21:21.957Z,10.80
2023-03-23T21:23:53.095Z,10.80
2023-03-23T21:26:23.166Z,10.80
2023-03-23T21:28:54.014Z,10.80
2023-03-23T21:31:25.444Z,10.70
2023-03-23T21:33:53.813Z,10.70
2023-03-23T21:36:21.807Z,10.60
2023-03-23T21:38:51.165Z,10.60
2023-03-23T21:41:19.691Z,10.60
2023-03-23T21:43:48.116Z,10.60
2023-03-23T21:46:18.424Z,10.60
2023-03-23T21:48:51.426Z,10.60
2023-03-23T21:51:22.588Z,10.60
2023-03-23T21:53:54.252Z,10.60
2023-03-23T21:56:23.758Z,10.70
2023-03-23T21:58:52.076Z,10.70
2023-03-23T22:01:20.239Z,10.70
2023-03-23T22:03:48.463Z,10.70
2023-03-23T22:06:19.274Z,10.70
2023-03-23T22:08:48.639Z,10.80
2023-03-23T22:11:20.377Z,10.80
2023-03-23T22:13:48.969Z,10.90
2023-03-23T22:16:19.046Z,10.90
2023-03-23T22:18:48.013Z,10.90
2023-03-23T22:21:17.213Z,10.90
2023-03-23T22:23:46.299Z,10.90
2023-03-23T22:26:16.292Z,10.90
2023-03-23T22:28:47.038Z,11.00
2023-03-23T22:31:18.632Z,11.00
2023-03-23T22:33:47.816Z,11.00
2023-03-23T22:36:16.805Z,11.00
2023-03-23T22:38:47.092Z,11.00
2023-03-23T22:41:19.057Z,11.00
2023-03-23T22:43:48.776Z,11.00
2023-03-23T22:46:17.373Z,11.10
2023-03-23T22:48:45.851Z,11.10
2023-03-23T22:51:15.772Z,11.10
2023-03-23T22:53:43.937Z,11.10
2023-03-23T22:56:12.750Z,11.10
2023-03-23T22:58:41.134Z,11.10
2023-03-23T23:01:14.011Z,11.10
2023-03-23T23:03:42.132Z,11.10
2023-03-23T23:06:11.955Z,11.10
2023-03-23T23:08:41.288Z,11.10
2023-03-23T23:11:11.025Z,11.10
2023-03-23T23:13:40.101Z,11.10
2023-03-23T23:16:10.798Z,11.10
2023-03-23T23:18:40.455Z,11.10
2023-03-23T23:21:11.382Z,11.10
2023-03-23T23:23:39.860Z,11.10
2023-03-23T23:26:08.404Z,11.10
2023-03-23T23:28:37.160Z,11.20
2023-03-23T23:31:06.351Z,11.20
2023-03-23T23:33:35.698Z,11.20
2023-03-23T23:36:04.150Z,11.20
2023-03-23T23:38:32.095Z,11.20
2023-03-23T23:41:00.050Z,11.20
2023-03-23T23:43:28.003Z,11.20
2023-03-23T23:45:56.007Z,11.20
2023-03-23T23:48:24.186Z,11.20
2023-03-23T23:50:53.600Z,11.20
2023-03-23T23:53:23.020Z,11.20
2023-03-23T23:55:51.262Z,11.20
2023-03-23T23:58:19.739Z,11.20
