createdAt,value
2023-03-27T00:00:07.293Z,0.00
2023-03-27T00:01:07.236Z,0.00
2023-03-27T00:02:07.175Z,0.00
2023-03-27T00:03:07.134Z,0.00
2023-03-27T00:04:07.091Z,0.00
2023-03-27T00:05:06.954Z,0.00
2023-03-27T00:06:06.894Z,0.00
2023-03-27T00:07:06.830Z,0.00
2023-03-27T00:08:06.792Z,0.00
2023-03-27T00:09:06.681Z,0.00
2023-03-27T00:10:06.617Z,0.00
2023-03-27T00:11:06.542Z,0.00
2023-03-27T00:12:06.482Z,0.00
2023-03-27T00:13:06.409Z,0.00
2023-03-27T00:14:06.344Z,0.00
2023-03-27T00:15:06.275Z,0.00
2023-03-27T00:16:06.210Z,0.00
2023-03-27T00:17:06.173Z,0.00
2023-03-27T00:18:06.108Z,0.00
2023-03-27T00:19:06.000Z,0.00
2023-03-27T00:20:05.935Z,0.00
2023-03-27T00:21:05.867Z,0.00
2023-03-27T00:22:05.800Z,0.00
2023-03-27T00:23:05.727Z,0.00
2023-03-27T00:24:05.664Z,0.00
2023-03-27T00:25:05.593Z,0.00
2023-03-27T00:26:05.534Z,0.00
2023-03-27T00:27:05.461Z,0.00
2023-03-27T00:28:05.386Z,0.00
2023-03-27T00:29:05.327Z,0.00
2023-03-27T00:30:05.249Z,0.00
2023-03-27T00:31:05.221Z,0.00
2023-03-27T00:32:05.119Z,0.00
2023-03-27T00:33:05.105Z,0.00
2023-03-27T00:34:04.985Z,0.00
2023-03-27T00:35:04.934Z,0.00
2023-03-27T00:36:04.892Z,0.00
2023-03-27T00:37:04.778Z,0.00
2023-03-27T00:38:04.702Z,0.00
2023-03-27T00:39:04.640Z,0.00
2023-03-27T00:40:04.598Z,0.00
2023-03-27T00:41:04.539Z,0.00
2023-03-27T00:42:04.456Z,0.00
2023-03-27T00:43:04.371Z,0.00
2023-03-27T00:44:04.310Z,0.00
2023-03-27T00:45:04.245Z,0.00
2023-03-27T00:46:04.202Z,0.00
2023-03-27T00:47:04.112Z,0.00
2023-03-27T00:48:04.062Z,0.00
2023-03-27T00:49:03.958Z,0.00
2023-03-27T00:50:03.893Z,0.00
2023-03-27T00:51:03.844Z,0.00
2023-03-27T00:52:03.762Z,0.00
2023-03-27T00:53:03.692Z,0.00
2023-03-27T00:54:03.629Z,0.00
2023-03-27T00:55:03.554Z,0.00
2023-03-27T00:56:03.497Z,0.00
2023-03-27T00:57:03.463Z,0.00
2023-03-27T00:58:03.348Z,0.00
2023-03-27T00:59:03.287Z,0.00
2023-03-27T01:00:03.219Z,0.00
2023-03-27T01:01:03.216Z,0.00
2023-03-27T01:02:03.078Z,0.00
2023-03-27T01:03:03.059Z,0.00
2023-03-27T01:04:02.937Z,0.00
2023-03-27T01:05:02.879Z,0.00
2023-03-27T01:06:02.807Z,0.00
2023-03-27T01:07:02.741Z,0.00
2023-03-27T01:08:02.673Z,0.00
2023-03-27T01:09:02.597Z,0.00
2023-03-27T01:10:02.532Z,0.00
2023-03-27T01:11:02.472Z,0.00
2023-03-27T01:12:02.415Z,0.00
2023-03-27T01:13:02.340Z,0.00
2023-03-27T01:14:02.268Z,0.00
2023-03-27T01:15:02.192Z,0.00
2023-03-27T01:16:02.184Z,0.00
2023-03-27T01:17:02.070Z,0.00
2023-03-27T01:18:02.063Z,0.00
2023-03-27T01:19:01.924Z,0.00
2023-03-27T01:20:01.854Z,0.00
2023-03-27T01:21:01.784Z,0.00
2023-03-27T01:22:01.728Z,0.00
2023-03-27T01:23:01.652Z,0.00
2023-03-27T01:24:01.573Z,0.00
2023-03-27T01:25:01.512Z,0.00
2023-03-27T01:26:01.444Z,0.00
2023-03-27T01:27:01.378Z,0.00
2023-03-27T01:28:01.304Z,0.00
2023-03-27T01:29:01.239Z,0.00
2023-03-27T01:30:01.178Z,0.00
2023-03-27T01:31:01.132Z,0.00
2023-03-27T01:32:01.036Z,0.00
2023-03-27T01:33:01.023Z,0.00
2023-03-27T01:34:00.898Z,0.00
2023-03-27T01:35:00.935Z,0.00
2023-03-27T01:36:00.769Z,0.00
2023-03-27T01:37:00.700Z,0.00
2023-03-27T01:38:00.624Z,0.00
2023-03-27T01:39:00.556Z,0.00
2023-03-27T01:40:00.485Z,0.00
2023-03-27T01:41:00.422Z,0.00
2023-03-27T01:42:00.355Z,0.00
2023-03-27T01:43:00.284Z,0.00
2023-03-27T01:44:00.216Z,0.00
2023-03-27T01:45:00.155Z,0.00
2023-03-27T01:46:00.093Z,0.00
2023-03-27T01:47:00.053Z,0.00
2023-03-27T01:47:59.957Z,0.00
2023-03-27T01:48:59.879Z,0.00
2023-03-27T01:49:59.812Z,0.00
2023-03-27T01:50:59.744Z,0.00
2023-03-27T01:51:59.671Z,0.00
2023-03-27T01:52:59.610Z,0.00
2023-03-27T01:53:59.536Z,0.00
2023-03-27T01:54:59.469Z,0.00
2023-03-27T01:55:59.406Z,0.00
2023-03-27T01:56:59.357Z,0.00
2023-03-27T01:57:59.262Z,0.00
2023-03-27T01:58:59.198Z,0.00
2023-03-27T02:00:18.289Z,0.00
2023-03-27T02:00:59.085Z,0.00
2023-03-27T02:01:58.993Z,0.00
2023-03-27T02:02:58.973Z,0.00
2023-03-27T02:03:58.881Z,0.00
2023-03-27T02:04:58.835Z,0.00
2023-03-27T02:05:58.723Z,0.00
2023-03-27T02:06:58.647Z,0.00
2023-03-27T02:07:58.576Z,0.00
2023-03-27T02:08:58.526Z,0.00
2023-03-27T02:09:58.444Z,0.00
2023-03-27T02:10:58.489Z,0.00
2023-03-27T02:11:58.309Z,0.00
2023-03-27T02:12:58.237Z,0.00
2023-03-27T02:13:58.174Z,0.00
2023-03-27T02:15:23.723Z,0.00
2023-03-27T02:15:58.079Z,0.00
2023-03-27T02:16:57.966Z,0.00
2023-03-27T02:17:58.008Z,0.00
2023-03-27T02:18:57.828Z,0.00
2023-03-27T02:19:57.762Z,0.00
2023-03-27T02:20:57.897Z,0.00
2023-03-27T02:21:57.625Z,0.00
2023-03-27T02:22:57.556Z,0.00
2023-03-27T02:23:57.494Z,0.00
2023-03-27T02:24:57.420Z,0.00
2023-03-27T02:25:57.347Z,0.00
2023-03-27T02:26:57.283Z,0.00
2023-03-27T02:27:57.219Z,0.00
2023-03-27T02:28:57.147Z,0.00
2023-03-27T02:29:57.079Z,0.00
2023-03-27T02:31:06.008Z,0.00
2023-03-27T02:31:56.953Z,0.00
2023-03-27T02:32:56.913Z,0.00
2023-03-27T02:33:56.806Z,0.00
2023-03-27T02:34:56.740Z,0.00
2023-03-27T02:35:56.688Z,0.00
2023-03-27T02:36:56.603Z,0.00
2023-03-27T02:37:56.553Z,0.00
2023-03-27T02:38:56.468Z,0.00
2023-03-27T02:39:56.400Z,0.00
2023-03-27T02:40:56.476Z,0.00
2023-03-27T02:41:56.257Z,0.00
2023-03-27T02:42:56.192Z,0.00
2023-03-27T02:43:56.129Z,0.00
2023-03-27T02:44:56.055Z,0.00
2023-03-27T02:45:56.051Z,0.00
2023-03-27T02:46:55.918Z,0.00
2023-03-27T02:47:55.879Z,0.00
2023-03-27T02:48:55.781Z,0.00
2023-03-27T02:49:55.716Z,0.00
2023-03-27T02:50:56.001Z,0.00
2023-03-27T02:51:55.585Z,0.00
2023-03-27T02:52:55.511Z,0.00
2023-03-27T02:53:55.442Z,0.00
2023-03-27T02:54:55.397Z,0.00
2023-03-27T02:55:55.302Z,0.00
2023-03-27T02:56:55.315Z,0.00
2023-03-27T02:57:55.171Z,0.00
2023-03-27T02:58:55.098Z,0.00
2023-03-27T02:59:55.041Z,0.00
2023-03-27T03:00:55.230Z,0.00
2023-03-27T03:01:54.947Z,0.00
2023-03-27T03:02:54.917Z,0.00
2023-03-27T03:03:54.760Z,0.00
2023-03-27T03:04:54.692Z,0.00
2023-03-27T03:05:54.630Z,0.00
2023-03-27T03:06:54.555Z,0.00
2023-03-27T03:07:54.515Z,0.00
2023-03-27T03:08:54.423Z,0.00
2023-03-27T03:09:54.350Z,0.00
2023-03-27T03:10:54.379Z,0.00
2023-03-27T03:11:54.243Z,0.00
2023-03-27T03:12:54.146Z,0.00
2023-03-27T03:13:54.079Z,0.00
2023-03-27T03:14:54.018Z,0.00
2023-03-27T03:15:53.940Z,0.00
2023-03-27T03:16:53.908Z,0.00
2023-03-27T03:17:53.931Z,0.00
2023-03-27T03:18:53.739Z,0.00
2023-03-27T03:19:53.679Z,0.00
2023-03-27T03:20:53.673Z,0.00
2023-03-27T03:21:53.535Z,0.00
2023-03-27T03:22:53.462Z,0.00
2023-03-27T03:23:57.466Z,0.00
2023-03-27T03:24:53.323Z,0.00
2023-03-27T03:25:53.325Z,0.00
2023-03-27T03:26:53.188Z,0.00
2023-03-27T03:27:53.121Z,0.00
2023-03-27T03:29:00.521Z,0.00
2023-03-27T03:29:52.982Z,0.00
2023-03-27T03:30:52.935Z,0.00
2023-03-27T03:31:52.840Z,0.00
2023-03-27T03:32:52.812Z,0.00
2023-03-27T03:33:52.712Z,0.00
2023-03-27T03:34:52.649Z,0.00
2023-03-27T03:35:52.630Z,0.00
2023-03-27T03:36:52.498Z,0.00
2023-03-27T03:37:52.435Z,0.00
2023-03-27T03:38:52.361Z,0.00
2023-03-27T03:39:52.309Z,0.00
2023-03-27T03:40:52.226Z,0.00
2023-03-27T03:41:52.153Z,0.00
2023-03-27T03:42:52.092Z,0.00
2023-03-27T03:43:52.018Z,0.00
2023-03-27T03:44:51.976Z,0.00
2023-03-27T03:45:51.918Z,0.00
2023-03-27T03:46:51.814Z,0.00
2023-03-27T03:47:51.806Z,0.00
2023-03-27T03:48:51.678Z,0.00
2023-03-27T03:49:51.614Z,0.00
2023-03-27T03:50:51.541Z,0.00
2023-03-27T03:52:04.092Z,0.00
2023-03-27T03:52:51.404Z,0.00
2023-03-27T03:53:51.334Z,0.00
2023-03-27T03:54:51.261Z,0.00
2023-03-27T03:55:51.196Z,0.00
2023-03-27T03:56:51.174Z,0.00
2023-03-27T03:57:51.060Z,0.00
2023-03-27T03:58:50.984Z,0.00
2023-03-27T03:59:50.926Z,0.00
2023-03-27T04:00:50.855Z,0.00
2023-03-27T04:01:50.801Z,0.00
2023-03-27T04:02:50.755Z,0.00
2023-03-27T04:03:50.712Z,0.00
2023-03-27T04:04:50.575Z,0.00
2023-03-27T04:05:50.507Z,0.00
2023-03-27T04:06:50.434Z,0.00
2023-03-27T04:07:50.368Z,0.00
2023-03-27T04:08:50.297Z,0.00
2023-03-27T04:09:50.236Z,0.00
2023-03-27T04:10:50.169Z,0.00
2023-03-27T04:11:50.092Z,0.00
2023-03-27T04:12:50.036Z,0.00
2023-03-27T04:13:49.954Z,0.00
2023-03-27T04:14:49.885Z,0.00
2023-03-27T04:15:49.839Z,0.00
2023-03-27T04:16:49.747Z,0.00
2023-03-27T04:17:49.740Z,0.00
2023-03-27T04:18:49.665Z,0.00
2023-03-27T04:19:49.543Z,0.00
2023-03-27T04:20:49.473Z,0.00
2023-03-27T04:21:49.402Z,0.00
2023-03-27T04:22:49.354Z,0.00
2023-03-27T04:23:49.278Z,0.00
2023-03-27T04:24:49.190Z,0.00
2023-03-27T04:25:49.184Z,0.00
2023-03-27T04:26:49.053Z,0.00
2023-03-27T04:27:49.000Z,0.00
2023-03-27T04:28:48.923Z,0.00
2023-03-27T04:29:48.941Z,0.00
2023-03-27T04:30:48.786Z,0.00
2023-03-27T04:31:48.774Z,0.00
2023-03-27T04:32:48.683Z,0.00
2023-03-27T04:33:48.578Z,0.00
2023-03-27T04:34:48.508Z,0.00
2023-03-27T04:36:05.376Z,0.00
2023-03-27T04:36:48.375Z,0.00
2023-03-27T04:37:48.311Z,0.00
2023-03-27T04:38:48.241Z,0.00
2023-03-27T04:39:48.170Z,4.00
2023-03-27T04:40:48.101Z,8.00
2023-03-27T04:41:48.045Z,8.00
2023-03-27T04:42:47.963Z,12.00
2023-03-27T04:43:47.893Z,12.00
2023-03-27T04:44:47.829Z,8.00
2023-03-27T04:45:47.758Z,8.00
2023-03-27T04:46:47.710Z,8.00
2023-03-27T04:47:47.673Z,8.00
2023-03-27T04:48:47.554Z,8.00
2023-03-27T04:49:47.480Z,8.00
2023-03-27T04:50:47.411Z,8.00
2023-03-27T04:51:47.345Z,12.00
2023-03-27T04:52:49.658Z,8.00
2023-03-27T04:53:47.208Z,8.00
2023-03-27T04:54:47.146Z,8.00
2023-03-27T04:55:47.068Z,8.00
2023-03-27T04:56:47.053Z,8.00
2023-03-27T04:57:46.928Z,12.00
2023-03-27T04:58:46.865Z,12.00
2023-03-27T04:59:46.802Z,12.00
2023-03-27T05:00:46.806Z,12.00
2023-03-27T05:01:46.691Z,12.00
2023-03-27T05:02:46.634Z,8.00
2023-03-27T05:03:46.568Z,12.00
2023-03-27T05:04:46.461Z,12.00
2023-03-27T05:05:46.373Z,12.00
2023-03-27T05:06:46.297Z,12.00
2023-03-27T05:07:46.259Z,16.00
2023-03-27T05:08:46.161Z,16.00
2023-03-27T05:09:46.097Z,16.00
2023-03-27T05:10:46.023Z,20.00
2023-03-27T05:11:45.957Z,16.00
2023-03-27T05:12:45.890Z,16.00
2023-03-27T05:13:45.822Z,16.00
2023-03-27T05:14:45.743Z,20.00
2023-03-27T05:15:45.678Z,20.00
2023-03-27T05:16:45.667Z,24.00
2023-03-27T05:17:45.552Z,24.00
2023-03-27T05:18:45.469Z,28.00
2023-03-27T05:19:45.401Z,24.00
2023-03-27T05:20:45.328Z,28.00
2023-03-27T05:21:45.275Z,28.00
2023-03-27T05:22:45.193Z,28.00
2023-03-27T05:23:45.132Z,28.00
2023-03-27T05:24:45.058Z,28.00
2023-03-27T05:25:44.986Z,28.00
2023-03-27T05:26:44.916Z,32.00
2023-03-27T05:27:44.848Z,32.00
2023-03-27T05:28:44.778Z,36.00
2023-03-27T05:29:46.654Z,40.00
2023-03-27T05:30:44.655Z,48.00
2023-03-27T05:31:44.574Z,52.00
2023-03-27T05:32:44.550Z,52.00
2023-03-27T05:33:44.432Z,60.00
2023-03-27T05:34:44.371Z,68.00
2023-03-27T05:35:44.320Z,76.00
2023-03-27T05:36:44.223Z,92.00
2023-03-27T05:37:44.156Z,96.00
2023-03-27T05:38:44.094Z,100.00
2023-03-27T05:39:44.010Z,108.00
2023-03-27T05:40:43.948Z,120.00
2023-03-27T05:41:43.880Z,112.00
2023-03-27T05:42:43.801Z,128.00
2023-03-27T05:43:43.736Z,124.00
2023-03-27T05:44:43.668Z,132.00
2023-03-27T05:45:43.623Z,120.00
2023-03-27T05:46:43.590Z,148.00
2023-03-27T05:47:43.472Z,152.00
2023-03-27T05:48:43.387Z,152.00
2023-03-27T05:49:43.340Z,156.00
2023-03-27T05:50:43.273Z,160.00
2023-03-27T05:51:47.168Z,160.00
2023-03-27T05:52:43.113Z,152.00
2023-03-27T05:53:43.049Z,164.00
2023-03-27T05:54:42.973Z,160.00
2023-03-27T05:55:42.917Z,136.00
2023-03-27T05:56:42.872Z,124.00
2023-03-27T05:57:42.767Z,128.00
2023-03-27T05:58:42.699Z,124.00
2023-03-27T05:59:42.629Z,128.00
2023-03-27T06:00:42.561Z,136.00
2023-03-27T06:01:42.487Z,144.00
2023-03-27T06:02:42.482Z,152.00
2023-03-27T06:03:42.487Z,148.00
2023-03-27T06:04:42.325Z,144.00
2023-03-27T06:05:42.223Z,164.00
2023-03-27T06:06:42.141Z,172.00
2023-03-27T06:07:43.503Z,184.00
2023-03-27T06:08:41.996Z,184.00
2023-03-27T06:09:41.933Z,180.00
2023-03-27T06:10:41.877Z,192.00
2023-03-27T06:11:41.788Z,184.00
2023-03-27T06:12:41.952Z,200.00
2023-03-27T06:13:41.647Z,208.00
2023-03-27T06:14:41.585Z,212.00
2023-03-27T06:15:41.561Z,200.00
2023-03-27T06:16:41.444Z,192.00
2023-03-27T06:17:41.407Z,200.00
2023-03-27T06:18:41.309Z,192.00
2023-03-27T06:19:41.235Z,204.00
2023-03-27T06:20:41.167Z,220.00
2023-03-27T06:21:41.148Z,200.00
2023-03-27T06:22:41.021Z,208.00
2023-03-27T06:23:41.005Z,200.00
2023-03-27T06:24:40.882Z,196.00
2023-03-27T06:25:40.817Z,212.00
2023-03-27T06:26:40.751Z,228.00
2023-03-27T06:27:40.673Z,252.00
2023-03-27T06:28:40.603Z,268.00
2023-03-27T06:29:40.535Z,312.00
2023-03-27T06:30:40.471Z,332.00
2023-03-27T06:31:40.439Z,404.00
2023-03-27T06:32:40.369Z,404.00
2023-03-27T06:33:40.260Z,424.00
2023-03-27T06:34:40.188Z,460.00
2023-03-27T06:35:40.146Z,464.00
2023-03-27T06:36:40.059Z,500.00
2023-03-27T06:37:39.976Z,524.00
2023-03-27T06:38:39.912Z,616.00
2023-03-27T06:39:39.844Z,636.00
2023-03-27T06:40:39.773Z,608.00
2023-03-27T06:41:39.707Z,616.00
2023-03-27T06:42:40.399Z,680.00
2023-03-27T06:43:39.560Z,608.00
2023-03-27T06:44:39.492Z,572.00
2023-03-27T06:45:39.424Z,556.00
2023-03-27T06:46:45.570Z,516.00
2023-03-27T06:47:48.192Z,560.00
2023-03-27T06:48:39.235Z,536.00
2023-03-27T06:49:39.141Z,528.00
2023-03-27T06:50:39.073Z,508.00
2023-03-27T06:51:39.013Z,572.00
2023-03-27T06:52:38.932Z,604.00
2023-03-27T06:53:38.865Z,596.00
2023-03-27T06:54:38.804Z,612.00
2023-03-27T06:55:38.723Z,508.00
2023-03-27T06:56:38.683Z,428.00
2023-03-27T06:57:38.591Z,368.00
2023-03-27T06:58:38.514Z,300.00
2023-03-27T06:59:38.440Z,264.00
2023-03-27T07:00:38.421Z,244.00
2023-03-27T07:01:38.323Z,216.00
2023-03-27T07:02:38.302Z,232.00
2023-03-27T07:03:38.158Z,228.00
2023-03-27T07:04:38.100Z,232.00
2023-03-27T07:05:38.046Z,232.00
2023-03-27T07:06:39.587Z,236.00
2023-03-27T07:07:40.347Z,244.00
2023-03-27T07:08:37.829Z,236.00
2023-03-27T07:09:39.801Z,224.00
2023-03-27T07:10:37.670Z,208.00
2023-03-27T07:11:37.604Z,208.00
2023-03-27T07:12:37.534Z,200.00
2023-03-27T07:13:37.470Z,196.00
2023-03-27T07:14:37.410Z,196.00
2023-03-27T07:15:37.353Z,200.00
2023-03-27T07:16:37.311Z,232.00
2023-03-27T07:17:48.061Z,256.00
2023-03-27T07:18:37.112Z,316.00
2023-03-27T07:19:37.040Z,376.00
2023-03-27T07:20:36.974Z,420.00
2023-03-27T07:21:36.905Z,504.00
2023-03-27T07:22:36.858Z,460.00
2023-03-27T07:23:36.758Z,464.00
2023-03-27T07:24:36.701Z,436.00
2023-03-27T07:25:36.626Z,384.00
2023-03-27T07:26:36.553Z,384.00
2023-03-27T07:27:36.486Z,384.00
2023-03-27T07:28:36.510Z,424.00
2023-03-27T07:29:36.449Z,436.00
2023-03-27T07:30:36.414Z,416.00
2023-03-27T07:31:51.619Z,376.00
2023-03-27T07:32:37.521Z,460.00
2023-03-27T07:33:36.153Z,440.00
2023-03-27T07:34:35.998Z,364.00
2023-03-27T07:35:35.945Z,424.00
2023-03-27T07:36:35.858Z,560.00
2023-03-27T07:37:37.024Z,464.00
2023-03-27T07:38:35.713Z,396.00
2023-03-27T07:39:35.644Z,368.00
2023-03-27T07:40:40.056Z,480.00
2023-03-27T07:41:35.509Z,384.00
2023-03-27T07:42:35.449Z,424.00
2023-03-27T07:43:35.368Z,448.00
2023-03-27T07:44:35.324Z,404.00
2023-03-27T07:45:35.276Z,380.00
2023-03-27T07:46:35.163Z,404.00
2023-03-27T07:47:35.128Z,456.00
2023-03-27T07:48:35.046Z,424.00
2023-03-27T07:49:39.900Z,420.00
2023-03-27T07:50:34.888Z,392.00
2023-03-27T07:51:34.813Z,420.00
2023-03-27T07:52:34.748Z,472.00
2023-03-27T07:53:34.866Z,432.00
2023-03-27T07:54:34.606Z,456.00
2023-03-27T07:55:34.543Z,512.00
2023-03-27T07:56:34.551Z,572.00
2023-03-27T07:57:39.759Z,608.00
2023-03-27T07:58:34.353Z,684.00
2023-03-27T07:59:34.259Z,756.00
2023-03-27T08:00:34.186Z,712.00
2023-03-27T08:01:34.133Z,744.00
2023-03-27T08:02:34.110Z,772.00
2023-03-27T08:03:34.037Z,680.00
2023-03-27T08:04:34.049Z,724.00
2023-03-27T08:05:33.848Z,692.00
2023-03-27T08:06:33.774Z,620.00
2023-03-27T08:07:33.698Z,580.00
2023-03-27T08:08:33.638Z,712.00
2023-03-27T08:09:33.579Z,852.00
2023-03-27T08:10:33.524Z,940.00
2023-03-27T08:11:33.426Z,1096.00
2023-03-27T08:12:33.360Z,1276.00
2023-03-27T08:13:33.292Z,1364.00
2023-03-27T08:14:33.210Z,1240.00
2023-03-27T08:15:33.144Z,1080.00
2023-03-27T08:16:33.094Z,1028.00
2023-03-27T08:17:33.100Z,996.00
2023-03-27T08:18:32.933Z,800.00
2023-03-27T08:19:32.867Z,956.00
2023-03-27T08:20:32.795Z,1040.00
2023-03-27T08:21:32.723Z,904.00
2023-03-27T08:22:32.657Z,996.00
2023-03-27T08:23:32.589Z,892.00
2023-03-27T08:24:32.516Z,1016.00
2023-03-27T08:25:32.449Z,1324.00
2023-03-27T08:26:32.388Z,1196.00
2023-03-27T08:27:32.312Z,1228.00
2023-03-27T08:28:32.240Z,1168.00
2023-03-27T08:29:32.180Z,1056.00
2023-03-27T08:30:32.142Z,984.00
2023-03-27T08:31:32.070Z,936.00
2023-03-27T08:32:32.013Z,1004.00
2023-03-27T08:33:31.904Z,1124.00
2023-03-27T08:34:31.824Z,1092.00
2023-03-27T08:35:31.796Z,872.00
2023-03-27T08:36:31.682Z,976.00
2023-03-27T08:37:31.614Z,976.00
2023-03-27T08:38:31.547Z,1116.00
2023-03-27T08:39:31.476Z,1400.00
2023-03-27T08:40:31.406Z,1080.00
2023-03-27T08:41:31.342Z,1248.00
2023-03-27T08:42:31.275Z,1200.00
2023-03-27T08:43:31.202Z,1336.00
2023-03-27T08:44:31.176Z,1268.00
2023-03-27T08:45:31.066Z,1340.00
2023-03-27T08:46:31.022Z,1608.00
2023-03-27T08:47:30.954Z,1924.00
2023-03-27T08:48:30.857Z,2032.00
2023-03-27T08:49:30.784Z,924.00
2023-03-27T08:50:30.727Z,892.00
2023-03-27T08:51:30.647Z,852.00
2023-03-27T08:52:30.595Z,932.00
2023-03-27T08:53:30.512Z,1304.00
2023-03-27T08:54:30.440Z,1892.00
2023-03-27T08:55:30.369Z,2204.00
2023-03-27T08:56:30.309Z,2216.00
2023-03-27T08:57:30.238Z,1660.00
2023-03-27T08:58:30.166Z,1704.00
2023-03-27T08:59:30.096Z,1680.00
2023-03-27T09:00:30.036Z,2400.00
2023-03-27T09:01:29.974Z,3108.00
2023-03-27T09:02:30.004Z,3604.00
2023-03-27T09:03:29.915Z,3172.00
2023-03-27T09:04:29.754Z,2100.00
2023-03-27T09:05:29.678Z,1732.00
2023-03-27T09:06:29.627Z,1560.00
2023-03-27T09:07:29.544Z,1700.00
2023-03-27T09:08:29.476Z,1704.00
2023-03-27T09:09:29.410Z,2068.00
2023-03-27T09:10:29.340Z,1604.00
2023-03-27T09:11:29.268Z,1744.00
2023-03-27T09:12:29.197Z,1912.00
2023-03-27T09:13:29.133Z,2372.00
2023-03-27T09:14:29.059Z,2648.00
2023-03-27T09:15:29.853Z,2640.00
2023-03-27T09:16:28.967Z,2464.00
2023-03-27T09:17:28.980Z,3000.00
2023-03-27T09:18:28.785Z,3712.00
2023-03-27T09:19:28.722Z,3836.00
2023-03-27T09:20:28.655Z,4124.00
2023-03-27T09:21:28.579Z,3304.00
2023-03-27T09:22:28.523Z,3388.00
2023-03-27T09:23:28.452Z,3080.00
2023-03-27T09:24:28.391Z,2988.00
2023-03-27T09:25:28.332Z,2960.00
2023-03-27T09:26:28.242Z,3092.00
2023-03-27T09:27:28.171Z,2908.00
2023-03-27T09:28:28.104Z,2664.00
2023-03-27T09:29:28.033Z,2768.00
2023-03-27T09:30:27.970Z,2908.00
2023-03-27T09:31:27.955Z,2896.00
2023-03-27T09:32:27.862Z,2268.00
2023-03-27T09:33:27.774Z,2516.00
2023-03-27T09:34:27.697Z,2848.00
2023-03-27T09:35:27.658Z,2904.00
2023-03-27T09:36:27.561Z,2796.00
2023-03-27T09:37:27.490Z,2200.00
2023-03-27T09:38:27.429Z,1756.00
2023-03-27T09:39:27.360Z,1776.00
2023-03-27T09:40:27.285Z,2032.00
2023-03-27T09:41:27.215Z,2412.00
2023-03-27T09:42:27.165Z,2612.00
2023-03-27T09:43:27.076Z,2796.00
2023-03-27T09:44:27.010Z,2960.00
2023-03-27T09:45:26.942Z,3072.00
2023-03-27T09:46:26.928Z,2948.00
2023-03-27T09:47:26.815Z,2140.00
2023-03-27T09:48:26.739Z,1500.00
2023-03-27T09:49:26.677Z,1272.00
2023-03-27T09:50:27.873Z,1348.00
2023-03-27T09:51:26.532Z,1640.00
2023-03-27T09:52:26.486Z,2560.00
2023-03-27T09:53:26.394Z,2764.00
2023-03-27T09:54:26.329Z,1940.00
2023-03-27T09:55:26.258Z,2208.00
2023-03-27T09:56:26.202Z,2424.00
2023-03-27T09:57:26.123Z,2648.00
2023-03-27T09:58:26.055Z,2628.00
2023-03-27T09:59:25.987Z,2644.00
2023-03-27T10:00:25.922Z,2300.00
2023-03-27T10:01:25.924Z,2608.00
2023-03-27T10:02:25.819Z,2640.00
2023-03-27T10:03:25.758Z,2816.00
2023-03-27T10:04:25.649Z,3056.00
2023-03-27T10:05:25.600Z,3156.00
2023-03-27T10:06:25.514Z,2916.00
2023-03-27T10:07:25.446Z,2564.00
2023-03-27T10:08:27.227Z,2508.00
2023-03-27T10:09:25.333Z,2216.00
2023-03-27T10:10:25.243Z,2476.00
2023-03-27T10:11:25.177Z,2540.00
2023-03-27T10:12:25.100Z,2592.00
2023-03-27T10:13:25.068Z,2592.00
2023-03-27T10:14:25.012Z,2596.00
2023-03-27T10:15:24.894Z,2780.00
2023-03-27T10:16:24.849Z,2768.00
2023-03-27T10:17:24.807Z,3120.00
2023-03-27T10:18:24.694Z,2628.00
2023-03-27T10:19:24.629Z,2804.00
2023-03-27T10:20:24.553Z,2872.00
2023-03-27T10:21:24.493Z,3132.00
2023-03-27T10:22:24.420Z,2536.00
2023-03-27T10:23:24.387Z,2404.00
2023-03-27T10:24:24.281Z,2424.00
2023-03-27T10:25:24.218Z,2684.00
2023-03-27T10:26:24.146Z,2816.00
2023-03-27T10:27:24.084Z,2924.00
2023-03-27T10:28:24.009Z,2404.00
2023-03-27T10:29:23.963Z,2244.00
2023-03-27T10:30:23.895Z,3376.00
2023-03-27T10:31:23.823Z,2548.00
2023-03-27T10:32:23.744Z,2060.00
2023-03-27T10:33:23.671Z,2304.00
2023-03-27T10:34:23.605Z,1676.00
2023-03-27T10:35:23.596Z,1440.00
2023-03-27T10:36:23.465Z,1612.00
2023-03-27T10:37:23.402Z,1920.00
2023-03-27T10:38:23.330Z,2452.00
2023-03-27T10:39:23.261Z,4928.00
2023-03-27T10:40:23.198Z,3376.00
2023-03-27T10:41:28.563Z,4532.00
2023-03-27T10:42:23.052Z,2464.00
2023-03-27T10:43:22.988Z,2036.00
2023-03-27T10:44:22.921Z,2032.00
2023-03-27T10:45:22.853Z,2052.00
2023-03-27T10:46:22.840Z,2652.00
2023-03-27T10:47:22.782Z,1600.00
2023-03-27T10:48:22.656Z,3048.00
2023-03-27T10:49:22.582Z,2844.00
2023-03-27T10:50:22.511Z,3148.00
2023-03-27T10:51:23.697Z,2344.00
2023-03-27T10:52:22.380Z,3944.00
2023-03-27T10:53:22.437Z,2732.00
2023-03-27T10:54:22.270Z,3788.00
2023-03-27T10:55:22.173Z,3944.00
2023-03-27T10:56:22.112Z,3448.00
2023-03-27T10:57:22.057Z,1684.00
2023-03-27T10:58:21.972Z,1460.00
2023-03-27T10:59:31.207Z,1200.00
2023-03-27T11:00:21.842Z,1036.00
2023-03-27T11:01:21.922Z,920.00
2023-03-27T11:02:21.701Z,904.00
2023-03-27T11:03:21.628Z,928.00
2023-03-27T11:04:21.598Z,944.00
2023-03-27T11:05:21.499Z,1008.00
2023-03-27T11:06:21.443Z,1040.00
2023-03-27T11:07:21.352Z,1040.00
2023-03-27T11:08:21.292Z,1204.00
2023-03-27T11:09:21.225Z,1372.00
2023-03-27T11:10:21.144Z,1168.00
2023-03-27T11:11:21.089Z,928.00
2023-03-27T11:12:21.015Z,936.00
2023-03-27T11:13:20.977Z,2516.00
2023-03-27T11:14:20.911Z,2572.00
2023-03-27T11:15:20.812Z,2624.00
2023-03-27T11:16:20.786Z,2672.00
2023-03-27T11:17:20.673Z,2716.00
2023-03-27T11:18:20.609Z,2828.00
2023-03-27T11:19:20.540Z,3016.00
2023-03-27T11:20:20.470Z,3092.00
2023-03-27T11:21:20.403Z,1568.00
2023-03-27T11:22:20.336Z,1752.00
2023-03-27T11:23:20.330Z,3112.00
2023-03-27T11:24:20.196Z,2484.00
2023-03-27T11:25:20.174Z,2624.00
2023-03-27T11:26:20.072Z,4016.00
2023-03-27T11:27:19.997Z,3672.00
2023-03-27T11:28:19.957Z,2772.00
2023-03-27T11:29:19.868Z,1692.00
2023-03-27T11:30:19.793Z,1484.00
2023-03-27T11:31:19.755Z,1808.00
2023-03-27T11:32:19.644Z,1772.00
2023-03-27T11:33:19.584Z,2016.00
2023-03-27T11:34:29.051Z,2712.00
2023-03-27T11:35:19.480Z,2788.00
2023-03-27T11:36:19.406Z,2848.00
2023-03-27T11:37:19.329Z,2668.00
2023-03-27T11:38:19.239Z,1696.00
2023-03-27T11:39:19.198Z,2056.00
2023-03-27T11:40:19.108Z,2256.00
2023-03-27T11:41:19.045Z,2152.00
2023-03-27T11:42:19.002Z,1712.00
2023-03-27T11:43:18.907Z,1996.00
2023-03-27T11:44:18.840Z,2372.00
2023-03-27T11:45:18.802Z,2520.00
2023-03-27T11:46:18.772Z,2712.00
2023-03-27T11:47:18.724Z,2728.00
2023-03-27T11:48:18.697Z,2192.00
2023-03-27T11:49:18.614Z,1988.00
2023-03-27T11:50:18.434Z,1860.00
2023-03-27T11:51:18.384Z,1800.00
2023-03-27T11:52:18.304Z,1620.00
2023-03-27T11:53:18.233Z,1640.00
2023-03-27T11:54:18.165Z,1620.00
2023-03-27T11:55:18.095Z,1700.00
2023-03-27T11:56:18.026Z,1844.00
2023-03-27T11:57:18.038Z,1952.00
2023-03-27T11:58:17.888Z,1908.00
2023-03-27T11:59:17.823Z,1764.00
2023-03-27T12:00:17.764Z,1608.00
2023-03-27T12:01:17.972Z,1468.00
2023-03-27T12:02:17.665Z,1364.00
2023-03-27T12:03:17.670Z,1332.00
2023-03-27T12:04:17.544Z,1316.00
2023-03-27T12:05:17.425Z,1356.00
2023-03-27T12:06:17.353Z,1472.00
2023-03-27T12:07:26.296Z,1560.00
2023-03-27T12:08:17.211Z,1776.00
2023-03-27T12:09:17.141Z,1840.00
2023-03-27T12:10:17.076Z,1988.00
2023-03-27T12:11:17.007Z,2852.00
2023-03-27T12:12:16.937Z,2632.00
2023-03-27T12:13:16.894Z,2212.00
2023-03-27T12:14:18.497Z,2248.00
2023-03-27T12:15:16.740Z,2200.00
2023-03-27T12:16:16.681Z,2016.00
2023-03-27T12:17:16.621Z,1780.00
2023-03-27T12:18:16.541Z,1628.00
2023-03-27T12:19:27.577Z,1476.00
2023-03-27T12:20:16.403Z,1272.00
2023-03-27T12:21:16.334Z,1132.00
2023-03-27T12:22:23.571Z,1116.00
2023-03-27T12:23:16.201Z,1156.00
2023-03-27T12:24:16.145Z,1280.00
2023-03-27T12:25:16.061Z,1328.00
2023-03-27T12:26:15.990Z,1468.00
2023-03-27T12:27:15.925Z,1740.00
2023-03-27T12:28:22.194Z,1968.00
2023-03-27T12:29:23.669Z,2492.00
2023-03-27T12:30:15.716Z,2328.00
2023-03-27T12:31:15.651Z,1780.00
2023-03-27T12:32:15.620Z,2152.00
2023-03-27T12:33:15.553Z,2236.00
2023-03-27T12:34:15.445Z,2264.00
2023-03-27T12:35:15.410Z,2132.00
2023-03-27T12:36:15.306Z,2320.00
2023-03-27T12:37:15.245Z,2132.00
2023-03-27T12:38:15.173Z,1924.00
2023-03-27T12:39:15.103Z,1804.00