createdAt,value
2022-11-14T00:00:31.887Z,5.72
2022-11-14T00:03:03.970Z,5.69
2022-11-14T00:05:34.555Z,5.66
2022-11-14T00:08:08.509Z,5.65
2022-11-14T00:10:38.879Z,5.63
2022-11-14T00:13:09.051Z,5.62
2022-11-14T00:15:39.263Z,5.58
2022-11-14T00:18:09.521Z,5.59
2022-11-14T00:20:39.762Z,5.56
2022-11-14T00:23:12.525Z,5.54
2022-11-14T00:25:42.661Z,5.56
2022-11-14T00:28:12.833Z,5.57
2022-11-14T00:30:43.298Z,5.50
2022-11-14T00:33:18.696Z,5.54
2022-11-14T00:35:55.038Z,5.52
2022-11-14T00:38:28.145Z,5.52
2022-11-14T00:40:58.552Z,5.52
2022-11-14T00:43:28.579Z,5.46
2022-11-14T00:45:58.628Z,5.48
2022-11-14T00:48:28.993Z,5.44
2022-11-14T00:50:59.294Z,5.45
2022-11-14T00:53:31.931Z,5.42
2022-11-14T00:56:02.114Z,5.42
2022-11-14T00:58:32.554Z,5.41
2022-11-14T01:01:02.863Z,5.42
2022-11-14T01:03:33.082Z,5.35
2022-11-14T01:06:07.833Z,5.36
2022-11-14T01:08:40.505Z,5.33
2022-11-14T01:11:14.137Z,5.26
2022-11-14T01:13:44.239Z,5.27
2022-11-14T01:16:14.756Z,5.26
2022-11-14T01:18:44.796Z,5.25
2022-11-14T01:21:16.865Z,5.24
2022-11-14T01:23:49.604Z,5.22
2022-11-14T01:26:19.727Z,5.19
2022-11-14T01:28:49.827Z,5.14
2022-11-14T01:31:22.303Z,5.12
2022-11-14T01:33:52.969Z,5.09
2022-11-14T01:36:23.687Z,5.07
2022-11-14T01:38:58.182Z,5.02
2022-11-14T01:41:28.294Z,5.01
2022-11-14T01:43:58.353Z,5.02
2022-11-14T01:46:32.162Z,5.03
2022-11-14T01:49:06.537Z,4.96
2022-11-14T01:51:42.252Z,5.05
2022-11-14T01:54:19.944Z,5.02
2022-11-14T01:57:02.980Z,5.02
2022-11-14T01:59:37.259Z,5.03
2022-11-14T02:02:13.275Z,5.05
2022-11-14T02:04:48.087Z,5.05
2022-11-14T02:07:18.516Z,5.03
2022-11-14T02:09:52.301Z,4.99
2022-11-14T02:12:22.908Z,4.98
2022-11-14T02:14:56.867Z,4.99
2022-11-14T02:17:30.426Z,4.96
2022-11-14T02:20:18.104Z,4.96
2022-11-14T02:22:48.196Z,4.93
2022-11-14T02:25:20.976Z,4.93
2022-11-14T02:27:51.083Z,4.89
2022-11-14T02:30:24.612Z,4.84
2022-11-14T02:33:10.463Z,4.76
2022-11-14T02:35:43.838Z,4.70
2022-11-14T02:38:13.991Z,4.55
2022-11-14T02:40:44.180Z,4.54
2022-11-14T02:43:14.306Z,4.47
2022-11-14T02:45:44.543Z,4.47
2022-11-14T02:48:14.805Z,4.36
2022-11-14T02:50:47.928Z,4.29
2022-11-14T02:53:18.425Z,4.28
2022-11-14T02:55:48.518Z,4.25
2022-11-14T02:58:19.035Z,4.24
2022-11-14T03:01:18.616Z,4.23
2022-11-14T03:03:39.304Z,4.19
2022-11-14T03:06:12.152Z,4.18
2022-11-14T03:08:42.274Z,4.16
2022-11-14T03:11:13.547Z,4.19
2022-11-14T03:13:44.939Z,4.21
2022-11-14T03:16:16.254Z,4.22
2022-11-14T03:18:46.571Z,4.23
2022-11-14T03:21:22.633Z,4.25
2022-11-14T03:23:52.925Z,4.24
2022-11-14T03:26:23.065Z,4.27
2022-11-14T03:28:55.208Z,4.27
2022-11-14T03:31:25.223Z,4.28
2022-11-14T03:33:55.411Z,4.27
2022-11-14T03:36:28.157Z,4.28
2022-11-14T03:38:58.337Z,4.28
2022-11-14T03:41:28.530Z,4.32
2022-11-14T03:43:58.691Z,4.35
2022-11-14T03:46:28.911Z,4.36
2022-11-14T03:48:59.043Z,4.35
2022-11-14T03:51:31.740Z,4.39
2022-11-14T03:54:01.765Z,4.36
2022-11-14T03:56:31.894Z,4.37
2022-11-14T03:59:01.943Z,4.39
2022-11-14T04:01:32.315Z,4.39
2022-11-14T04:04:02.749Z,4.39
2022-11-14T04:06:35.488Z,4.36
2022-11-14T04:09:06.344Z,4.35
2022-11-14T04:11:37.336Z,4.32
2022-11-14T04:14:07.483Z,4.31
2022-11-14T04:16:37.533Z,4.31
2022-11-14T04:19:07.742Z,4.33
2022-11-14T04:21:40.504Z,4.32
2022-11-14T04:24:11.410Z,4.33
2022-11-14T04:26:41.608Z,4.32
2022-11-14T04:29:11.674Z,4.30
2022-11-14T04:31:41.819Z,4.31
2022-11-14T04:34:11.972Z,4.31
2022-11-14T04:36:44.694Z,4.33
2022-11-14T04:39:14.708Z,4.32
2022-11-14T04:41:44.785Z,4.33
2022-11-14T04:44:14.946Z,4.31
2022-11-14T04:46:45.176Z,4.32
2022-11-14T04:49:15.488Z,4.33
2022-11-14T04:51:48.231Z,4.33
2022-11-14T04:54:18.716Z,4.31
2022-11-14T04:56:49.542Z,4.39
2022-11-14T04:59:21.236Z,4.29
2022-11-14T05:01:51.589Z,4.27
2022-11-14T05:04:21.744Z,4.19
2022-11-14T05:06:54.555Z,4.17
2022-11-14T05:09:24.701Z,4.14
2022-11-14T05:11:54.758Z,4.19
2022-11-14T05:14:24.769Z,4.14
2022-11-14T05:16:57.124Z,4.10
2022-11-14T05:19:27.898Z,4.04
2022-11-14T05:22:00.673Z,3.95
2022-11-14T05:24:31.250Z,4.02
2022-11-14T05:27:02.215Z,4.00
2022-11-14T05:29:32.548Z,4.01
2022-11-14T05:32:04.780Z,3.99
2022-11-14T05:34:34.943Z,3.98
2022-11-14T05:37:08.672Z,3.99
2022-11-14T05:39:39.045Z,3.93
2022-11-14T05:42:09.220Z,3.94
2022-11-14T05:44:39.320Z,3.92
2022-11-14T05:47:09.427Z,3.96
2022-11-14T05:49:40.180Z,3.95
2022-11-14T05:52:12.878Z,4.00
2022-11-14T05:54:42.991Z,4.01
2022-11-14T05:57:13.048Z,4.05
2022-11-14T05:59:43.295Z,4.13
2022-11-14T06:02:13.493Z,4.18
2022-11-14T06:04:43.559Z,4.30
2022-11-14T06:07:20.072Z,4.33
2022-11-14T06:09:52.981Z,4.41
2022-11-14T06:12:23.041Z,4.47
2022-11-14T06:14:53.096Z,4.52
2022-11-14T06:17:23.170Z,4.56
2022-11-14T06:19:55.547Z,4.60
2022-11-14T06:22:28.251Z,4.63
2022-11-14T06:24:58.370Z,4.75
2022-11-14T06:27:28.440Z,4.87
2022-11-14T06:29:58.720Z,5.09
2022-11-14T06:32:28.856Z,5.47
2022-11-14T06:34:58.940Z,5.80
2022-11-14T06:37:33.806Z,6.16
2022-11-14T06:40:04.506Z,6.37
2022-11-14T06:42:35.133Z,6.69
2022-11-14T06:45:05.219Z,7.19
2022-11-14T06:47:35.451Z,7.68
2022-11-14T06:50:06.053Z,8.16
2022-11-14T06:52:38.794Z,8.55
2022-11-14T06:55:09.797Z,8.71
2022-11-14T06:57:39.958Z,8.81
2022-11-14T07:00:11.915Z,9.04
2022-11-14T07:02:42.175Z,9.32
2022-11-14T07:05:12.318Z,9.59
2022-11-14T07:07:45.460Z,9.54
2022-11-14T07:10:15.615Z,9.78
2022-11-14T07:12:45.821Z,9.87
2022-11-14T07:15:15.968Z,10.04
2022-11-14T07:17:46.108Z,9.92
2022-11-14T07:20:16.332Z,9.85
2022-11-14T07:22:49.572Z,9.82
2022-11-14T07:25:21.273Z,10.04
2022-11-14T07:27:51.444Z,10.20
2022-11-14T07:30:21.867Z,10.20
2022-11-14T07:32:57.951Z,10.47
2022-11-14T07:35:29.078Z,10.47
2022-11-14T07:38:07.119Z,10.38
2022-11-14T07:40:37.260Z,10.48
2022-11-14T07:43:07.465Z,10.62
2022-11-14T07:45:37.703Z,10.75
2022-11-14T07:48:08.562Z,10.74
2022-11-14T07:50:38.652Z,10.74
2022-11-14T07:53:11.775Z,10.83
2022-11-14T07:55:42.133Z,10.76
2022-11-14T07:58:12.575Z,10.45
2022-11-14T08:00:42.828Z,10.34
2022-11-14T08:03:13.784Z,10.22
2022-11-14T08:05:44.043Z,10.37
2022-11-14T08:08:16.894Z,10.51
2022-11-14T08:10:46.986Z,10.68
2022-11-14T08:13:31.767Z,10.69
2022-11-14T08:16:12.774Z,10.69
2022-11-14T08:18:44.108Z,10.89
2022-11-14T08:21:14.563Z,11.11
2022-11-14T08:23:47.585Z,11.31
2022-11-14T08:26:17.693Z,11.31
2022-11-14T08:28:50.282Z,11.55
2022-11-14T08:31:20.458Z,12.00
2022-11-14T08:33:51.253Z,12.29
2022-11-14T08:36:21.632Z,12.51
2022-11-14T08:39:00.471Z,12.80
2022-11-14T08:41:32.193Z,13.03
2022-11-14T08:44:02.315Z,13.24
2022-11-14T08:46:32.408Z,13.35
2022-11-14T08:49:02.628Z,13.44
2022-11-14T08:51:34.032Z,13.53
2022-11-14T08:54:09.066Z,13.55
2022-11-14T08:56:39.508Z,13.57
2022-11-14T08:59:09.597Z,13.45
2022-11-14T09:01:39.768Z,13.31
2022-11-14T09:04:09.979Z,13.12
2022-11-14T09:06:40.274Z,13.14
2022-11-14T09:09:13.095Z,13.03
2022-11-14T09:11:43.333Z,12.98
2022-11-14T09:14:13.424Z,13.01
2022-11-14T09:16:43.629Z,12.89
2022-11-14T09:19:14.920Z,12.81
2022-11-14T09:21:45.680Z,12.90
2022-11-14T09:24:18.406Z,13.05
2022-11-14T09:26:54.950Z,13.02
2022-11-14T09:29:26.636Z,13.21
2022-11-14T09:31:57.318Z,13.34
2022-11-14T09:34:27.471Z,13.52
2022-11-14T09:36:57.517Z,13.59
2022-11-14T09:39:30.361Z,13.59
2022-11-14T09:42:17.329Z,13.60
2022-11-14T09:45:02.663Z,13.70
2022-11-14T09:47:42.644Z,13.54
2022-11-14T09:50:21.818Z,13.59
2022-11-14T09:52:58.808Z,13.65
2022-11-14T09:55:37.185Z,13.53
2022-11-14T09:58:09.364Z,13.58
2022-11-14T10:00:54.772Z,13.61
2022-11-14T10:03:35.882Z,13.53
2022-11-14T10:06:32.800Z,13.59
2022-11-14T10:09:17.773Z,13.49
2022-11-14T10:11:55.805Z,13.53
2022-11-14T10:14:52.123Z,13.53
2022-11-14T10:17:39.447Z,13.48
2022-11-14T10:20:20.134Z,13.48
2022-11-14T10:23:08.669Z,13.57
2022-11-14T10:25:51.929Z,13.68
2022-11-14T10:28:42.012Z,13.69
2022-11-14T10:31:23.736Z,13.66
2022-11-14T10:34:02.068Z,13.59
2022-11-14T10:36:48.281Z,13.62
2022-11-14T10:39:22.981Z,13.62
2022-11-14T10:42:03.157Z,13.56
2022-11-14T10:44:42.586Z,13.52
2022-11-14T10:47:19.635Z,13.46
2022-11-14T10:49:55.343Z,13.38
2022-11-14T10:52:39.503Z,13.30
2022-11-14T10:55:16.407Z,13.39
2022-11-14T10:57:48.554Z,13.36
2022-11-14T11:00:24.438Z,13.33
2022-11-14T11:02:56.584Z,13.40
2022-11-14T11:05:28.432Z,13.44
2022-11-14T11:08:36.639Z,13.46
2022-11-14T11:11:17.354Z,13.41
2022-11-14T11:13:56.678Z,13.44
2022-11-14T11:16:31.165Z,13.57
2022-11-14T11:19:18.768Z,13.53
2022-11-14T11:21:51.375Z,13.57
2022-11-14T11:24:35.723Z,13.51
2022-11-14T11:27:25.546Z,13.41
2022-11-14T11:30:10.195Z,13.41
2022-11-14T11:32:45.435Z,13.53
2022-11-14T11:35:17.213Z,13.55
2022-11-14T11:37:54.880Z,13.59
2022-11-14T11:40:29.087Z,13.54
2022-11-14T11:43:37.441Z,13.51
2022-11-14T11:45:58.500Z,13.41
2022-11-14T11:48:40.754Z,13.44
2022-11-14T11:51:19.618Z,13.55
2022-11-14T11:53:59.685Z,13.55
2022-11-14T11:56:34.176Z,13.57
2022-11-14T11:59:29.706Z,13.47
2022-11-14T12:02:20.444Z,13.60
2022-11-14T12:04:54.537Z,13.57
2022-11-14T12:07:34.221Z,13.42
2022-11-14T12:10:17.248Z,13.36
2022-11-14T12:13:18.847Z,13.21
2022-11-14T12:15:59.983Z,13.27
2022-11-14T12:18:47.396Z,13.22
2022-11-14T12:21:41.644Z,13.21
2022-11-14T12:24:33.879Z,13.10
2022-11-14T12:27:22.047Z,12.92
2022-11-14T12:30:08.197Z,12.80
2022-11-14T12:32:43.642Z,12.89
2022-11-14T12:35:21.309Z,12.82
2022-11-14T12:37:57.467Z,12.64
2022-11-14T12:40:32.210Z,12.59
2022-11-14T12:43:04.657Z,12.59
2022-11-14T12:46:00.639Z,12.56
2022-11-14T12:48:36.587Z,12.52
2022-11-14T12:51:08.707Z,12.50
2022-11-14T12:53:45.724Z,12.41
2022-11-14T12:56:54.908Z,12.33
2022-11-14T12:59:42.253Z,12.23
2022-11-14T13:02:39.514Z,12.15
2022-11-14T13:05:26.276Z,12.12
2022-11-14T13:08:12.884Z,11.99
2022-11-14T13:10:46.894Z,11.90
2022-11-14T13:13:31.312Z,11.83
2022-11-14T13:16:15.440Z,11.71
2022-11-14T13:19:09.780Z,11.64
2022-11-14T13:21:49.626Z,11.61
2022-11-14T13:24:23.703Z,11.57
2022-11-14T13:26:57.664Z,11.45
2022-11-14T13:29:52.294Z,11.27
2022-11-14T13:32:37.296Z,11.21
2022-11-14T13:35:08.056Z,11.03
2022-11-14T13:37:59.779Z,10.87
2022-11-14T13:40:36.264Z,10.73
2022-11-14T13:43:20.305Z,10.61
2022-11-14T13:46:04.620Z,10.48
2022-11-14T13:48:58.336Z,10.35
2022-11-14T13:51:42.839Z,10.22
2022-11-14T13:54:17.846Z,10.17
2022-11-14T13:57:01.157Z,10.11
2022-11-14T13:59:55.489Z,10.01
2022-11-14T14:02:50.379Z,10.02
2022-11-14T14:05:30.625Z,9.92
2022-11-14T14:08:12.867Z,9.90
2022-11-14T14:11:01.621Z,9.68
2022-11-14T14:13:49.768Z,9.55
2022-11-14T14:16:38.112Z,9.49
2022-11-14T14:19:23.035Z,9.48
2022-11-14T14:22:05.276Z,9.44
2022-11-14T14:24:50.067Z,9.48
2022-11-14T14:27:29.870Z,9.43
2022-11-14T14:30:10.818Z,9.36
2022-11-14T14:32:45.858Z,9.23
2022-11-14T14:35:27.426Z,9.14
2022-11-14T14:37:59.346Z,9.09
2022-11-14T14:40:33.952Z,9.10
2022-11-14T14:43:05.652Z,9.08
2022-11-14T14:45:47.505Z,9.09
2022-11-14T14:48:26.656Z,9.06
2022-11-14T14:50:58.263Z,9.05
2022-11-14T14:53:30.740Z,9.01
2022-11-14T14:56:02.574Z,9.01
2022-11-14T14:58:35.086Z,8.95
2022-11-14T15:01:08.312Z,8.84
2022-11-14T15:03:44.976Z,8.79
2022-11-14T15:06:32.698Z,8.79
2022-11-14T15:09:05.508Z,8.80
2022-11-14T15:11:39.135Z,8.68
2022-11-14T15:14:09.767Z,8.61
2022-11-14T15:16:39.962Z,8.53
2022-11-14T15:19:16.989Z,8.52
2022-11-14T15:21:47.255Z,8.53
2022-11-14T15:24:21.032Z,8.60
2022-11-14T15:26:53.175Z,8.61
2022-11-14T15:29:26.010Z,8.60
2022-11-14T15:31:58.816Z,8.61
2022-11-14T15:34:34.491Z,8.54
2022-11-14T15:37:22.799Z,8.56
2022-11-14T15:39:53.642Z,8.44
2022-11-14T15:42:31.059Z,8.41
2022-11-14T15:45:01.321Z,8.35
2022-11-14T15:47:33.056Z,8.36
2022-11-14T15:50:23.974Z,8.35
2022-11-14T15:53:00.651Z,8.34
2022-11-14T15:55:30.962Z,8.34
2022-11-14T15:58:26.652Z,8.20
2022-11-14T16:00:53.950Z,8.18
2022-11-14T16:03:25.648Z,8.19
2022-11-14T16:05:58.455Z,8.19
2022-11-14T16:08:29.169Z,8.20
2022-11-14T16:10:59.797Z,8.19
2022-11-14T16:13:30.216Z,8.21
2022-11-14T16:16:00.559Z,8.24
2022-11-14T16:18:31.754Z,8.21
2022-11-14T16:21:04.833Z,8.23
2022-11-14T16:23:34.964Z,8.18
2022-11-14T16:26:05.047Z,8.18
2022-11-14T16:28:35.260Z,8.08
2022-11-14T16:31:05.377Z,8.09
2022-11-14T16:33:35.502Z,8.07
2022-11-14T16:36:08.711Z,8.02
2022-11-14T16:38:38.823Z,8.02
2022-11-14T16:41:10.506Z,7.95
2022-11-14T16:43:40.542Z,7.96
2022-11-14T16:46:12.842Z,7.95
2022-11-14T16:48:43.072Z,7.95
2022-11-14T16:51:46.274Z,7.96
2022-11-14T16:54:06.594Z,7.94
2022-11-14T16:56:36.694Z,7.94
2022-11-14T16:59:07.055Z,7.93
2022-11-14T17:01:37.382Z,7.94
2022-11-14T17:04:08.099Z,7.95
2022-11-14T17:06:44.090Z,7.94
2022-11-14T17:09:17.128Z,7.90
2022-11-14T17:11:47.583Z,7.87
2022-11-14T17:14:17.887Z,7.90
2022-11-14T17:16:49.575Z,7.91
2022-11-14T17:19:22.258Z,7.88
2022-11-14T17:21:58.118Z,7.88
2022-11-14T17:24:31.304Z,7.77
2022-11-14T17:27:02.108Z,7.76
2022-11-14T17:29:32.382Z,7.71
2022-11-14T17:32:04.298Z,7.69
2022-11-14T17:34:34.469Z,7.66
2022-11-14T17:37:07.268Z,7.66
2022-11-14T17:39:37.488Z,7.64
2022-11-14T17:42:07.928Z,7.62
2022-11-14T17:44:38.369Z,7.59
2022-11-14T17:47:08.680Z,7.64
2022-11-14T17:49:38.825Z,7.64
2022-11-14T17:52:12.603Z,7.65
2022-11-14T17:54:42.711Z,7.70
2022-11-14T17:57:13.368Z,7.67
2022-11-14T17:59:44.172Z,7.62
2022-11-14T18:02:17.771Z,7.60
2022-11-14T18:04:48.882Z,7.56
2022-11-14T18:07:22.430Z,7.60
2022-11-14T18:09:53.640Z,7.60
2022-11-14T18:12:23.739Z,7.61
2022-11-14T18:14:53.794Z,7.58
2022-11-14T18:17:24.028Z,7.59
2022-11-14T18:19:56.335Z,7.57
2022-11-14T18:22:32.693Z,7.57
2022-11-14T18:25:07.956Z,7.47
2022-11-14T18:27:38.628Z,7.51
2022-11-14T18:30:34.635Z,7.36
2022-11-14T18:33:01.623Z,7.14
2022-11-14T18:35:31.930Z,7.14
2022-11-14T18:38:04.682Z,7.20
2022-11-14T18:40:35.284Z,7.20
2022-11-14T18:43:05.402Z,7.16
2022-11-14T18:45:37.702Z,7.09
2022-11-14T18:48:09.150Z,7.07
2022-11-14T18:50:39.738Z,7.02
2022-11-14T18:53:14.419Z,6.98
2022-11-14T18:55:47.776Z,6.93
2022-11-14T18:58:17.910Z,6.94
2022-11-14T19:00:48.204Z,6.86
2022-11-14T19:03:19.734Z,6.82
2022-11-14T19:05:50.059Z,6.77
2022-11-14T19:08:23.583Z,6.72
2022-11-14T19:10:54.024Z,6.65
2022-11-14T19:13:27.219Z,6.62
2022-11-14T19:15:57.479Z,6.54
2022-11-14T19:18:27.602Z,6.52
2022-11-14T19:21:02.037Z,6.51
2022-11-14T19:23:36.377Z,6.48
2022-11-14T19:26:06.456Z,6.44
2022-11-14T19:28:36.709Z,6.39
2022-11-14T19:31:07.721Z,6.37
2022-11-14T19:33:38.187Z,6.29
2022-11-14T19:36:09.632Z,6.30
2022-11-14T19:38:43.219Z,6.27
2022-11-14T19:41:16.395Z,6.24
2022-11-14T19:43:46.710Z,6.20
2022-11-14T19:46:18.478Z,6.17
2022-11-14T19:48:48.790Z,6.16
2022-11-14T19:51:20.250Z,6.09
2022-11-14T19:53:53.770Z,6.14
2022-11-14T19:56:25.407Z,6.10
2022-11-14T19:58:57.877Z,6.08
2022-11-14T20:01:30.067Z,5.99
2022-11-14T20:04:01.964Z,6.00
2022-11-14T20:06:36.946Z,5.96
2022-11-14T20:09:11.434Z,5.92
2022-11-14T20:11:41.949Z,5.87
2022-11-14T20:14:13.542Z,5.83
2022-11-14T20:16:43.587Z,5.80
2022-11-14T20:19:13.866Z,5.76
2022-11-14T20:21:43.966Z,5.78
2022-11-14T20:24:21.626Z,5.72
2022-11-14T20:26:51.933Z,5.66
2022-11-14T20:29:22.488Z,5.62
2022-11-14T20:31:52.615Z,5.58
2022-11-14T20:34:23.094Z,5.53
2022-11-14T20:39:46.514Z,5.48
2022-11-14T20:42:16.633Z,5.47
2022-11-14T20:44:46.805Z,5.46
2022-11-14T20:47:17.498Z,5.44
2022-11-14T20:49:47.760Z,5.39
2022-11-14T20:52:24.576Z,5.41
2022-11-14T20:54:57.688Z,5.41
2022-11-14T20:57:27.786Z,5.40
2022-11-14T20:59:58.412Z,5.40
2022-11-14T21:02:28.461Z,5.38
2022-11-14T21:04:58.677Z,5.38
2022-11-14T21:07:28.857Z,5.32
2022-11-14T21:10:16.181Z,5.36
2022-11-14T21:13:06.374Z,5.32
2022-11-14T21:15:39.489Z,5.27
2022-11-14T21:18:09.635Z,5.29
2022-11-14T21:20:41.821Z,5.27
2022-11-14T21:23:11.963Z,5.21
2022-11-14T21:25:44.752Z,5.18
2022-11-14T21:28:14.832Z,5.13
2022-11-14T21:30:44.979Z,5.12
2022-11-14T21:33:15.054Z,5.05
2022-11-14T21:35:45.156Z,5.01
2022-11-14T21:38:15.259Z,4.96
2022-11-14T21:40:54.249Z,4.92
2022-11-14T21:43:26.631Z,4.87
2022-11-14T21:45:58.910Z,4.84
2022-11-14T21:48:29.298Z,4.81
2022-11-14T21:51:05.466Z,4.81
2022-11-14T21:53:36.002Z,4.82
2022-11-14T21:56:17.759Z,4.77
2022-11-14T21:58:48.624Z,4.73
2022-11-14T22:01:38.061Z,4.72
2022-11-14T22:04:17.206Z,4.68
2022-11-14T22:06:47.592Z,4.69
2022-11-14T22:09:18.063Z,4.68
2022-11-14T22:11:50.976Z,4.67
2022-11-14T22:14:21.106Z,4.68
2022-11-14T22:16:51.208Z,4.66
2022-11-14T22:19:21.776Z,4.64
2022-11-14T22:21:51.910Z,4.64
2022-11-14T22:24:22.307Z,4.65
2022-11-14T22:26:54.941Z,4.62
2022-11-14T22:29:25.060Z,4.59
2022-11-14T22:31:56.928Z,4.58
2022-11-14T22:34:27.092Z,4.57
2022-11-14T22:36:57.090Z,4.55
2022-11-14T22:39:27.313Z,4.51
2022-11-14T22:41:59.923Z,4.46
2022-11-14T22:44:30.080Z,4.47
2022-11-14T22:47:00.211Z,4.45
2022-11-14T22:49:30.729Z,4.41
2022-11-14T22:52:01.018Z,4.40
2022-11-14T22:54:31.136Z,4.45
2022-11-14T22:57:03.759Z,4.42
2022-11-14T22:59:33.897Z,4.42
2022-11-14T23:02:04.017Z,4.39
2022-11-14T23:04:36.215Z,4.36
2022-11-14T23:07:07.025Z,4.36
2022-11-14T23:09:39.612Z,4.35
2022-11-14T23:12:12.333Z,4.35
2022-11-14T23:14:42.618Z,4.33
2022-11-14T23:17:12.697Z,4.31
2022-11-14T23:19:43.134Z,4.31
2022-11-14T23:22:13.245Z,4.31
2022-11-14T23:24:43.294Z,4.29
2022-11-14T23:27:15.963Z,4.28
2022-11-14T23:29:48.064Z,4.26
2022-11-14T23:32:21.124Z,4.26
2022-11-14T23:34:51.346Z,4.25
2022-11-14T23:37:21.433Z,4.22
2022-11-14T23:39:52.198Z,4.24
2022-11-14T23:42:25.035Z,4.25
2022-11-14T23:44:55.072Z,4.20
2022-11-14T23:47:25.077Z,4.19
2022-11-14T23:49:55.387Z,4.19
2022-11-14T23:52:25.534Z,4.20
2022-11-14T23:54:55.702Z,4.17
2022-11-14T23:57:28.386Z,4.19
2022-11-14T23:59:59.987Z,4.18
