createdAt,value
2023-03-22T00:00:29.388Z,6.26
2023-03-22T00:03:00.658Z,6.25
2023-03-22T00:05:30.499Z,6.18
2023-03-22T00:07:59.109Z,6.32
2023-03-22T00:10:29.745Z,6.39
2023-03-22T00:12:57.860Z,6.49
2023-03-22T00:15:26.436Z,6.04
2023-03-22T00:17:54.519Z,6.26
2023-03-22T00:20:24.677Z,6.31
2023-03-22T00:22:54.918Z,5.94
2023-03-22T00:25:22.963Z,5.77
2023-03-22T00:27:51.057Z,5.19
2023-03-22T00:30:19.398Z,5.48
2023-03-22T00:32:47.514Z,5.45
2023-03-22T00:35:15.698Z,4.90
2023-03-22T00:37:44.989Z,4.95
2023-03-22T00:40:16.196Z,5.66
2023-03-22T00:42:46.948Z,5.25
2023-03-22T00:45:15.126Z,5.59
2023-03-22T00:47:43.195Z,5.67
2023-03-22T00:50:11.946Z,5.78
2023-03-22T00:52:40.097Z,5.43
2023-03-22T00:55:09.760Z,5.84
2023-03-22T00:57:38.002Z,5.48
2023-03-22T01:00:10.404Z,5.51
2023-03-22T01:02:38.402Z,5.45
2023-03-22T01:05:06.995Z,5.88
2023-03-22T01:07:38.327Z,5.31
2023-03-22T01:10:07.382Z,5.52
2023-03-22T01:12:37.095Z,5.69
2023-03-22T01:15:06.015Z,5.82
2023-03-22T01:17:34.022Z,5.81
2023-03-22T01:20:02.155Z,6.11
2023-03-22T01:22:30.516Z,6.11
2023-03-22T01:24:58.530Z,6.22
2023-03-22T01:27:28.709Z,6.33
2023-03-22T01:29:59.586Z,6.84
2023-03-22T01:32:27.611Z,6.85
2023-03-22T01:34:55.693Z,6.99
2023-03-22T01:37:27.784Z,6.87
2023-03-22T01:39:56.316Z,7.32
2023-03-22T01:42:27.251Z,7.19
2023-03-22T01:45:40.889Z,7.53
2023-03-22T01:48:16.864Z,8.24
2023-03-22T01:50:51.680Z,8.21
2023-03-22T01:53:27.935Z,8.22
2023-03-22T01:55:58.923Z,8.17
2023-03-22T01:58:27.878Z,8.41
2023-03-22T02:00:58.039Z,8.52
2023-03-22T02:03:37.985Z,8.95
2023-03-22T02:06:06.331Z,9.09
2023-03-22T02:08:34.738Z,9.08
2023-03-22T02:11:05.644Z,9.03
2023-03-22T02:13:58.170Z,9.62
2023-03-22T02:16:41.257Z,9.68
2023-03-22T02:19:42.562Z,9.40
2023-03-22T02:22:43.697Z,9.56
2023-03-22T02:26:02.202Z,9.84
2023-03-22T02:28:42.508Z,9.77
2023-03-22T02:31:37.545Z,9.86
2023-03-22T02:34:41.955Z,9.30
2023-03-22T02:37:40.341Z,9.68
2023-03-22T02:40:18.538Z,9.66
2023-03-22T02:42:59.694Z,9.47
2023-03-22T02:45:35.478Z,9.50
2023-03-22T02:48:16.992Z,9.81
2023-03-22T02:50:54.808Z,9.70
2023-03-22T02:53:31.570Z,10.10
2023-03-22T02:56:05.644Z,9.47
2023-03-22T02:58:40.443Z,9.62
2023-03-22T03:01:18.049Z,9.76
2023-03-22T03:03:50.915Z,9.52
2023-03-22T03:06:25.734Z,10.32
2023-03-22T03:08:58.147Z,9.84
2023-03-22T03:11:27.602Z,9.97
2023-03-22T03:13:55.820Z,10.72
2023-03-22T03:16:29.800Z,10.83
2023-03-22T03:19:04.929Z,10.34
2023-03-22T03:21:46.458Z,10.19
2023-03-22T03:24:24.204Z,11.51
2023-03-22T03:27:01.769Z,11.84
2023-03-22T03:29:38.332Z,12.29
2023-03-22T03:32:14.302Z,12.24
2023-03-22T03:34:49.761Z,12.06
2023-03-22T03:37:24.178Z,13.09
2023-03-22T03:39:59.588Z,12.82
2023-03-22T03:42:31.694Z,12.21
2023-03-22T03:45:00.673Z,11.73
2023-03-22T03:47:30.671Z,11.51
2023-03-22T03:49:59.011Z,10.89
2023-03-22T03:52:27.360Z,10.75
2023-03-22T03:54:55.557Z,10.58
2023-03-22T03:57:25.266Z,11.21
2023-03-22T03:59:55.237Z,10.83
2023-03-22T04:02:23.474Z,11.42
2023-03-22T04:04:52.754Z,10.98
2023-03-22T04:07:20.883Z,10.81
2023-03-22T04:09:49.130Z,10.43
2023-03-22T04:12:17.194Z,10.48
2023-03-22T04:14:45.357Z,9.81
2023-03-22T04:17:14.795Z,9.13
2023-03-22T04:19:44.740Z,9.61
2023-03-22T04:22:14.695Z,9.38
2023-03-22T04:24:43.242Z,9.73
2023-03-22T04:27:11.103Z,9.83
2023-03-22T04:29:38.958Z,9.08
2023-03-22T04:32:06.870Z,9.58
2023-03-22T04:34:36.180Z,9.21
2023-03-22T04:37:04.016Z,8.85
2023-03-22T04:39:31.925Z,8.71
2023-03-22T04:41:59.797Z,8.40
2023-03-22T04:44:27.803Z,8.53
2023-03-22T04:46:55.949Z,8.29
2023-03-22T04:49:23.867Z,8.28
2023-03-22T04:51:53.127Z,8.15
2023-03-22T04:54:21.015Z,8.75
2023-03-22T04:56:49.147Z,11.08
2023-03-22T04:59:20.337Z,11.27
2023-03-22T05:01:48.611Z,10.26
2023-03-22T05:04:16.986Z,10.24
2023-03-22T05:06:45.303Z,10.64
2023-03-22T05:09:15.717Z,10.88
2023-03-22T05:11:43.862Z,10.35
2023-03-22T05:14:12.725Z,9.51
2023-03-22T05:16:42.752Z,9.32
2023-03-22T05:19:14.243Z,8.26
2023-03-22T05:21:44.252Z,8.00
2023-03-22T05:24:14.244Z,8.27
2023-03-22T05:26:53.948Z,7.65
2023-03-22T05:29:22.643Z,7.29
2023-03-22T05:31:50.674Z,7.81
2023-03-22T05:34:20.344Z,7.70
2023-03-22T05:36:48.420Z,7.26
2023-03-22T05:39:17.734Z,7.51
2023-03-22T05:41:46.325Z,7.67
2023-03-22T05:44:14.273Z,7.38
2023-03-22T05:46:42.272Z,7.37
2023-03-22T05:49:12.106Z,7.12
2023-03-22T05:51:42.101Z,6.99
2023-03-22T05:54:10.605Z,7.38
2023-03-22T05:56:40.740Z,7.09
2023-03-22T05:59:08.846Z,7.17
2023-03-22T06:01:36.814Z,7.15
2023-03-22T06:04:05.062Z,6.95
2023-03-22T06:06:35.351Z,7.18
2023-03-22T06:09:16.476Z,7.40
2023-03-22T06:11:46.841Z,7.57
2023-03-22T06:14:14.806Z,8.03
2023-03-22T06:16:42.740Z,7.83
2023-03-22T06:19:10.775Z,7.99
2023-03-22T06:21:38.636Z,7.54
2023-03-22T06:24:07.072Z,7.60
2023-03-22T06:26:35.068Z,7.69
2023-03-22T06:29:04.408Z,7.58
2023-03-22T06:31:32.291Z,7.69
2023-03-22T06:34:00.336Z,7.62
2023-03-22T06:36:31.532Z,7.51
2023-03-22T06:39:01.121Z,7.26
2023-03-22T06:41:29.121Z,7.56
2023-03-22T06:43:56.998Z,10.73
2023-03-22T06:46:26.423Z,10.37
2023-03-22T06:48:54.373Z,11.12
2023-03-22T06:51:22.327Z,8.85
2023-03-22T06:53:50.302Z,7.91
2023-03-22T06:56:18.195Z,7.07
2023-03-22T06:58:46.089Z,7.00
2023-03-22T07:01:14.048Z,7.46
2023-03-22T07:03:43.312Z,6.94
2023-03-22T07:06:11.411Z,7.44
2023-03-22T07:08:40.206Z,7.44
2023-03-22T07:11:08.268Z,7.41
2023-03-22T07:13:36.225Z,7.83
2023-03-22T07:16:05.980Z,7.94
2023-03-22T07:18:33.830Z,8.19
2023-03-22T07:21:03.177Z,8.81
2023-03-22T07:23:31.397Z,9.43
2023-03-22T07:26:00.662Z,9.01
2023-03-22T07:28:28.606Z,8.83
2023-03-22T07:31:02.926Z,8.66
2023-03-22T07:33:30.830Z,8.35
2023-03-22T07:35:58.767Z,8.52
2023-03-22T07:38:28.099Z,10.55
2023-03-22T07:40:56.113Z,9.09
2023-03-22T07:43:24.720Z,9.21
2023-03-22T07:45:53.785Z,9.33
2023-03-22T07:48:23.592Z,9.83
2023-03-22T07:50:55.417Z,9.68
2023-03-22T07:53:23.329Z,9.91
2023-03-22T07:55:52.562Z,10.70
2023-03-22T07:58:20.588Z,11.44
2023-03-22T08:00:49.709Z,11.13
2023-03-22T08:03:17.849Z,11.48
2023-03-22T08:05:45.785Z,11.46
2023-03-22T08:08:13.710Z,11.32
2023-03-22T08:10:41.777Z,11.34
2023-03-22T08:13:11.129Z,11.55
2023-03-22T08:15:39.374Z,10.97
2023-03-22T08:18:08.691Z,10.69
2023-03-22T08:20:38.214Z,11.31
2023-03-22T08:23:08.009Z,10.93
2023-03-22T08:25:37.068Z,10.45
2023-03-22T08:28:05.120Z,11.13
2023-03-22T08:30:34.574Z,11.95
2023-03-22T08:33:02.817Z,11.23
2023-03-22T08:35:30.786Z,11.66
2023-03-22T08:37:58.606Z,11.62
2023-03-22T08:40:26.627Z,11.19
2023-03-22T08:42:54.626Z,11.61
2023-03-22T08:45:22.507Z,11.62
2023-03-22T08:47:51.849Z,11.74
2023-03-22T08:50:19.986Z,10.80
2023-03-22T08:52:47.874Z,11.10
2023-03-22T08:55:17.502Z,11.19
2023-03-22T08:57:50.253Z,10.99
2023-03-22T09:00:19.760Z,11.14
2023-03-22T09:02:47.919Z,10.99
2023-03-22T09:05:17.292Z,11.29
2023-03-22T09:07:45.318Z,11.43
2023-03-22T09:10:13.748Z,11.59
2023-03-22T09:12:42.068Z,12.28
2023-03-22T09:15:10.467Z,11.83
2023-03-22T09:17:38.470Z,11.91
2023-03-22T09:20:12.860Z,11.57
2023-03-22T09:22:42.590Z,10.74
2023-03-22T09:25:12.792Z,10.63
2023-03-22T09:27:41.371Z,8.03
2023-03-22T09:30:10.208Z,7.81
2023-03-22T09:32:40.707Z,7.04
2023-03-22T09:35:08.985Z,6.65
2023-03-22T09:37:36.815Z,6.31
2023-03-22T09:40:08.158Z,5.70
2023-03-22T09:42:41.976Z,6.28
2023-03-22T09:45:17.777Z,6.40
2023-03-22T09:47:49.804Z,6.33
2023-03-22T09:50:22.540Z,5.57
2023-03-22T09:52:51.759Z,6.25
2023-03-22T09:55:28.927Z,6.56
2023-03-22T09:58:07.594Z,5.85
2023-03-22T10:00:44.962Z,5.82
2023-03-22T10:03:36.497Z,6.30
2023-03-22T10:06:10.347Z,6.03
2023-03-22T10:08:50.450Z,5.94
2023-03-22T10:11:35.445Z,5.73
2023-03-22T10:14:23.613Z,6.02
2023-03-22T10:16:56.494Z,6.33
2023-03-22T10:19:31.216Z,5.73
2023-03-22T10:22:03.924Z,6.05
2023-03-22T10:24:36.238Z,6.49
2023-03-22T10:27:16.745Z,6.51
2023-03-22T10:29:52.085Z,6.47
2023-03-22T10:32:25.105Z,6.80
2023-03-22T10:34:53.764Z,6.21
2023-03-22T10:37:26.425Z,5.75
2023-03-22T10:39:59.749Z,5.76
2023-03-22T10:42:32.092Z,6.07
2023-03-22T10:45:05.150Z,6.32
2023-03-22T10:47:37.295Z,6.50
2023-03-22T10:50:13.087Z,5.97
2023-03-22T10:52:48.934Z,5.86
2023-03-22T10:55:17.462Z,5.57
2023-03-22T10:58:02.863Z,5.13
2023-03-22T11:00:31.043Z,5.14
2023-03-22T11:03:01.684Z,5.39
2023-03-22T11:05:31.199Z,5.55
2023-03-22T11:08:00.159Z,4.92
2023-03-22T11:10:32.704Z,4.70
2023-03-22T11:13:24.518Z,4.22
2023-03-22T11:15:56.695Z,3.43
2023-03-22T11:18:30.305Z,4.22
2023-03-22T11:21:01.552Z,5.15
2023-03-22T11:23:35.383Z,5.17
2023-03-22T11:26:10.156Z,4.80
2023-03-22T11:28:46.400Z,4.62
2023-03-22T11:31:17.330Z,4.68
2023-03-22T11:33:57.211Z,4.61
2023-03-22T11:36:26.219Z,4.88
2023-03-22T11:38:59.848Z,4.73
2023-03-22T11:41:30.774Z,4.77
2023-03-22T11:44:05.907Z,5.22
2023-03-22T11:46:37.370Z,4.91
2023-03-22T11:49:10.082Z,5.43
2023-03-22T11:51:40.288Z,5.53
2023-03-22T11:54:15.872Z,5.74
2023-03-22T11:56:48.069Z,5.80
2023-03-22T11:59:27.764Z,6.07
2023-03-22T12:02:04.329Z,5.77
2023-03-22T12:04:39.239Z,5.33
2023-03-22T12:07:16.177Z,5.89
2023-03-22T12:09:50.806Z,6.94
2023-03-22T12:12:23.310Z,6.70
2023-03-22T12:15:01.635Z,6.33
2023-03-22T12:17:40.085Z,5.87
2023-03-22T12:20:22.730Z,6.59
2023-03-22T12:22:55.019Z,6.22
2023-03-22T12:25:26.648Z,5.10
2023-03-22T12:27:58.177Z,4.94
2023-03-22T12:30:32.679Z,4.87
2023-03-22T12:33:07.013Z,5.03
2023-03-22T12:35:37.973Z,5.73
2023-03-22T12:38:21.259Z,5.54
2023-03-22T12:40:50.676Z,5.13
2023-03-22T12:43:38.549Z,5.24
2023-03-22T12:46:18.995Z,5.15
2023-03-22T12:48:52.613Z,5.01
2023-03-22T12:51:20.587Z,5.02
2023-03-22T12:53:52.300Z,5.11
2023-03-22T12:56:24.813Z,5.22
2023-03-22T12:58:57.651Z,5.05
2023-03-22T13:01:37.899Z,4.33
2023-03-22T13:04:28.286Z,4.84
2023-03-22T13:06:59.424Z,4.62
2023-03-22T13:09:40.542Z,4.62
2023-03-22T13:12:32.911Z,4.98
2023-03-22T13:15:05.140Z,4.87
2023-03-22T13:17:44.749Z,5.08
2023-03-22T13:20:27.769Z,4.75
2023-03-22T13:23:12.959Z,4.44
2023-03-22T13:26:01.664Z,5.03
2023-03-22T13:28:30.964Z,4.57
2023-03-22T13:31:00.347Z,4.82
2023-03-22T13:33:32.150Z,4.77
2023-03-22T13:36:07.275Z,4.60
2023-03-22T13:38:41.024Z,5.09
2023-03-22T13:41:23.047Z,4.89
2023-03-22T13:43:53.154Z,4.76
2023-03-22T13:46:46.519Z,4.66
2023-03-22T13:49:42.983Z,4.07
2023-03-22T13:52:22.993Z,3.95
2023-03-22T13:54:54.363Z,4.05
2023-03-22T13:57:49.140Z,4.08
2023-03-22T14:00:49.248Z,4.16
2023-03-22T14:03:27.397Z,4.30
2023-03-22T14:06:09.526Z,4.06
2023-03-22T14:08:41.703Z,4.03
2023-03-22T14:11:21.774Z,4.04
2023-03-22T14:13:54.614Z,4.08
2023-03-22T14:16:36.647Z,4.09
2023-03-22T14:19:07.836Z,3.37
2023-03-22T14:21:40.947Z,3.53
