createdAt,value
2022-08-12T00:00:49.902Z,1014.71
2022-08-12T00:02:05.153Z,1014.68
2022-08-12T00:02:49.891Z,1014.66
2022-08-12T00:03:49.853Z,1014.68
2022-08-12T00:04:49.835Z,1014.68
2022-08-12T00:06:01.970Z,1014.66
2022-08-12T00:06:49.805Z,1014.67
2022-08-12T00:07:49.800Z,1014.69
2022-08-12T00:08:49.765Z,1014.70
2022-08-12T00:09:49.758Z,1014.66
2022-08-12T00:10:49.735Z,1014.68
2022-08-12T00:11:49.718Z,1014.66
2022-08-12T00:12:49.698Z,1014.68
2022-08-12T00:13:49.685Z,1014.65
2022-08-12T00:14:49.664Z,1014.64
2022-08-12T00:15:49.648Z,1014.65
2022-08-12T00:16:49.628Z,1014.64
2022-08-12T00:17:49.614Z,1014.63
2022-08-12T00:18:49.598Z,1014.66
2022-08-12T00:19:49.581Z,1014.66
2022-08-12T00:20:49.560Z,1014.69
2022-08-12T00:21:49.544Z,1014.68
2022-08-12T00:22:53.072Z,1014.69
2022-08-12T00:23:49.517Z,1014.68
2022-08-12T00:24:49.507Z,1014.69
2022-08-12T00:25:51.277Z,1014.65
2022-08-12T00:26:49.459Z,1014.69
2022-08-12T00:27:49.442Z,1014.67
2022-08-12T00:28:49.423Z,1014.70
2022-08-12T00:29:49.407Z,1014.74
2022-08-12T00:30:49.387Z,1014.69
2022-08-12T00:31:49.373Z,1014.73
2022-08-12T00:32:54.811Z,1014.71
2022-08-12T00:33:52.462Z,1014.72
2022-08-12T00:34:49.672Z,1014.70
2022-08-12T00:35:49.302Z,1014.70
2022-08-12T00:36:50.389Z,1014.69
2022-08-12T00:37:49.267Z,1014.72
2022-08-12T00:38:49.251Z,1014.68
2022-08-12T00:39:49.285Z,1014.70
2022-08-12T00:40:49.222Z,1014.71
2022-08-12T00:41:49.200Z,1014.69
2022-08-12T00:42:49.178Z,1014.70
2022-08-12T00:43:49.165Z,1014.76
2022-08-12T00:44:49.152Z,1014.78
2022-08-12T00:45:49.133Z,1014.73
2022-08-12T00:46:49.110Z,1014.75
2022-08-12T00:47:49.094Z,1014.73
2022-08-12T00:48:49.077Z,1014.74
2022-08-12T00:49:50.324Z,1014.74
2022-08-12T00:50:49.041Z,1014.74
2022-08-12T00:51:49.027Z,1014.75
2022-08-12T00:52:49.007Z,1014.72
2022-08-12T00:53:48.994Z,1014.74
2022-08-12T00:54:48.971Z,1014.80
2022-08-12T00:55:48.955Z,1014.78
2022-08-12T00:56:48.936Z,1014.79
2022-08-12T00:57:48.919Z,1014.82
2022-08-12T00:58:48.902Z,1014.78
2022-08-12T00:59:48.884Z,1014.79
2022-08-12T01:00:48.867Z,1014.82
2022-08-12T01:02:00.974Z,1014.80
2022-08-12T01:02:48.830Z,1014.78
2022-08-12T01:03:48.817Z,1014.78
2022-08-12T01:04:48.795Z,1014.74
2022-08-12T01:05:48.777Z,1014.75
2022-08-12T01:06:50.890Z,1014.72
2022-08-12T01:07:48.753Z,1014.73
2022-08-12T01:08:48.723Z,1014.72
2022-08-12T01:09:48.707Z,1014.72
2022-08-12T01:10:48.689Z,1014.72
2022-08-12T01:11:48.673Z,1014.70
2022-08-12T01:12:48.655Z,1014.70
2022-08-12T01:13:48.641Z,1014.71
2022-08-12T01:14:48.619Z,1014.71
2022-08-12T01:15:48.606Z,1014.72
2022-08-12T01:16:48.581Z,1014.70
2022-08-12T01:17:48.567Z,1014.68
2022-08-12T01:18:48.548Z,1014.73
2022-08-12T01:19:48.529Z,1014.70
2022-08-12T01:20:48.511Z,1014.68
2022-08-12T01:21:48.502Z,1014.67
2022-08-12T01:22:48.477Z,1014.68
2022-08-12T01:23:48.458Z,1014.67
2022-08-12T01:24:48.443Z,1014.70
2022-08-12T01:25:56.233Z,1014.67
2022-08-12T01:26:48.401Z,1014.72
2022-08-12T01:27:48.390Z,1014.70
2022-08-12T01:28:48.417Z,1014.68
2022-08-12T01:29:48.344Z,1014.69
2022-08-12T01:30:48.330Z,1014.69
2022-08-12T01:31:48.315Z,1014.71
2022-08-12T01:32:48.295Z,1014.68
2022-08-12T01:33:48.278Z,1014.68
2022-08-12T01:34:48.262Z,1014.72
2022-08-12T01:35:57.793Z,1014.70
2022-08-12T01:36:48.224Z,1014.72
2022-08-12T01:37:48.209Z,1014.72
2022-08-12T01:38:48.188Z,1014.70
2022-08-12T01:40:31.647Z,1014.69
2022-08-12T01:40:48.199Z,1014.72
2022-08-12T01:41:51.487Z,1014.70
2022-08-12T01:42:48.117Z,1014.75
2022-08-12T01:43:48.097Z,1014.72
2022-08-12T01:44:48.080Z,1014.70
2022-08-12T01:45:48.060Z,1014.66
2022-08-12T01:46:48.043Z,1014.68
2022-08-12T01:47:48.027Z,1014.65
2022-08-12T01:48:48.006Z,1014.69
2022-08-12T01:49:47.987Z,1014.66
2022-08-12T01:50:47.971Z,1014.66
2022-08-12T01:52:21.590Z,1014.65
2022-08-12T01:52:47.934Z,1014.65
2022-08-12T01:53:50.247Z,1014.64
2022-08-12T01:54:47.900Z,1014.64
2022-08-12T01:55:47.879Z,1014.63
2022-08-12T01:56:47.862Z,1014.58
2022-08-12T01:57:59.358Z,1014.63
2022-08-12T01:58:47.823Z,1014.61
2022-08-12T01:59:47.804Z,1014.62
2022-08-12T02:00:54.973Z,1014.62
2022-08-12T02:01:47.978Z,1014.59
2022-08-12T02:02:47.750Z,1014.62
2022-08-12T02:03:47.732Z,1014.62
2022-08-12T02:04:47.712Z,1014.59
2022-08-12T02:05:47.698Z,1014.57
2022-08-12T02:06:47.677Z,1014.56
2022-08-12T02:07:47.659Z,1014.61
2022-08-12T02:08:47.641Z,1014.59
2022-08-12T02:09:47.621Z,1014.61
2022-08-12T02:10:51.214Z,1014.65
2022-08-12T02:11:47.588Z,1014.63
2022-08-12T02:12:47.858Z,1014.62
2022-08-12T02:13:49.072Z,1014.63
2022-08-12T02:14:47.530Z,1014.65
2022-08-12T02:15:47.513Z,1014.66
2022-08-12T02:16:47.492Z,1014.63
2022-08-12T02:17:56.556Z,1014.61
2022-08-12T02:18:47.457Z,1014.65
2022-08-12T02:19:47.436Z,1014.65
2022-08-12T02:20:51.641Z,1014.66
2022-08-12T02:21:47.399Z,1014.65
2022-08-12T02:22:47.405Z,1014.68
2022-08-12T02:23:47.365Z,1014.65
2022-08-12T02:24:47.346Z,1014.69
2022-08-12T02:25:47.326Z,1014.67
2022-08-12T02:26:47.308Z,1014.64
2022-08-12T02:27:47.291Z,1014.66
2022-08-12T02:28:47.283Z,1014.62
2022-08-12T02:29:47.252Z,1014.63
2022-08-12T02:30:47.241Z,1014.59
2022-08-12T02:31:47.221Z,1014.61
2022-08-12T02:32:47.201Z,1014.64
2022-08-12T02:33:47.185Z,1014.65
2022-08-12T02:34:47.159Z,1014.64
2022-08-12T02:35:47.144Z,1014.62
2022-08-12T02:36:47.123Z,1014.63
2022-08-12T02:37:47.105Z,1014.62
2022-08-12T02:38:47.087Z,1014.64
2022-08-12T02:39:47.150Z,1014.64
2022-08-12T02:40:47.051Z,1014.69
2022-08-12T02:41:47.031Z,1014.68
2022-08-12T02:42:47.013Z,1014.69
2022-08-12T02:43:46.998Z,1014.72
2022-08-12T02:44:46.976Z,1014.68
2022-08-12T02:45:46.958Z,1014.69
2022-08-12T02:46:46.943Z,1014.70
2022-08-12T02:47:59.430Z,1014.67
2022-08-12T02:48:46.904Z,1014.67
2022-08-12T02:49:46.883Z,1014.64
2022-08-12T02:50:46.866Z,1014.66
2022-08-12T02:51:46.848Z,1014.67
2022-08-12T02:52:46.830Z,1014.66
2022-08-12T02:54:05.123Z,1014.63
2022-08-12T02:54:46.790Z,1014.69
2022-08-12T02:55:46.776Z,1014.68
2022-08-12T02:56:48.075Z,1014.68
2022-08-12T02:57:46.736Z,1014.66
2022-08-12T02:58:46.720Z,1014.70
2022-08-12T02:59:46.701Z,1014.71
2022-08-12T03:00:46.750Z,1014.73
2022-08-12T03:01:48.207Z,1014.74
2022-08-12T03:02:46.642Z,1014.70
2022-08-12T03:03:46.624Z,1014.70
2022-08-12T03:04:46.606Z,1014.71
2022-08-12T03:05:46.587Z,1014.69
2022-08-12T03:06:46.569Z,1014.69
2022-08-12T03:07:59.312Z,1014.71
2022-08-12T03:08:49.192Z,1014.71
2022-08-12T03:09:56.128Z,1014.67
2022-08-12T03:10:46.492Z,1014.65
2022-08-12T03:11:48.770Z,1014.69
2022-08-12T03:12:49.499Z,1014.66
2022-08-12T03:13:46.440Z,1014.64
2022-08-12T03:14:46.419Z,1014.63
2022-08-12T03:15:46.400Z,1014.64
2022-08-12T03:16:46.380Z,1014.63
2022-08-12T03:17:46.365Z,1014.64
2022-08-12T03:18:46.524Z,1014.61
2022-08-12T03:20:09.304Z,1014.65
2022-08-12T03:20:46.306Z,1014.61
2022-08-12T03:21:57.972Z,1014.62
2022-08-12T03:22:46.277Z,1014.63
2022-08-12T03:23:46.250Z,1014.60
2022-08-12T03:24:46.232Z,1014.61
2022-08-12T03:25:46.214Z,1014.58
2022-08-12T03:26:46.195Z,1014.60
2022-08-12T03:27:46.176Z,1014.57
2022-08-12T03:28:46.158Z,1014.59
2022-08-12T03:29:49.928Z,1014.58
2022-08-12T03:30:46.120Z,1014.58
2022-08-12T03:31:46.104Z,1014.59
2022-08-12T03:32:46.301Z,1014.58
2022-08-12T03:34:02.355Z,1014.58
2022-08-12T03:34:46.045Z,1014.59
2022-08-12T03:35:46.029Z,1014.60
2022-08-12T03:36:46.008Z,1014.63
2022-08-12T03:37:45.987Z,1014.62
2022-08-12T03:38:45.972Z,1014.60
2022-08-12T03:39:46.028Z,1014.61
2022-08-12T03:40:45.936Z,1014.63
2022-08-12T03:41:45.912Z,1014.64
2022-08-12T03:42:45.896Z,1014.63
2022-08-12T03:43:45.878Z,1014.64
2022-08-12T03:44:45.857Z,1014.64
2022-08-12T03:45:51.940Z,1014.62
2022-08-12T03:46:45.821Z,1014.59
2022-08-12T03:47:45.803Z,1014.60
2022-08-12T03:48:45.783Z,1014.58
2022-08-12T03:49:45.765Z,1014.59
2022-08-12T03:50:45.745Z,1014.60
2022-08-12T03:51:45.727Z,1014.59
2022-08-12T03:52:45.710Z,1014.57
2022-08-12T03:53:45.688Z,1014.59
2022-08-12T03:54:45.672Z,1014.61
2022-08-12T03:55:45.650Z,1014.64
2022-08-12T03:56:45.632Z,1014.60
2022-08-12T03:57:46.049Z,1014.61
2022-08-12T03:58:45.595Z,1014.61
2022-08-12T03:59:45.585Z,1014.64
2022-08-12T04:00:45.669Z,1014.59
2022-08-12T04:01:45.538Z,1014.56
2022-08-12T04:02:45.520Z,1014.58
2022-08-12T04:03:45.503Z,1014.58
2022-08-12T04:04:45.885Z,1014.60
2022-08-12T04:05:55.556Z,1014.58
2022-08-12T04:06:45.446Z,1014.60
2022-08-12T04:07:57.842Z,1014.58
2022-08-12T04:08:45.405Z,1014.59
2022-08-12T04:09:45.390Z,1014.60
2022-08-12T04:10:45.370Z,1014.59
2022-08-12T04:11:45.649Z,1014.55
2022-08-12T04:12:45.330Z,1014.56
2022-08-12T04:13:45.315Z,1014.58
2022-08-12T04:14:45.298Z,1014.57
2022-08-12T04:15:45.276Z,1014.59
2022-08-12T04:16:45.257Z,1014.61
2022-08-12T04:18:07.249Z,1014.60
2022-08-12T04:18:45.218Z,1014.60
2022-08-12T04:19:45.201Z,1014.61
2022-08-12T04:20:45.182Z,1014.56
2022-08-12T04:22:01.978Z,1014.60
2022-08-12T04:22:45.143Z,1014.63
2022-08-12T04:23:48.570Z,1014.63
2022-08-12T04:24:50.390Z,1014.67
2022-08-12T04:25:45.083Z,1014.64
2022-08-12T04:26:45.068Z,1014.64
2022-08-12T04:27:45.055Z,1014.68
2022-08-12T04:28:45.028Z,1014.67
2022-08-12T04:30:31.318Z,1014.69
2022-08-12T04:30:44.993Z,1014.65
2022-08-12T04:31:44.975Z,1014.66
2022-08-12T04:32:45.083Z,1014.67
2022-08-12T04:33:44.937Z,1014.65
2022-08-12T04:34:44.916Z,1014.61
2022-08-12T04:35:44.895Z,1014.65
2022-08-12T04:36:44.875Z,1014.66
2022-08-12T04:37:59.265Z,1014.66
2022-08-12T04:38:44.837Z,1014.64
2022-08-12T04:39:44.911Z,1014.62
2022-08-12T04:40:44.801Z,1014.65
2022-08-12T04:41:58.158Z,1014.62
2022-08-12T04:42:44.764Z,1014.62
2022-08-12T04:43:59.972Z,1014.68
2022-08-12T04:44:44.728Z,1014.61
2022-08-12T04:45:44.704Z,1014.60
2022-08-12T04:46:44.687Z,1014.60
2022-08-12T04:47:44.670Z,1014.59
2022-08-12T04:48:44.650Z,1014.56
2022-08-12T04:49:44.638Z,1014.55
2022-08-12T04:50:44.613Z,1014.57
2022-08-12T04:51:44.596Z,1014.54
2022-08-12T04:52:44.689Z,1014.49
2022-08-12T04:53:44.552Z,1014.53
2022-08-12T04:54:44.536Z,1014.53
2022-08-12T04:55:44.516Z,1014.55
2022-08-12T04:56:44.501Z,1014.54
2022-08-12T04:57:44.479Z,1014.54
2022-08-12T04:58:45.792Z,1014.58
2022-08-12T04:59:48.444Z,1014.54
2022-08-12T05:00:44.422Z,1014.55
2022-08-12T05:01:44.401Z,1014.53
2022-08-12T05:02:44.438Z,1014.59
2022-08-12T05:03:46.396Z,1014.59
2022-08-12T05:04:44.346Z,1014.59
2022-08-12T05:05:44.328Z,1014.63
2022-08-12T05:06:44.309Z,1014.61
2022-08-12T05:07:53.740Z,1014.64
2022-08-12T05:08:44.271Z,1014.62
2022-08-12T05:10:00.885Z,1014.64
2022-08-12T05:10:44.236Z,1014.63
2022-08-12T05:11:53.810Z,1014.67
2022-08-12T05:12:44.194Z,1014.65
2022-08-12T05:13:44.183Z,1014.67
2022-08-12T05:14:44.155Z,1014.65
2022-08-12T05:16:03.712Z,1014.66
2022-08-12T05:16:44.119Z,1014.67
2022-08-12T05:17:44.096Z,1014.63
2022-08-12T05:18:44.541Z,1014.70
2022-08-12T05:19:44.060Z,1014.70
2022-08-12T05:20:44.048Z,1014.65
2022-08-12T05:21:44.022Z,1014.65
2022-08-12T05:22:44.004Z,1014.66
2022-08-12T05:23:43.984Z,1014.68
2022-08-12T05:24:43.966Z,1014.66
2022-08-12T05:25:43.945Z,1014.62
2022-08-12T05:26:43.926Z,1014.65
2022-08-12T05:27:56.870Z,1014.65
2022-08-12T05:28:43.889Z,1014.68
2022-08-12T05:30:07.164Z,1014.66
2022-08-12T05:30:43.861Z,1014.68
2022-08-12T05:31:48.197Z,1014.71
2022-08-12T05:32:43.823Z,1014.70
2022-08-12T05:33:43.797Z,1014.70
2022-08-12T05:34:43.780Z,1014.71
2022-08-12T05:35:43.763Z,1014.67
2022-08-12T05:36:43.742Z,1014.72
2022-08-12T05:37:43.720Z,1014.66
2022-08-12T05:38:43.705Z,1014.68
2022-08-12T05:39:43.783Z,1014.65
2022-08-12T05:40:43.682Z,1014.65
2022-08-12T05:41:43.646Z,1014.63
2022-08-12T05:42:43.936Z,1014.65
2022-08-12T05:43:43.611Z,1014.65
2022-08-12T05:44:43.591Z,1014.63
2022-08-12T05:45:44.957Z,1014.62
2022-08-12T05:46:43.553Z,1014.67
2022-08-12T05:47:53.119Z,1014.67
2022-08-12T05:48:43.516Z,1014.67
2022-08-12T05:49:43.498Z,1014.68
2022-08-12T05:50:43.477Z,1014.69
2022-08-12T05:51:43.463Z,1014.70
2022-08-12T05:52:43.441Z,1014.72
2022-08-12T05:53:43.424Z,1014.72
2022-08-12T05:54:57.076Z,1014.69
2022-08-12T05:55:43.388Z,1014.67
2022-08-12T05:56:43.371Z,1014.70
2022-08-12T05:57:43.351Z,1014.66
2022-08-12T05:58:43.330Z,1014.71
2022-08-12T05:59:43.313Z,1014.70
2022-08-12T06:00:43.296Z,1014.72
2022-08-12T06:02:09.349Z,1014.69
2022-08-12T06:02:43.260Z,1014.73
2022-08-12T06:03:43.238Z,1014.70
2022-08-12T06:04:43.217Z,1014.67
2022-08-12T06:05:54.558Z,1014.72
2022-08-12T06:06:43.183Z,1014.71
2022-08-12T06:08:02.118Z,1014.72
2022-08-12T06:08:43.145Z,1014.72
2022-08-12T06:09:43.135Z,1014.73
2022-08-12T06:10:43.114Z,1014.71
2022-08-12T06:12:04.229Z,1014.75
2022-08-12T06:12:43.070Z,1014.75
2022-08-12T06:13:54.595Z,1014.80
2022-08-12T06:14:43.035Z,1014.82
2022-08-12T06:15:43.021Z,1014.83
2022-08-12T06:16:43.000Z,1014.83
2022-08-12T06:17:42.985Z,1014.86
2022-08-12T06:18:42.965Z,1014.86
2022-08-12T06:20:26.797Z,1014.87
2022-08-12T06:20:42.928Z,1014.84
2022-08-12T06:21:42.913Z,1014.88
2022-08-12T06:22:42.893Z,1014.85
2022-08-12T06:23:43.041Z,1014.84
2022-08-12T06:24:42.855Z,1014.82
2022-08-12T06:25:42.834Z,1014.82
2022-08-12T06:26:42.823Z,1014.83
2022-08-12T06:27:42.803Z,1014.81
2022-08-12T06:28:42.779Z,1014.83
2022-08-12T06:30:09.913Z,1014.84
2022-08-12T06:30:42.746Z,1014.83
2022-08-12T06:31:42.727Z,1014.80
2022-08-12T06:32:51.930Z,1014.84
2022-08-12T06:33:55.089Z,1014.82
2022-08-12T06:35:26.382Z,1014.84
2022-08-12T06:35:48.482Z,1014.83
2022-08-12T06:36:42.969Z,1014.87
2022-08-12T06:37:42.619Z,1014.89
2022-08-12T06:38:42.602Z,1014.87
2022-08-12T06:39:42.650Z,1014.87
2022-08-12T06:40:42.562Z,1014.86
2022-08-12T06:42:02.611Z,1014.86
2022-08-12T06:42:42.580Z,1014.85
2022-08-12T06:44:04.877Z,1014.85
2022-08-12T06:44:42.492Z,1014.83
2022-08-12T06:45:45.351Z,1014.84
2022-08-12T06:46:42.454Z,1014.83
2022-08-12T06:47:42.438Z,1014.87
2022-08-12T06:48:42.421Z,1014.87
2022-08-12T06:49:42.403Z,1014.86
2022-08-12T06:50:42.676Z,1014.86
2022-08-12T06:51:42.366Z,1014.85
2022-08-12T06:52:42.442Z,1014.88
2022-08-12T06:53:42.333Z,1014.90
2022-08-12T06:54:42.310Z,1014.86
2022-08-12T06:55:57.922Z,1014.85
2022-08-12T06:58:04.435Z,1014.87
2022-08-12T06:58:42.240Z,1014.91
2022-08-12T06:59:42.222Z,1014.90
2022-08-12T07:00:42.252Z,1014.90
2022-08-12T07:01:49.693Z,1014.91
2022-08-12T07:02:42.567Z,1014.88
2022-08-12T07:03:42.150Z,1014.87
2022-08-12T07:04:42.135Z,1014.88
2022-08-12T07:05:42.115Z,1014.86
2022-08-12T07:06:42.100Z,1014.84
2022-08-12T07:07:42.082Z,1014.83
2022-08-12T07:08:42.058Z,1014.84
2022-08-12T07:10:05.154Z,1014.84
2022-08-12T07:10:42.025Z,1014.83
2022-08-12T07:11:42.007Z,1014.85
2022-08-12T07:12:42.702Z,1014.88
2022-08-12T07:14:11.221Z,1014.87
2022-08-12T07:14:45.707Z,1014.86
2022-08-12T07:15:41.940Z,1014.88
2022-08-12T07:16:41.917Z,1014.92
2022-08-12T07:17:41.902Z,1014.98
2022-08-12T07:18:41.882Z,1014.94
2022-08-12T07:19:45.171Z,1014.95
2022-08-12T07:20:52.076Z,1014.96
2022-08-12T07:21:58.975Z,1014.98
2022-08-12T07:22:42.179Z,1014.96
2022-08-12T07:23:41.803Z,1014.95
2022-08-12T07:24:41.774Z,1014.95
2022-08-12T07:25:41.857Z,1014.94
2022-08-12T07:26:44.357Z,1014.94
2022-08-12T07:27:41.720Z,1014.95
2022-08-12T07:28:41.708Z,1014.94
2022-08-12T07:29:58.249Z,1014.94
2022-08-12T07:30:41.670Z,1014.95
2022-08-12T07:31:41.658Z,1014.96
2022-08-12T07:32:41.805Z,1014.98
2022-08-12T07:33:41.621Z,1015.00
2022-08-12T07:34:41.601Z,1015.04
2022-08-12T07:35:41.585Z,1015.06
2022-08-12T07:36:41.567Z,1015.04
2022-08-12T07:37:41.566Z,1015.03
2022-08-12T07:38:41.537Z,1015.04
2022-08-12T07:39:41.518Z,1015.03
2022-08-12T07:40:41.497Z,1015.11
2022-08-12T07:41:41.484Z,1015.13
2022-08-12T07:42:41.599Z,1015.13
2022-08-12T07:43:41.447Z,1015.14
2022-08-12T07:44:41.428Z,1015.12
2022-08-12T07:45:41.411Z,1015.12
2022-08-12T07:46:41.392Z,1015.12
2022-08-12T07:47:41.383Z,1015.14
2022-08-12T07:48:41.362Z,1015.17
2022-08-12T07:50:05.149Z,1015.16
2022-08-12T07:50:41.327Z,1015.18
2022-08-12T07:51:41.308Z,1015.17
2022-08-12T07:52:41.514Z,1015.13
2022-08-12T07:53:59.900Z,1015.14
2022-08-12T07:54:41.259Z,1015.14
2022-08-12T07:55:41.297Z,1015.10
2022-08-12T07:56:41.222Z,1015.15
2022-08-12T07:57:41.210Z,1015.13
2022-08-12T07:58:46.556Z,1015.14
2022-08-12T07:59:41.172Z,1015.16
2022-08-12T08:00:41.158Z,1015.14
2022-08-12T08:01:41.176Z,1015.16
2022-08-12T08:02:41.374Z,1015.20
2022-08-12T08:03:47.652Z,1015.16
2022-08-12T08:04:41.095Z,1015.13
2022-08-12T08:05:41.076Z,1015.12
2022-08-12T08:06:41.063Z,1015.17
2022-08-12T08:07:41.044Z,1015.14
2022-08-12T08:08:41.025Z,1015.18
2022-08-12T08:09:41.013Z,1015.15
2022-08-12T08:10:40.996Z,1015.15
2022-08-12T08:11:40.977Z,1015.16
2022-08-12T08:12:41.105Z,1015.16
2022-08-12T08:13:40.944Z,1015.14
2022-08-12T08:14:40.927Z,1015.19
2022-08-12T08:16:40.894Z,1015.17
2022-08-12T08:17:40.881Z,1015.23
2022-08-12T08:18:40.877Z,1015.21
2022-08-12T08:20:03.057Z,1015.22
2022-08-12T08:20:40.831Z,1015.20
2022-08-12T08:21:40.816Z,1015.21
2022-08-12T08:22:42.586Z,1015.23
2022-08-12T08:23:40.784Z,1015.24
2022-08-12T08:24:40.766Z,1015.23
2022-08-12T08:25:40.755Z,1015.23
2022-08-12T08:26:40.736Z,1015.21
2022-08-12T08:27:40.718Z,1015.16
2022-08-12T08:28:40.701Z,1015.14
2022-08-12T08:29:40.695Z,1015.13
2022-08-12T08:30:40.678Z,1015.15
2022-08-12T08:31:43.710Z,1015.15
2022-08-12T08:32:40.938Z,1015.16
2022-08-12T08:34:08.994Z,1015.15
2022-08-12T08:34:53.741Z,1015.13
2022-08-12T08:35:47.322Z,1015.14
2022-08-12T08:36:40.578Z,1015.12
2022-08-12T08:37:40.567Z,1015.15
2022-08-12T08:38:40.549Z,1015.13
2022-08-12T08:39:40.596Z,1015.16
2022-08-12T08:40:40.521Z,1015.16
2022-08-12T08:42:17.444Z,1015.18
2022-08-12T08:42:40.786Z,1015.18
2022-08-12T08:43:44.652Z,1015.17
2022-08-12T08:44:40.460Z,1015.18
2022-08-12T08:45:40.441Z,1015.17
2022-08-12T08:46:40.424Z,1015.14
2022-08-12T08:47:40.412Z,1015.17
2022-08-12T08:48:40.395Z,1015.16
2022-08-12T08:49:40.382Z,1015.16
2022-08-12T08:50:40.366Z,1015.15
2022-08-12T08:51:40.351Z,1015.12
2022-08-12T08:52:41.146Z,1015.17
2022-08-12T08:53:40.323Z,1015.16
2022-08-12T08:54:40.302Z,1015.18
2022-08-12T08:56:03.692Z,1015.20
2022-08-12T08:56:40.274Z,1015.22
2022-08-12T08:57:43.724Z,1015.19
2022-08-12T08:58:40.244Z,1015.19
2022-08-12T08:59:40.232Z,1015.17
2022-08-12T09:00:40.221Z,1015.18
2022-08-12T09:01:40.242Z,1015.15
2022-08-12T09:02:40.289Z,1015.14
2022-08-12T09:05:08.205Z,1015.15
2022-08-12T09:05:12.288Z,1015.14
2022-08-12T09:06:01.600Z,1015.14
2022-08-12T09:06:41.956Z,1015.12
2022-08-12T09:07:50.985Z,1015.10
2022-08-12T09:08:40.099Z,1015.09
2022-08-12T09:10:45.414Z,1015.10
2022-08-12T09:12:06.673Z,1015.09
2022-08-12T09:12:42.322Z,1015.08
2022-08-12T09:14:12.523Z,1015.09
2022-08-12T09:14:40.008Z,1015.10
2022-08-12T09:15:41.674Z,1015.10
2022-08-12T09:16:42.908Z,1015.09
2022-08-12T09:17:42.979Z,1015.07
2022-08-12T09:19:39.950Z,1015.06
2022-08-12T09:20:39.923Z,1015.04
2022-08-12T09:21:54.601Z,1015.08
2022-08-12T09:22:39.905Z,1015.06
2022-08-12T09:23:59.454Z,1015.04
2022-08-12T09:24:39.862Z,1015.04
2022-08-12T09:25:39.851Z,1015.03
2022-08-12T09:26:46.271Z,1015.03
2022-08-12T09:28:24.898Z,1015.04
2022-08-12T09:28:39.811Z,1015.02
2022-08-12T09:30:10.151Z,1015.02
2022-08-12T09:30:41.311Z,1015.03
2022-08-12T09:32:06.866Z,1015.01
2022-08-12T09:33:05.177Z,1014.99
2022-08-12T09:34:26.004Z,1014.99
2022-08-12T09:34:43.136Z,1014.97
2022-08-12T09:35:43.133Z,1014.95
2022-08-12T09:37:00.743Z,1014.95
2022-08-12T09:37:55.225Z,1014.94
2022-08-12T09:38:39.665Z,1014.93
2022-08-12T09:40:05.846Z,1014.98
2022-08-12T09:41:01.652Z,1014.96
2022-08-12T09:42:33.734Z,1014.95
2022-08-12T09:42:57.729Z,1014.97
2022-08-12T09:43:53.346Z,1014.96
2022-08-12T09:44:39.998Z,1014.94
2022-08-12T09:46:20.094Z,1014.92
2022-08-12T09:46:39.609Z,1014.92
2022-08-12T09:47:39.537Z,1014.87
2022-08-12T09:48:40.415Z,1014.87
2022-08-12T09:49:42.601Z,1014.88
2022-08-12T09:50:39.494Z,1014.87
2022-08-12T09:51:44.350Z,1014.86
2022-08-12T09:52:39.467Z,1014.86
2022-08-12T09:53:39.773Z,1014.81
2022-08-12T09:54:42.906Z,1014.83
2022-08-12T09:56:05.255Z,1014.83
2022-08-12T09:57:02.197Z,1014.83
2022-08-12T09:58:45.672Z,1014.80
2022-08-12T09:58:59.001Z,1014.78
2022-08-12T10:00:17.899Z,1014.78
2022-08-12T10:00:48.914Z,1014.80
2022-08-12T10:02:41.927Z,1014.82
2022-08-12T10:02:44.867Z,1014.83
2022-08-12T10:04:03.054Z,1014.80
2022-08-12T10:04:39.335Z,1014.77
2022-08-12T10:06:26.563Z,1014.77
2022-08-12T10:06:55.330Z,1014.81
2022-08-12T10:07:40.203Z,1014.79
2022-08-12T10:08:39.246Z,1014.79
2022-08-12T10:09:57.871Z,1014.79
2022-08-12T10:10:42.538Z,1014.79
2022-08-12T10:12:10.101Z,1014.79
2022-08-12T10:12:39.190Z,1014.77
2022-08-12T10:13:41.452Z,1014.76
2022-08-12T10:14:39.166Z,1014.77
2022-08-12T10:16:01.945Z,1014.74
2022-08-12T10:16:39.702Z,1014.71
2022-08-12T10:18:06.609Z,1014.68
2022-08-12T10:18:51.625Z,1014.68
2022-08-12T10:19:39.099Z,1014.65
2022-08-12T10:20:39.081Z,1014.67
2022-08-12T10:21:39.067Z,1014.64
2022-08-12T10:22:41.181Z,1014.62
2022-08-12T10:23:39.791Z,1014.63
2022-08-12T10:24:39.032Z,1014.57
2022-08-12T10:26:34.605Z,1014.61
2022-08-12T10:26:39.620Z,1014.61
2022-08-12T10:28:04.705Z,1014.53
2022-08-12T10:28:39.169Z,1014.59
2022-08-12T10:30:03.155Z,1014.56
2022-08-12T10:30:47.001Z,1014.54
2022-08-12T10:31:47.195Z,1014.57
2022-08-12T10:32:43.698Z,1014.59
2022-08-12T10:33:55.051Z,1014.55
2022-08-12T10:34:38.886Z,1014.52
2022-08-12T10:35:38.871Z,1014.53
2022-08-12T10:36:40.218Z,1014.48
2022-08-12T10:38:36.188Z,1014.47
2022-08-12T10:38:41.516Z,1014.51
2022-08-12T10:40:08.200Z,1014.51
2022-08-12T10:40:38.903Z,1014.50
2022-08-12T10:41:58.411Z,1014.48
2022-08-12T10:42:38.777Z,1014.48
2022-08-12T10:43:55.712Z,1014.48
2022-08-12T10:44:38.806Z,1014.48
2022-08-12T10:45:38.823Z,1014.47
2022-08-12T10:46:38.724Z,1014.47
2022-08-12T10:48:19.810Z,1014.40
2022-08-12T10:48:38.708Z,1014.39
2022-08-12T10:50:05.827Z,1014.41
2022-08-12T10:51:01.648Z,1014.32
2022-08-12T10:52:03.592Z,1014.36
2022-08-12T10:52:38.651Z,1014.43
2022-08-12T10:53:44.856Z,1014.34
2022-08-12T10:54:38.626Z,1014.30
2022-08-12T10:55:38.601Z,1014.35
2022-08-12T10:56:38.593Z,1014.30
2022-08-12T10:58:15.147Z,1014.35
2022-08-12T10:58:38.566Z,1014.36
2022-08-12T11:00:29.632Z,1014.31
2022-08-12T11:00:54.987Z,1014.37
2022-08-12T11:04:17.878Z,1014.31
2022-08-12T11:04:22.487Z,1014.26
2022-08-12T11:04:31.873Z,1014.33
2022-08-12T11:04:48.894Z,1014.25
2022-08-12T11:07:05.007Z,1014.22
2022-08-12T11:07:09.833Z,1014.22
2022-08-12T11:08:36.033Z,1014.19
2022-08-12T11:08:43.309Z,1014.17
2022-08-12T11:09:56.049Z,1014.22
2022-08-12T11:10:38.467Z,1014.11
2022-08-12T11:12:35.639Z,1014.09
2022-08-12T11:12:59.332Z,1014.14
2022-08-12T11:13:45.925Z,1014.12
2022-08-12T11:14:50.205Z,1014.09
2022-08-12T11:16:18.952Z,1014.06
2022-08-12T11:16:38.327Z,1014.07
2022-08-12T11:17:51.886Z,1014.09
2022-08-12T11:18:38.297Z,1014.01
2022-08-12T11:19:38.291Z,1014.02
2022-08-12T11:20:38.267Z,1014.09
2022-08-12T11:21:57.047Z,1014.07
2022-08-12T11:22:38.243Z,1013.98
2022-08-12T11:23:38.232Z,1013.99
2022-08-12T11:24:38.217Z,1013.98
2022-08-12T11:25:57.488Z,1013.98
2022-08-12T11:26:38.184Z,1013.98
2022-08-12T11:27:38.181Z,1014.00
2022-08-12T11:28:38.780Z,1013.95
2022-08-12T11:30:05.444Z,1013.92
2022-08-12T11:30:38.134Z,1013.90
2022-08-12T11:31:56.145Z,1013.86
2022-08-12T11:32:39.044Z,1013.90
2022-08-12T11:34:04.361Z,1013.80
2022-08-12T11:34:52.397Z,1013.93
2022-08-12T11:35:38.070Z,1013.90
2022-08-12T11:36:39.315Z,1013.90
2022-08-12T11:37:57.947Z,1013.86
2022-08-12T11:38:38.001Z,1013.88
2022-08-12T11:40:37.975Z,1013.83
2022-08-12T11:41:37.960Z,1013.87
2022-08-12T11:42:45.929Z,1013.82
2022-08-12T11:43:50.783Z,1013.85
2022-08-12T11:44:43.316Z,1013.88
2022-08-12T11:45:38.943Z,1013.84
2022-08-12T11:46:37.906Z,1013.84
2022-08-12T11:47:40.282Z,1013.78
2022-08-12T11:48:51.530Z,1013.80
2022-08-12T11:49:37.859Z,1013.79
2022-08-12T11:50:42.293Z,1013.81
2022-08-12T11:51:39.778Z,1013.81
2022-08-12T11:52:56.677Z,1013.78
2022-08-12T11:53:58.376Z,1013.79
2022-08-12T11:54:37.800Z,1013.80
2022-08-12T11:55:46.670Z,1013.81
2022-08-12T11:56:38.106Z,1013.75
2022-08-12T11:58:19.777Z,1013.75
2022-08-12T12:00:31.849Z,1013.74
2022-08-12T12:02:01.887Z,1013.75
2022-08-12T12:02:02.644Z,1013.72
2022-08-12T12:02:37.813Z,1013.74
2022-08-12T12:03:45.674Z,1013.78
2022-08-12T12:04:37.664Z,1013.77
2022-08-12T12:05:41.519Z,1013.75
2022-08-12T12:06:37.643Z,1013.76
2022-08-12T12:08:37.092Z,1013.72
2022-08-12T12:08:42.705Z,1013.67
2022-08-12T12:09:52.762Z,1013.73
2022-08-12T12:10:37.595Z,1013.72
2022-08-12T12:11:48.621Z,1013.77