createdAt,value
2023-03-23T15:57:57.027Z,4.05
2023-03-23T16:00:29.093Z,6.13
2023-03-23T16:03:04.428Z,9.65
2023-03-23T16:05:33.703Z,5.75
2023-03-23T16:08:00.971Z,6.43
2023-03-23T16:10:29.305Z,6.70
2023-03-23T16:12:56.584Z,4.32
2023-03-23T16:15:24.540Z,4.05
2023-03-23T16:17:52.519Z,5.20
2023-03-23T16:20:23.317Z,6.82
2023-03-23T16:22:52.103Z,3.47
2023-03-23T16:25:20.565Z,7.05
2023-03-23T16:27:52.455Z,6.80
2023-03-23T16:30:28.398Z,7.95
2023-03-23T16:32:57.818Z,7.47
2023-03-23T16:35:26.498Z,6.63
2023-03-23T16:38:08.181Z,3.83
2023-03-23T16:40:37.734Z,8.57
2023-03-23T16:43:09.293Z,5.10
2023-03-23T16:45:43.219Z,5.05
2023-03-23T16:48:37.458Z,3.42
2023-03-23T16:51:04.674Z,5.03
2023-03-23T16:53:32.571Z,7.40
2023-03-23T16:56:00.530Z,8.20
2023-03-23T16:58:28.664Z,5.47
2023-03-23T17:00:56.477Z,5.70
2023-03-23T17:03:24.643Z,12.25
2023-03-23T17:05:52.935Z,9.05
2023-03-23T17:08:21.315Z,4.00
2023-03-23T17:10:54.483Z,9.13
2023-03-23T17:13:22.634Z,7.13
2023-03-23T17:15:53.809Z,6.50
2023-03-23T17:18:24.131Z,10.57
2023-03-23T17:20:53.400Z,6.15
2023-03-23T17:23:21.264Z,6.13
2023-03-23T17:25:54.691Z,8.73
2023-03-23T17:28:27.530Z,5.88
2023-03-23T17:30:54.514Z,10.13
2023-03-23T17:33:27.673Z,5.47
2023-03-23T17:35:55.081Z,4.95
2023-03-23T17:38:22.527Z,6.15
2023-03-23T17:41:00.212Z,5.95
2023-03-23T17:43:28.563Z,6.78
2023-03-23T17:45:56.565Z,5.53
2023-03-23T17:48:24.599Z,6.07
2023-03-23T17:50:59.964Z,8.05
2023-03-23T17:53:30.813Z,8.00
2023-03-23T18:01:42.704Z,6.47
2023-03-23T18:04:10.627Z,4.88
2023-03-23T18:06:43.874Z,7.97
2023-03-23T18:09:10.894Z,6.22
2023-03-23T18:11:44.479Z,6.43
2023-03-23T18:14:16.863Z,9.52
2023-03-23T18:16:48.682Z,7.88
2023-03-23T18:19:16.862Z,7.97
2023-03-23T18:21:46.821Z,7.07
2023-03-23T18:24:14.678Z,5.95
2023-03-23T18:26:42.560Z,9.57
2023-03-23T18:29:14.556Z,6.72
2023-03-23T18:31:44.116Z,6.25
2023-03-23T18:34:17.775Z,6.15
2023-03-23T18:36:44.467Z,6.63
2023-03-23T18:39:12.594Z,10.77
2023-03-23T18:42:05.493Z,4.35
2023-03-23T18:44:37.639Z,5.22
2023-03-23T18:47:30.776Z,6.10
2023-03-23T18:49:59.624Z,4.38
2023-03-23T18:52:30.144Z,4.25
2023-03-23T18:54:59.194Z,5.15
2023-03-23T18:57:26.739Z,5.32
2023-03-23T19:03:13.757Z,8.25
2023-03-23T19:05:42.310Z,5.53
2023-03-23T19:08:10.702Z,5.28
2023-03-23T19:10:43.369Z,6.07
2023-03-23T19:13:11.254Z,9.65
2023-03-23T19:15:45.168Z,5.55
2023-03-23T19:18:12.502Z,6.00
2023-03-23T19:21:12.435Z,6.90
2023-03-23T19:23:32.612Z,10.27
2023-03-23T19:26:00.550Z,6.93
2023-03-23T19:30:59.100Z,9.40
2023-03-23T19:33:26.781Z,6.78
2023-03-23T19:36:05.893Z,5.88
2023-03-23T19:38:42.497Z,8.60
2023-03-23T19:41:11.020Z,6.07
2023-03-23T19:44:28.902Z,5.38
2023-03-23T19:47:13.842Z,3.58
2023-03-23T19:49:46.541Z,5.43
2023-03-23T19:54:46.614Z,5.88
2023-03-23T19:57:15.471Z,7.35
2023-03-23T19:59:43.038Z,6.43
2023-03-23T20:02:13.784Z,5.70
2023-03-23T20:04:41.120Z,5.32
2023-03-23T20:07:08.623Z,7.15
2023-03-23T20:09:40.971Z,9.45
2023-03-23T20:15:23.286Z,9.30
2023-03-23T20:17:53.254Z,10.77
2023-03-23T20:20:52.698Z,7.50
2023-03-23T20:23:23.052Z,7.75
2023-03-23T20:25:51.373Z,9.35
2023-03-23T20:28:23.532Z,8.68
2023-03-23T20:34:01.097Z,11.13
2023-03-23T20:39:48.853Z,6.93
2023-03-23T20:42:16.929Z,8.43
2023-03-23T20:44:44.789Z,8.73
2023-03-23T20:47:12.615Z,6.97
2023-03-23T20:50:45.723Z,5.47
2023-03-23T20:59:22.488Z,8.43
2023-03-23T21:02:18.215Z,10.10
2023-03-23T21:04:47.590Z,6.20
2023-03-23T21:07:16.166Z,10.43
2023-03-23T21:09:44.689Z,8.00
2023-03-23T21:12:16.731Z,10.88
2023-03-23T21:14:45.029Z,8.80
2023-03-23T21:17:30.903Z,8.27
2023-03-23T21:20:03.591Z,7.53
2023-03-23T21:22:30.516Z,8.38
2023-03-23T21:25:03.819Z,8.23
2023-03-23T21:27:30.854Z,8.63
2023-03-23T21:30:05.223Z,7.57
2023-03-23T21:32:32.567Z,8.40
2023-03-23T21:35:07.631Z,10.05
2023-03-23T21:37:41.264Z,14.55
2023-03-23T21:40:13.649Z,9.82
2023-03-23T21:42:42.133Z,8.90
2023-03-23T21:48:11.477Z,10.15
2023-03-23T21:50:44.226Z,11.57
2023-03-23T21:53:12.862Z,10.32
2023-03-23T21:55:43.535Z,12.07
2023-03-23T21:58:10.507Z,11.80
2023-03-23T22:00:38.708Z,15.32
2023-03-23T22:03:07.305Z,13.93
2023-03-23T22:05:45.664Z,14.45
2023-03-23T22:11:12.630Z,10.80
2023-03-23T22:16:36.747Z,15.02
2023-03-23T22:19:15.080Z,18.27
2023-03-23T22:24:35.033Z,11.13
2023-03-23T22:27:26.608Z,14.35
2023-03-23T22:29:59.639Z,13.57
2023-03-23T22:32:32.369Z,11.70
2023-03-23T22:35:26.233Z,10.60
2023-03-23T22:40:54.574Z,15.13
2023-03-23T22:43:22.738Z,14.60
2023-03-23T22:45:54.479Z,12.98
2023-03-23T22:48:24.378Z,12.05
2023-03-23T22:50:55.627Z,14.85
2023-03-23T22:53:22.637Z,15.02
2023-03-23T22:58:46.677Z,13.50
2023-03-23T23:04:15.968Z,14.68
2023-03-23T23:07:13.097Z,14.63
2023-03-23T23:09:41.914Z,11.20
2023-03-23T23:12:11.764Z,9.60
2023-03-23T23:14:39.791Z,10.35
2023-03-23T23:17:06.820Z,14.65
2023-03-23T23:19:34.525Z,12.13
2023-03-23T23:24:56.824Z,12.68
2023-03-23T23:27:24.609Z,8.95
2023-03-23T23:29:53.240Z,13.48
2023-03-23T23:32:21.120Z,15.38
2023-03-23T23:34:52.924Z,12.32
2023-03-23T23:37:20.610Z,13.55
2023-03-23T23:39:52.551Z,10.93
2023-03-23T23:42:20.554Z,8.50
2023-03-23T23:47:41.799Z,10.60
2023-03-23T23:50:20.584Z,7.50
2023-03-23T23:52:50.062Z,10.13
