createdAt,value
2023-01-18T00:01:12.121Z,19.07
2023-01-18T00:03:40.533Z,19.40
2023-01-18T00:06:10.904Z,19.03
2023-01-18T00:08:41.098Z,16.48
2023-01-18T00:11:16.141Z,16.80
2023-01-18T00:13:44.876Z,15.43
2023-01-18T00:16:14.836Z,14.77
2023-01-18T00:18:42.722Z,14.38
2023-01-18T00:21:13.126Z,15.47
2023-01-18T00:23:41.044Z,13.43
2023-01-18T00:26:12.166Z,12.73
2023-01-18T00:28:40.754Z,12.80
2023-01-18T00:31:10.821Z,11.93
2023-01-18T00:33:38.948Z,10.82
2023-01-18T00:36:07.399Z,11.50
2023-01-18T00:38:35.237Z,10.00
2023-01-18T00:41:03.113Z,8.67
2023-01-18T00:43:40.496Z,8.70
2023-01-18T00:46:09.750Z,8.70
2023-01-18T00:48:38.854Z,8.07
2023-01-18T00:51:07.819Z,7.53
2023-01-18T00:53:36.775Z,7.30
2023-01-18T00:56:04.967Z,7.17
2023-01-18T00:58:34.185Z,7.10
2023-01-18T01:01:02.351Z,7.10
2023-01-18T01:03:50.211Z,6.60
2023-01-18T01:06:36.821Z,5.87
2023-01-18T01:09:04.808Z,5.90
2023-01-18T01:11:32.587Z,4.97
2023-01-18T01:14:19.197Z,2.83
2023-01-18T01:17:04.159Z,2.57
2023-01-18T01:19:49.616Z,2.37
2023-01-18T01:22:35.168Z,2.30
2023-01-18T01:25:20.698Z,1.60
2023-01-18T01:27:48.548Z,1.90
2023-01-18T01:30:18.038Z,1.57
2023-01-18T01:32:46.040Z,1.42
2023-01-18T01:35:13.873Z,1.10
2023-01-18T01:37:41.569Z,0.90
2023-01-18T01:40:10.834Z,0.80
2023-01-18T01:42:38.679Z,1.10
2023-01-18T01:45:07.482Z,1.13
2023-01-18T01:47:40.262Z,0.90
2023-01-18T01:50:18.989Z,0.90
2023-01-18T01:52:48.942Z,0.90
2023-01-18T01:55:22.982Z,0.88
2023-01-18T01:57:56.828Z,0.70
2023-01-18T02:00:25.463Z,0.90
2023-01-18T02:02:59.132Z,1.00
2023-01-18T02:05:29.571Z,1.00
2023-01-18T02:08:00.986Z,0.80
2023-01-18T02:10:29.031Z,0.97
2023-01-18T02:12:59.937Z,0.70
2023-01-18T02:15:36.449Z,0.70
2023-01-18T02:18:21.788Z,0.97
2023-01-18T02:21:16.460Z,0.90
2023-01-18T02:24:16.124Z,0.67
2023-01-18T02:26:58.215Z,1.05
2023-01-18T02:29:36.495Z,0.80
2023-01-18T02:32:14.117Z,0.80
2023-01-18T02:34:46.874Z,1.37
2023-01-18T02:37:24.838Z,1.20
2023-01-18T02:40:05.639Z,0.93
2023-01-18T02:42:54.397Z,1.17
2023-01-18T02:45:47.467Z,0.80
2023-01-18T02:48:16.169Z,0.90
2023-01-18T02:50:44.046Z,0.97
2023-01-18T02:53:14.669Z,0.83
2023-01-18T02:55:48.976Z,0.80
2023-01-18T02:58:22.396Z,0.60
2023-01-18T03:01:01.316Z,0.90
2023-01-18T03:03:29.691Z,0.60
2023-01-18T03:06:01.900Z,0.50
2023-01-18T03:08:37.383Z,0.50
2023-01-18T03:11:12.306Z,0.47
2023-01-18T03:13:54.843Z,0.50
2023-01-18T03:16:27.979Z,0.40
2023-01-18T03:19:01.735Z,0.40
2023-01-18T03:21:36.005Z,0.50
2023-01-18T03:24:06.774Z,0.43
2023-01-18T03:26:39.037Z,0.50
2023-01-18T03:29:25.657Z,0.60
2023-01-18T03:32:18.237Z,0.40
2023-01-18T03:34:53.029Z,0.57
2023-01-18T03:37:24.942Z,0.40
2023-01-18T03:39:57.768Z,0.33
2023-01-18T03:42:28.987Z,0.50
2023-01-18T03:45:01.606Z,0.30
2023-01-18T03:47:31.586Z,0.30
2023-01-18T03:49:59.789Z,0.45
2023-01-18T03:52:33.338Z,0.50
2023-01-18T03:55:06.266Z,0.33
2023-01-18T03:57:39.097Z,0.40
2023-01-18T04:00:10.848Z,0.50
2023-01-18T04:02:40.347Z,0.40
2023-01-18T04:05:08.758Z,0.65
2023-01-18T04:07:36.492Z,0.40
2023-01-18T04:10:04.848Z,0.40
2023-01-18T04:12:34.398Z,0.50
2023-01-18T04:15:02.504Z,0.52
2023-01-18T04:17:30.800Z,0.50
2023-01-18T04:19:59.919Z,0.40
2023-01-18T04:22:28.135Z,0.57
2023-01-18T04:24:56.068Z,0.50
2023-01-18T04:27:25.114Z,0.73
2023-01-18T04:29:53.297Z,0.60
2023-01-18T04:32:21.261Z,1.30
2023-01-18T04:34:49.026Z,0.50
2023-01-18T04:37:18.171Z,0.80
2023-01-18T04:39:47.681Z,0.70
2023-01-18T04:42:16.015Z,0.70
2023-01-18T04:44:43.768Z,0.73
2023-01-18T04:47:11.561Z,0.70
2023-01-18T04:49:39.364Z,1.07
2023-01-18T04:52:07.638Z,0.80
2023-01-18T04:54:36.877Z,0.70
2023-01-18T04:57:04.848Z,0.60
2023-01-18T04:59:32.757Z,0.70
2023-01-18T05:02:00.717Z,0.90
2023-01-18T05:04:28.486Z,0.60
2023-01-18T05:06:56.498Z,1.10
2023-01-18T05:09:24.310Z,0.73
2023-01-18T05:11:53.435Z,1.07
2023-01-18T05:14:21.374Z,0.80
2023-01-18T05:16:49.277Z,0.80
2023-01-18T05:19:17.201Z,1.27
2023-01-18T05:21:45.040Z,0.90
2023-01-18T05:24:13.003Z,0.73
2023-01-18T05:26:40.730Z,1.00
2023-01-18T05:29:09.883Z,0.93
2023-01-18T05:31:37.747Z,0.63
2023-01-18T05:34:05.992Z,0.70
2023-01-18T05:36:34.089Z,1.07
2023-01-18T05:39:01.919Z,0.70
2023-01-18T05:41:29.689Z,1.20
2023-01-18T05:43:57.561Z,0.90
2023-01-18T05:46:26.918Z,1.57
2023-01-18T05:48:58.388Z,0.97
2023-01-18T05:51:26.715Z,0.73
2023-01-18T05:53:54.737Z,1.00
2023-01-18T05:56:22.586Z,0.90
2023-01-18T05:58:50.484Z,0.73
2023-01-18T06:01:18.650Z,0.87
2023-01-18T06:03:47.752Z,1.10
2023-01-18T06:06:16.506Z,0.90
2023-01-18T06:08:44.508Z,0.90
2023-01-18T06:11:12.250Z,0.70
2023-01-18T06:13:40.189Z,0.83
2023-01-18T06:16:08.503Z,0.90
2023-01-18T06:18:37.101Z,0.83
2023-01-18T06:21:07.761Z,0.97
2023-01-18T06:23:35.901Z,0.90
2023-01-18T06:26:03.795Z,0.67
2023-01-18T06:28:31.931Z,0.60
2023-01-18T06:31:00.615Z,0.80
2023-01-18T06:33:28.363Z,0.50
2023-01-18T06:35:56.321Z,1.10
2023-01-18T06:38:25.544Z,0.73
2023-01-18T06:40:53.240Z,0.90
2023-01-18T06:43:21.130Z,0.70
2023-01-18T06:45:53.638Z,0.73
2023-01-18T06:48:22.221Z,0.70
2023-01-18T06:50:50.005Z,0.67
2023-01-18T06:53:17.883Z,0.53
2023-01-18T06:55:53.789Z,0.73
2023-01-18T06:58:21.660Z,0.70
2023-01-18T07:00:49.615Z,0.80
2023-01-18T07:03:17.449Z,1.00
2023-01-18T07:05:46.576Z,1.20
2023-01-18T07:08:14.466Z,1.53
2023-01-18T07:10:42.252Z,1.30
2023-01-18T07:13:11.452Z,1.00
2023-01-18T07:15:39.415Z,0.90
2023-01-18T07:18:07.258Z,1.23
2023-01-18T07:20:35.190Z,0.80
2023-01-18T07:23:04.422Z,0.87
2023-01-18T07:25:32.277Z,0.63
2023-01-18T07:28:00.130Z,1.00
2023-01-18T07:30:29.329Z,0.80
2023-01-18T07:32:57.593Z,1.00
2023-01-18T07:35:25.515Z,1.13
2023-01-18T07:37:54.056Z,2.00
2023-01-18T07:40:22.552Z,2.00
2023-01-18T07:42:51.118Z,1.17
2023-01-18T07:45:19.006Z,1.30
2023-01-18T07:47:48.108Z,1.20
2023-01-18T07:50:16.633Z,1.10
2023-01-18T07:52:44.503Z,1.13
2023-01-18T07:55:12.234Z,1.20
2023-01-18T07:57:40.020Z,1.07
2023-01-18T08:00:09.291Z,1.10
2023-01-18T08:02:37.181Z,0.90
2023-01-18T08:05:10.017Z,0.90
2023-01-18T08:07:37.864Z,1.10
2023-01-18T08:10:06.278Z,0.97
2023-01-18T08:12:34.174Z,1.10
2023-01-18T08:15:02.141Z,1.00
2023-01-18T08:17:30.906Z,1.13
2023-01-18T08:19:58.780Z,1.30
2023-01-18T08:22:28.149Z,1.00
2023-01-18T08:24:55.865Z,1.20
2023-01-18T08:27:25.792Z,1.10
2023-01-18T08:29:55.063Z,1.57
2023-01-18T08:32:23.628Z,1.10
2023-01-18T08:34:51.667Z,1.00
2023-01-18T08:37:19.514Z,1.17
2023-01-18T08:39:48.599Z,1.10
2023-01-18T08:42:16.672Z,1.20
2023-01-18T08:44:44.531Z,1.07
2023-01-18T08:47:12.569Z,2.00
2023-01-18T08:49:40.349Z,1.33
2023-01-18T08:52:10.951Z,1.37
2023-01-18T08:54:38.757Z,1.30
2023-01-18T08:57:08.428Z,2.10
2023-01-18T08:59:36.249Z,1.13
2023-01-18T09:02:04.043Z,1.33
2023-01-18T09:04:31.925Z,1.37
2023-01-18T09:06:59.779Z,1.93
2023-01-18T09:09:27.542Z,2.37
2023-01-18T09:11:56.308Z,1.63
2023-01-18T09:14:25.486Z,1.60
2023-01-18T09:16:53.266Z,2.10
2023-01-18T09:19:21.079Z,1.17
2023-01-18T09:21:49.883Z,1.40
2023-01-18T09:24:17.777Z,1.40
2023-01-18T09:26:46.410Z,1.00
2023-01-18T09:29:14.278Z,1.13
2023-01-18T09:31:43.451Z,1.40
2023-01-18T09:34:19.247Z,0.87
2023-01-18T09:36:52.717Z,1.00
2023-01-18T09:39:21.372Z,1.40
2023-01-18T09:41:53.604Z,1.13
2023-01-18T09:44:28.894Z,1.17
2023-01-18T09:47:00.596Z,1.10
2023-01-18T09:49:37.641Z,1.10
2023-01-18T09:52:22.139Z,1.30
2023-01-18T09:54:56.253Z,1.20
2023-01-18T09:57:39.358Z,1.20
2023-01-18T10:00:18.839Z,1.20
2023-01-18T10:02:51.794Z,1.30
2023-01-18T10:05:22.928Z,1.60
2023-01-18T10:08:02.739Z,1.97
2023-01-18T10:10:35.874Z,1.10
2023-01-18T10:13:25.060Z,1.90
2023-01-18T10:15:53.189Z,1.43
2023-01-18T10:18:22.381Z,2.80
2023-01-18T10:20:55.468Z,1.47
2023-01-18T10:23:31.081Z,1.57
2023-01-18T10:26:04.159Z,2.47
2023-01-18T10:28:45.342Z,3.13
2023-01-18T10:31:24.660Z,1.90
2023-01-18T10:33:57.220Z,1.77
2023-01-18T10:36:32.530Z,2.67
2023-01-18T10:39:04.485Z,2.00
2023-01-18T10:41:36.292Z,1.70
2023-01-18T10:44:04.296Z,1.90
2023-01-18T10:46:32.230Z,1.50
2023-01-18T10:49:02.867Z,1.17
2023-01-18T10:51:35.269Z,1.63
2023-01-18T10:54:23.552Z,1.63
2023-01-18T10:57:02.253Z,1.90
2023-01-18T10:59:37.242Z,1.27
2023-01-18T11:02:05.788Z,2.00
2023-01-18T11:04:35.457Z,1.40
2023-01-18T11:07:05.019Z,1.42
2023-01-18T11:09:42.178Z,2.17
2023-01-18T11:12:34.956Z,1.20
2023-01-18T11:15:24.007Z,1.40
2023-01-18T11:18:03.712Z,1.33
2023-01-18T11:20:46.299Z,1.02
2023-01-18T11:23:35.767Z,1.27
2023-01-18T11:26:09.217Z,1.37
2023-01-18T11:28:41.144Z,1.53
2023-01-18T11:31:13.039Z,1.13
2023-01-18T11:33:51.101Z,1.30
2023-01-18T11:36:21.955Z,1.37
2023-01-18T11:38:49.817Z,1.20
2023-01-18T11:41:21.122Z,1.40
2023-01-18T11:44:04.885Z,1.40
2023-01-18T11:46:45.316Z,1.13
2023-01-18T11:51:51.285Z,1.30
2023-01-18T11:54:29.033Z,0.80
2023-01-18T11:57:02.358Z,1.20
2023-01-18T11:59:31.700Z,0.83
2023-01-18T12:02:33.361Z,1.10
2023-01-18T12:05:20.820Z,1.00
2023-01-18T12:07:59.817Z,2.13
2023-01-18T12:10:35.791Z,3.93
2023-01-18T12:13:21.198Z,1.33
2023-01-18T12:16:00.956Z,2.23
2023-01-18T12:18:59.109Z,1.52
2023-01-18T12:21:37.080Z,0.90
2023-01-18T12:24:30.780Z,1.30
2023-01-18T12:27:01.237Z,1.47
2023-01-18T12:32:20.431Z,0.73
2023-01-18T12:35:12.636Z,1.10
2023-01-18T12:37:55.803Z,1.10
2023-01-18T12:40:37.988Z,1.63
2023-01-18T12:43:20.482Z,1.50
2023-01-18T12:45:58.364Z,3.50
2023-01-18T12:48:31.516Z,3.13
2023-01-18T12:51:00.641Z,2.27
2023-01-18T12:53:38.215Z,1.47
2023-01-18T12:56:14.038Z,1.00
2023-01-18T12:58:44.062Z,1.73
2023-01-18T13:01:19.314Z,1.73
2023-01-18T13:03:50.642Z,2.30
2023-01-18T13:06:21.096Z,1.00
2023-01-18T13:11:24.106Z,2.30
2023-01-18T13:14:00.882Z,1.00
2023-01-18T13:16:41.424Z,2.00
2023-01-18T13:21:49.258Z,1.10
2023-01-18T13:24:28.257Z,2.50
2023-01-18T13:27:09.819Z,2.10
2023-01-18T13:29:38.404Z,1.03
2023-01-18T13:32:27.773Z,1.63
2023-01-18T13:35:18.710Z,1.40
2023-01-18T13:37:50.647Z,1.23
2023-01-18T13:40:28.613Z,1.20
2023-01-18T13:42:58.396Z,1.50
2023-01-18T13:45:28.493Z,1.00
2023-01-18T13:48:05.459Z,1.10
2023-01-18T13:50:45.228Z,0.70
2023-01-18T13:53:31.547Z,1.00
2023-01-18T13:56:28.165Z,0.90
2023-01-18T13:59:00.490Z,1.73
2023-01-18T14:01:33.439Z,1.20
2023-01-18T14:04:11.004Z,2.10
2023-01-18T14:06:44.142Z,0.90
2023-01-18T14:09:16.377Z,0.90
2023-01-18T14:11:53.077Z,1.07
2023-01-18T14:14:28.432Z,1.03
2023-01-18T14:17:07.484Z,1.00
2023-01-18T14:20:08.301Z,1.10
2023-01-18T14:22:55.662Z,1.00
2023-01-18T14:25:36.694Z,0.90
2023-01-18T14:28:11.195Z,0.90
2023-01-18T14:30:42.504Z,1.27
2023-01-18T14:33:16.797Z,1.10
2023-01-18T14:35:52.725Z,1.13
2023-01-18T14:38:21.788Z,1.77
2023-01-18T14:40:52.738Z,1.10
2023-01-18T14:43:26.712Z,1.10
2023-01-18T14:46:00.239Z,1.10
2023-01-18T14:48:31.564Z,1.50
2023-01-18T14:51:00.598Z,1.47
2023-01-18T14:53:31.678Z,2.07
2023-01-18T14:56:11.041Z,1.40
2023-01-18T14:58:40.924Z,1.30
2023-01-18T15:01:27.605Z,1.23
2023-01-18T15:03:56.174Z,1.27
2023-01-18T15:06:32.854Z,1.40
2023-01-18T15:09:01.181Z,1.50
2023-01-18T15:11:28.996Z,1.20
2023-01-18T15:13:59.072Z,1.30
2023-01-18T15:16:31.078Z,1.67
2023-01-18T15:19:01.996Z,1.10
2023-01-18T15:21:33.618Z,1.23
2023-01-18T15:24:07.055Z,1.53
2023-01-18T15:26:41.541Z,1.10
2023-01-18T15:29:16.223Z,1.40
2023-01-18T15:31:51.598Z,1.67
2023-01-18T15:34:26.233Z,1.57
2023-01-18T15:36:56.003Z,1.90
2023-01-18T15:39:23.784Z,1.25
2023-01-18T15:41:53.221Z,1.77
2023-01-18T15:44:36.851Z,2.13
2023-01-18T15:47:15.770Z,1.67
2023-01-18T15:49:45.678Z,1.63
2023-01-18T15:52:13.492Z,1.20
2023-01-18T15:54:41.412Z,2.07
2023-01-18T15:57:15.652Z,1.43
2023-01-18T15:59:43.767Z,1.87
2023-01-18T16:02:21.185Z,1.77
2023-01-18T16:04:49.043Z,1.87
2023-01-18T16:07:36.952Z,2.10
2023-01-18T16:10:28.003Z,1.80
2023-01-18T16:12:57.335Z,1.90
2023-01-18T16:15:26.963Z,1.73
2023-01-18T16:18:02.963Z,2.53
2023-01-18T16:20:33.843Z,2.10
2023-01-18T16:23:07.064Z,2.80
2023-01-18T16:25:35.067Z,2.23
2023-01-18T16:28:04.159Z,1.80
2023-01-18T16:30:36.009Z,1.80
2023-01-18T16:33:15.826Z,2.20
2023-01-18T16:35:43.926Z,2.00
2023-01-18T16:38:13.124Z,2.00
2023-01-18T16:40:44.077Z,2.60
2023-01-18T16:43:23.177Z,2.40
2023-01-18T16:45:52.845Z,2.00
2023-01-18T16:48:24.470Z,2.53
2023-01-18T16:50:53.055Z,3.60
2023-01-18T16:53:20.936Z,3.03
2023-01-18T16:55:48.891Z,5.10
2023-01-18T16:58:18.730Z,3.40
2023-01-18T17:00:53.006Z,2.70
2023-01-18T17:03:22.195Z,2.50
2023-01-18T17:05:50.372Z,2.90
2023-01-18T17:08:18.767Z,2.30
2023-01-18T17:10:48.053Z,2.47
2023-01-18T17:13:16.049Z,2.20
2023-01-18T17:15:45.669Z,2.10
2023-01-18T17:18:16.582Z,2.50
2023-01-18T17:20:46.015Z,2.30
2023-01-18T17:23:13.870Z,2.60
2023-01-18T17:25:41.626Z,7.27
2023-01-18T17:28:12.014Z,5.00
2023-01-18T17:30:41.334Z,4.45
2023-01-18T17:33:16.611Z,3.10
2023-01-18T17:35:45.825Z,2.93
2023-01-18T17:38:23.147Z,4.50
2023-01-18T17:40:51.896Z,3.43
2023-01-18T17:43:32.157Z,3.17
2023-01-18T17:46:03.925Z,3.47
2023-01-18T17:48:31.986Z,3.47
2023-01-18T17:51:01.335Z,6.97
2023-01-18T17:53:29.224Z,9.70
2023-01-18T17:55:57.022Z,11.57
2023-01-18T17:58:24.897Z,21.63
2023-01-18T18:00:52.849Z,6.60
2023-01-18T18:03:21.252Z,4.20
2023-01-18T18:05:49.096Z,3.80
2023-01-18T18:08:21.384Z,4.88
2023-01-18T18:10:49.146Z,4.90
2023-01-18T18:13:18.825Z,7.63
2023-01-18T18:15:47.371Z,12.90
2023-01-18T18:18:23.453Z,11.77
2023-01-18T18:20:57.023Z,7.07
2023-01-18T18:23:26.197Z,4.00
2023-01-18T18:25:54.334Z,3.40
2023-01-18T18:28:23.443Z,4.07
2023-01-18T18:30:52.351Z,4.07
2023-01-18T18:33:20.821Z,3.57
2023-01-18T18:35:49.930Z,7.47
2023-01-18T18:38:18.889Z,6.90
2023-01-18T18:40:48.032Z,12.37
2023-01-18T18:43:15.999Z,4.90
2023-01-18T18:45:45.677Z,3.73
2023-01-18T18:48:14.092Z,3.63
2023-01-18T18:50:42.059Z,5.53
2023-01-18T18:53:10.397Z,14.10
2023-01-18T18:55:38.442Z,9.80
2023-01-18T18:58:07.832Z,13.33
2023-01-18T19:00:35.876Z,10.87
2023-01-18T19:03:05.906Z,24.13
2023-01-18T19:05:35.207Z,4.10
2023-01-18T19:08:03.990Z,5.87
2023-01-18T19:10:31.935Z,5.07
2023-01-18T19:13:02.510Z,4.50
2023-01-18T19:15:32.109Z,4.20
2023-01-18T19:17:59.912Z,4.50
2023-01-18T19:20:27.918Z,4.27
2023-01-18T19:22:55.875Z,5.40
2023-01-18T19:25:23.704Z,6.17
2023-01-18T19:27:51.500Z,4.53
2023-01-18T19:30:20.128Z,4.47
2023-01-18T19:32:51.645Z,5.00
2023-01-18T19:35:20.262Z,5.20
2023-01-18T19:38:01.037Z,5.77
2023-01-18T19:40:28.862Z,7.47
2023-01-18T19:42:59.584Z,7.80
2023-01-18T19:45:29.002Z,6.33
2023-01-18T19:48:00.124Z,6.37
2023-01-18T19:50:29.547Z,6.03
2023-01-18T19:52:58.059Z,5.93
2023-01-18T19:55:26.268Z,5.20
2023-01-18T19:57:56.838Z,5.37
2023-01-18T20:02:53.343Z,4.30
2023-01-18T20:05:22.753Z,4.80
2023-01-18T20:07:51.245Z,5.10
2023-01-18T20:10:20.762Z,11.10
2023-01-18T20:12:49.083Z,32.03
2023-01-18T20:15:19.055Z,14.00
2023-01-18T20:17:47.040Z,11.13
2023-01-18T20:20:27.359Z,8.43
2023-01-18T20:23:03.968Z,10.60
2023-01-18T20:25:32.718Z,15.40
2023-01-18T20:28:01.041Z,12.57
2023-01-18T20:30:28.999Z,5.80
2023-01-18T20:32:56.936Z,4.17
2023-01-18T20:35:24.877Z,8.53
2023-01-18T20:37:54.617Z,7.77
2023-01-18T20:40:24.059Z,10.73
2023-01-18T20:42:51.982Z,7.83
2023-01-18T20:45:19.954Z,7.43
2023-01-18T20:47:47.779Z,7.97
2023-01-18T20:50:15.937Z,6.83
2023-01-18T20:52:43.784Z,6.43
2023-01-18T20:55:14.705Z,7.57
2023-01-18T20:57:44.128Z,6.77
2023-01-18T21:00:13.940Z,4.27
2023-01-18T21:02:42.762Z,6.40
2023-01-18T21:05:11.136Z,6.70
2023-01-18T21:07:40.795Z,5.90
2023-01-18T21:12:37.811Z,5.67
2023-01-18T21:15:09.211Z,5.53
2023-01-18T21:17:37.350Z,5.37
2023-01-18T21:20:05.872Z,5.47
2023-01-18T21:22:33.804Z,6.13
2023-01-18T21:25:01.604Z,11.80
2023-01-18T21:27:33.089Z,6.50
2023-01-18T21:30:01.008Z,5.50
2023-01-18T21:32:30.201Z,9.17
2023-01-18T21:34:58.082Z,6.77
2023-01-18T21:37:25.886Z,9.30
2023-01-18T21:39:53.588Z,8.10
2023-01-18T21:42:38.912Z,5.50
2023-01-18T21:45:25.451Z,5.70
2023-01-18T21:47:54.796Z,6.10
2023-01-18T21:50:39.988Z,6.10
2023-01-18T21:53:31.550Z,5.20
2023-01-18T21:55:59.628Z,5.63
2023-01-18T21:58:45.357Z,6.13
2023-01-18T22:01:14.988Z,5.13
2023-01-18T22:03:58.366Z,5.25
2023-01-18T22:06:26.310Z,5.30
2023-01-18T22:08:54.150Z,4.20
2023-01-18T22:11:22.204Z,4.83
2023-01-18T22:13:50.220Z,4.00
2023-01-18T22:16:18.010Z,3.83
2023-01-18T22:18:47.187Z,3.20
2023-01-18T22:21:15.043Z,3.37
2023-01-18T22:23:42.806Z,3.33
2023-01-18T22:26:10.698Z,3.53
2023-01-18T22:28:38.629Z,3.40
2023-01-18T22:31:08.583Z,4.07
2023-01-18T22:33:36.562Z,3.75
2023-01-18T22:36:06.548Z,3.57
2023-01-18T22:38:34.351Z,3.22
2023-01-18T22:41:02.946Z,4.20
2023-01-18T22:43:31.468Z,5.63
2023-01-18T22:45:59.676Z,5.00
2023-01-18T22:48:28.443Z,4.60
2023-01-18T22:50:58.870Z,3.97
2023-01-18T22:56:02.295Z,3.80
2023-01-18T22:58:30.674Z,3.93
2023-01-18T23:00:58.545Z,3.80
2023-01-18T23:03:26.473Z,3.63
2023-01-18T23:05:55.312Z,3.43
2023-01-18T23:08:23.916Z,3.40
2023-01-18T23:10:58.012Z,3.73
2023-01-18T23:13:25.790Z,3.57
2023-01-18T23:16:11.333Z,3.47
2023-01-18T23:18:39.110Z,3.40
2023-01-18T23:21:06.976Z,3.40
2023-01-18T23:23:34.770Z,3.40
2023-01-18T23:26:03.878Z,3.87
2023-01-18T23:28:42.291Z,3.40
2023-01-18T23:31:10.543Z,3.83
2023-01-18T23:33:39.277Z,3.97
2023-01-18T23:36:09.345Z,3.77
2023-01-18T23:38:54.436Z,3.53
2023-01-18T23:41:41.602Z,3.77
2023-01-18T23:44:26.777Z,4.10
2023-01-18T23:47:12.440Z,3.60
2023-01-18T23:49:57.426Z,3.63
2023-01-18T23:52:43.102Z,4.10
2023-01-18T23:55:11.310Z,3.70
2023-01-18T23:57:40.509Z,3.57
