createdAt,value
2019-01-12T00:00:02.341Z,99.90
2019-01-12T00:00:57.029Z,99.90
2019-01-12T00:01:29.532Z,99.90
2019-01-12T00:02:01.991Z,99.90
2019-01-12T00:02:34.441Z,99.90
2019-01-12T00:03:06.906Z,99.90
2019-01-12T00:03:39.495Z,99.90
2019-01-12T00:04:12.270Z,99.90
2019-01-12T00:04:44.741Z,99.90
2019-01-12T00:05:17.234Z,99.90
2019-01-12T00:05:50.068Z,99.90
2019-01-12T00:06:22.838Z,99.90
2019-01-12T00:06:55.320Z,99.90
2019-01-12T00:07:27.777Z,99.90
2019-01-12T00:08:00.233Z,99.90
2019-01-12T00:08:32.683Z,99.90
2019-01-12T00:09:06.957Z,99.90
2019-01-12T00:09:39.745Z,99.90
2019-01-12T00:10:11.919Z,99.90
2019-01-12T00:10:44.391Z,99.90
2019-01-12T00:11:16.954Z,99.90
2019-01-12T00:11:49.417Z,99.90
2019-01-12T00:12:21.914Z,99.90
2019-01-12T00:12:54.381Z,99.90
2019-01-12T00:13:26.843Z,99.90
2019-01-12T00:13:59.303Z,99.90
2019-01-12T00:14:31.753Z,99.90
2019-01-12T00:15:05.073Z,99.90
2019-01-12T00:15:37.526Z,99.90
2019-01-12T00:16:10.019Z,99.90
2019-01-12T00:16:42.447Z,99.90
2019-01-12T00:17:14.923Z,99.90
2019-01-12T00:17:47.409Z,99.90
2019-01-12T00:18:20.241Z,99.90
2019-01-12T00:18:52.689Z,99.90
2019-01-12T00:19:25.145Z,99.90
2019-01-12T00:19:57.599Z,99.90
2019-01-12T00:20:30.390Z,99.90
2019-01-12T00:21:02.988Z,99.90
2019-01-12T00:21:35.458Z,99.90
2019-01-12T00:22:07.903Z,99.90
2019-01-12T00:22:40.337Z,99.90
2019-01-12T00:23:12.826Z,99.90
2019-01-12T00:23:45.288Z,99.90
2019-01-12T00:24:17.737Z,99.90
2019-01-12T00:24:50.463Z,99.90
2019-01-12T00:25:22.927Z,99.90
2019-01-12T00:25:55.385Z,99.90
2019-01-12T00:26:27.917Z,99.90
2019-01-12T00:27:00.315Z,99.90
2019-01-12T00:27:32.790Z,99.90
2019-01-12T00:28:05.262Z,99.90
2019-01-12T00:28:37.773Z,99.90
2019-01-12T00:29:10.585Z,99.90
2019-01-12T00:29:43.047Z,99.90
2019-01-12T00:30:15.813Z,99.90
2019-01-12T00:30:48.288Z,99.90
2019-01-12T00:31:20.747Z,99.90
2019-01-12T00:31:53.206Z,99.90
2019-01-12T00:32:26.385Z,99.90
2019-01-12T00:32:58.861Z,99.90
2019-01-12T00:33:31.738Z,99.90
2019-01-12T00:34:04.230Z,99.90
2019-01-12T00:34:36.685Z,99.90
2019-01-12T00:35:09.253Z,99.90
2019-01-12T00:35:41.841Z,99.90
2019-01-12T00:36:14.295Z,99.90
2019-01-12T00:36:46.766Z,99.90
2019-01-12T00:37:19.242Z,99.90
2019-01-12T00:37:52.095Z,99.90
2019-01-12T00:38:25.001Z,99.90
2019-01-12T00:38:57.447Z,99.90
2019-01-12T00:39:30.315Z,99.90
2019-01-12T00:40:04.835Z,99.90
2019-01-12T00:40:37.299Z,99.90
2019-01-12T00:41:09.753Z,99.90
2019-01-12T00:41:42.214Z,99.90
2019-01-12T00:42:14.676Z,99.90
2019-01-12T00:42:47.146Z,99.90
2019-01-12T00:43:19.889Z,99.90
2019-01-12T00:43:52.350Z,99.90
2019-01-12T00:44:24.818Z,99.90
2019-01-12T00:44:57.736Z,99.90
2019-01-12T00:45:30.201Z,99.90
2019-01-12T00:46:02.678Z,99.90
2019-01-12T00:46:35.134Z,99.90
2019-01-12T00:47:07.581Z,99.90
2019-01-12T00:47:40.421Z,99.90
2019-01-12T00:48:12.877Z,99.90
2019-01-12T00:48:45.337Z,99.90
2019-01-12T00:49:17.815Z,99.90
2019-01-12T00:49:50.265Z,99.90
2019-01-12T00:50:22.858Z,99.90
2019-01-12T00:50:55.686Z,99.90
2019-01-12T00:51:28.565Z,99.90
2019-01-12T00:52:01.617Z,99.90
2019-01-12T00:52:34.071Z,99.90
2019-01-12T00:53:06.858Z,99.90
2019-01-12T00:53:39.650Z,99.90
2019-01-12T00:54:12.110Z,99.90
2019-01-12T00:54:44.613Z,99.90
2019-01-12T00:55:17.057Z,99.90
2019-01-12T00:55:49.576Z,99.90
2019-01-12T00:56:22.015Z,99.90
2019-01-12T00:56:54.452Z,99.90
2019-01-12T00:57:26.931Z,99.90
2019-01-12T00:57:59.390Z,99.90
2019-01-12T00:58:31.864Z,99.90
2019-01-12T00:59:04.321Z,99.90
2019-01-12T00:59:36.787Z,99.90
2019-01-12T01:00:15.405Z,99.90
2019-01-12T01:00:47.863Z,99.90
2019-01-12T01:01:20.353Z,99.90
2019-01-12T01:01:52.808Z,99.90
2019-01-12T01:02:25.276Z,99.90
2019-01-12T01:02:57.739Z,99.90
2019-01-12T01:03:30.570Z,99.90
2019-01-12T01:04:03.347Z,99.90
2019-01-12T01:04:35.797Z,99.90
2019-01-12T01:05:08.380Z,99.90
2019-01-12T01:05:40.856Z,99.90
2019-01-12T01:06:13.318Z,99.90
2019-01-12T01:06:45.801Z,99.90
2019-01-12T01:07:18.245Z,99.90
2019-01-12T01:07:51.070Z,99.90
2019-01-12T01:08:23.926Z,99.90
2019-01-12T01:08:56.709Z,99.90
2019-01-12T01:09:29.161Z,99.90
2019-01-12T01:10:01.626Z,99.90
2019-01-12T01:10:34.089Z,99.90
2019-01-12T01:11:06.545Z,99.90
2019-01-12T01:11:39.389Z,99.90
2019-01-12T01:12:12.194Z,99.90
2019-01-12T01:12:44.654Z,99.90
2019-01-12T01:13:17.113Z,99.90
2019-01-12T01:13:49.888Z,99.90
2019-01-12T01:14:22.335Z,99.90
2019-01-12T01:14:55.134Z,99.90
2019-01-12T01:15:27.587Z,99.90
2019-01-12T01:16:00.338Z,99.90
2019-01-12T01:16:33.103Z,99.90
2019-01-12T01:17:05.570Z,99.90
2019-01-12T01:17:38.084Z,99.90
2019-01-12T01:18:10.542Z,99.90
2019-01-12T01:18:43.007Z,99.90
2019-01-12T01:19:15.895Z,99.90
2019-01-12T01:19:48.694Z,99.90
2019-01-12T01:20:21.161Z,99.90
2019-01-12T01:20:53.597Z,99.90
2019-01-12T01:21:26.062Z,99.90
2019-01-12T01:21:58.517Z,99.90
2019-01-12T01:22:31.306Z,99.90
2019-01-12T01:23:03.797Z,99.90
2019-01-12T01:23:36.245Z,99.90
2019-01-12T01:24:08.708Z,99.90
2019-01-12T01:24:45.849Z,99.90
2019-01-12T01:25:15.418Z,99.90
2019-01-12T01:25:47.879Z,99.90
2019-01-12T01:26:20.338Z,99.90
2019-01-12T01:26:53.149Z,99.90
2019-01-12T01:27:25.606Z,99.90
2019-01-12T01:27:58.206Z,99.90
2019-01-12T01:28:30.682Z,99.90
2019-01-12T01:29:03.555Z,99.90
2019-01-12T01:29:36.423Z,99.90
2019-01-12T01:30:18.987Z,99.90
2019-01-12T01:30:51.447Z,99.90
2019-01-12T01:31:23.910Z,99.90
2019-01-12T01:31:56.671Z,99.90
2019-01-12T01:32:29.555Z,99.90
2019-01-12T01:33:02.014Z,99.90
2019-01-12T01:33:34.507Z,99.90
2019-01-12T01:34:06.957Z,99.90
2019-01-12T01:34:39.681Z,99.90
2019-01-12T01:35:12.155Z,99.90
2019-01-12T01:35:44.921Z,99.90
2019-01-12T01:36:17.389Z,99.90
2019-01-12T01:36:50.163Z,99.90
2019-01-12T01:37:22.716Z,99.90
2019-01-12T01:37:55.183Z,99.90
2019-01-12T01:38:27.662Z,99.90
2019-01-12T01:39:00.146Z,99.90
2019-01-12T01:39:32.611Z,99.90
2019-01-12T01:40:06.566Z,99.90
2019-01-12T01:40:39.021Z,99.90
2019-01-12T01:41:11.482Z,99.90
2019-01-12T01:41:44.327Z,99.90
2019-01-12T01:42:16.802Z,99.90
2019-01-12T01:42:49.278Z,99.90
2019-01-12T01:43:21.739Z,99.90
2019-01-12T01:43:54.883Z,99.90
2019-01-12T01:44:27.395Z,99.90
2019-01-12T01:44:59.863Z,99.90
2019-01-12T01:45:32.306Z,99.90
2019-01-12T01:46:04.766Z,99.90
2019-01-12T01:46:37.236Z,99.90
2019-01-12T01:47:09.678Z,99.90
2019-01-12T01:47:42.151Z,99.90
2019-01-12T01:48:14.607Z,99.90
2019-01-12T01:48:47.054Z,99.90
2019-01-12T01:49:19.498Z,99.90
2019-01-12T01:49:51.983Z,99.90
2019-01-12T01:50:24.434Z,99.90
2019-01-12T01:50:57.305Z,99.90
2019-01-12T01:51:30.051Z,99.90
2019-01-12T01:52:02.535Z,99.90
2019-01-12T01:52:35.306Z,99.90
2019-01-12T01:53:07.770Z,99.90
2019-01-12T01:53:40.247Z,99.90
2019-01-12T01:54:12.718Z,99.90
2019-01-12T01:54:52.593Z,99.90
2019-01-12T01:55:20.173Z,99.90
2019-01-12T01:55:52.637Z,99.90
2019-01-12T01:56:25.111Z,99.90
2019-01-12T01:56:57.930Z,99.90
2019-01-12T01:57:30.398Z,99.90
2019-01-12T01:58:02.869Z,99.90
2019-01-12T01:58:35.634Z,99.90
2019-01-12T01:59:08.297Z,99.90
2019-01-12T01:59:40.811Z,99.90
2019-01-12T02:00:17.517Z,99.90
2019-01-12T02:00:50.024Z,99.90
2019-01-12T02:01:22.486Z,99.90
2019-01-12T02:01:54.944Z,99.90
2019-01-12T02:02:27.404Z,99.90
2019-01-12T02:02:59.871Z,99.90
2019-01-12T02:03:32.331Z,99.90
2019-01-12T02:04:04.803Z,99.90
2019-01-12T02:04:37.718Z,99.90
2019-01-12T02:05:10.192Z,99.90
2019-01-12T02:05:43.007Z,99.90
2019-01-12T02:06:15.539Z,99.90
2019-01-12T02:06:48.016Z,99.90
2019-01-12T02:07:20.479Z,99.90
2019-01-12T02:07:52.951Z,99.90
2019-01-12T02:08:25.529Z,99.90
2019-01-12T02:08:58.306Z,99.90
2019-01-12T02:09:31.223Z,99.90
2019-01-12T02:10:05.415Z,99.90
2019-01-12T02:10:38.162Z,99.90
2019-01-12T02:11:10.615Z,99.90
2019-01-12T02:11:43.093Z,99.90
2019-01-12T02:12:15.555Z,99.90
2019-01-12T02:12:48.311Z,99.90
2019-01-12T02:13:20.770Z,99.90
2019-01-12T02:13:53.236Z,99.90
2019-01-12T02:14:25.702Z,99.90
2019-01-12T02:14:58.145Z,99.90
2019-01-12T02:15:30.931Z,99.90
2019-01-12T02:16:03.376Z,99.90
2019-01-12T02:16:35.833Z,99.90
2019-01-12T02:17:08.321Z,99.90
2019-01-12T02:17:40.768Z,99.90
2019-01-12T02:18:13.235Z,99.90
2019-01-12T02:18:45.684Z,99.90
2019-01-12T02:19:18.133Z,99.90
2019-01-12T02:19:50.999Z,99.90
2019-01-12T02:20:23.469Z,99.90
2019-01-12T02:20:56.049Z,99.90
2019-01-12T02:21:28.505Z,99.90
2019-01-12T02:22:01.677Z,99.90
2019-01-12T02:22:34.586Z,99.90
2019-01-12T02:23:07.487Z,99.90
2019-01-12T02:23:39.964Z,99.90
2019-01-12T02:24:12.421Z,99.90
2019-01-12T02:24:45.153Z,99.90
2019-01-12T02:25:17.626Z,99.90
2019-01-12T02:25:50.088Z,99.90
2019-01-12T02:26:22.545Z,99.90
2019-01-12T02:26:55.004Z,99.90
2019-01-12T02:27:27.463Z,99.90
2019-01-12T02:27:59.945Z,99.90
2019-01-12T02:28:32.420Z,99.90
2019-01-12T02:29:04.881Z,99.90
2019-01-12T02:29:37.345Z,99.90
2019-01-12T02:30:18.405Z,99.90
2019-01-12T02:30:50.885Z,99.90
2019-01-12T02:31:23.349Z,99.90
2019-01-12T02:31:56.148Z,99.90
2019-01-12T02:32:28.888Z,99.90
2019-01-12T02:33:01.352Z,99.90
2019-01-12T02:33:33.839Z,99.90
2019-01-12T02:34:06.304Z,99.90
2019-01-12T02:34:38.772Z,99.90
2019-01-12T02:35:11.499Z,99.90
2019-01-12T02:35:43.972Z,99.90
2019-01-12T02:36:16.433Z,99.90
2019-01-12T02:36:48.899Z,99.90
2019-01-12T02:37:21.351Z,99.90
2019-01-12T02:37:53.811Z,99.90
2019-01-12T02:38:26.267Z,99.90
2019-01-12T02:38:58.751Z,99.90
2019-01-12T02:39:31.217Z,99.90
2019-01-12T02:40:05.401Z,99.90
2019-01-12T02:40:38.334Z,99.90
2019-01-12T02:41:10.803Z,99.90
2019-01-12T02:41:43.396Z,99.90
2019-01-12T02:42:16.135Z,99.90
2019-01-12T02:42:48.592Z,99.90
2019-01-12T02:43:21.055Z,99.90
2019-01-12T02:43:53.507Z,99.90
2019-01-12T02:44:25.989Z,99.90
2019-01-12T02:44:58.445Z,99.90
2019-01-12T02:45:30.911Z,99.90
2019-01-12T02:46:03.371Z,99.90
2019-01-12T02:46:35.827Z,99.90
2019-01-12T02:47:08.266Z,99.90
2019-01-12T02:47:40.714Z,99.90
2019-01-12T02:48:13.179Z,99.90
2019-01-12T02:48:45.907Z,99.90
2019-01-12T02:49:18.351Z,99.90
2019-01-12T02:49:50.827Z,99.90
2019-01-12T02:50:23.283Z,99.90
2019-01-12T02:50:55.741Z,99.90
2019-01-12T02:51:28.801Z,99.90
2019-01-12T02:52:01.242Z,99.90
2019-01-12T02:52:33.689Z,99.90
2019-01-12T02:53:06.500Z,99.90
2019-01-12T02:53:38.958Z,99.90
2019-01-12T02:54:11.459Z,99.90
2019-01-12T02:54:43.865Z,99.90
2019-01-12T02:55:16.358Z,99.90
2019-01-12T02:55:48.810Z,99.90
2019-01-12T02:56:21.321Z,99.90
2019-01-12T02:56:53.764Z,99.90
2019-01-12T02:57:26.222Z,99.90
2019-01-12T02:57:58.988Z,99.90
2019-01-12T02:58:31.450Z,99.90
2019-01-12T02:59:03.925Z,99.90
2019-01-12T02:59:36.744Z,99.90
2019-01-12T03:00:12.704Z,99.90
2019-01-12T03:00:45.565Z,99.90
2019-01-12T03:01:18.019Z,99.90
2019-01-12T03:01:50.479Z,99.90
2019-01-12T03:02:23.234Z,99.90
2019-01-12T03:02:55.689Z,99.90
2019-01-12T03:03:28.150Z,99.90
2019-01-12T03:04:00.925Z,99.90
2019-01-12T03:04:33.387Z,99.90
2019-01-12T03:05:05.958Z,99.90
2019-01-12T03:05:38.489Z,99.90
2019-01-12T03:06:10.910Z,99.90
2019-01-12T03:06:43.360Z,99.90
2019-01-12T03:07:16.175Z,99.90
2019-01-12T03:07:48.610Z,99.90
2019-01-12T03:08:21.069Z,99.90
2019-01-12T03:08:53.589Z,99.90
2019-01-12T03:09:26.377Z,99.90
2019-01-12T03:09:58.850Z,99.90
2019-01-12T03:10:31.312Z,99.90
2019-01-12T03:11:04.155Z,99.90
2019-01-12T03:11:36.678Z,99.90
2019-01-12T03:12:09.477Z,99.90
2019-01-12T03:12:41.942Z,99.90
2019-01-12T03:13:14.705Z,99.90
2019-01-12T03:13:47.183Z,99.90
2019-01-12T03:14:19.632Z,99.90
2019-01-12T03:14:52.091Z,99.90
2019-01-12T03:15:24.555Z,99.90
2019-01-12T03:15:57.300Z,99.90
2019-01-12T03:16:29.763Z,99.90
2019-01-12T03:17:02.259Z,99.90
2019-01-12T03:17:35.010Z,99.90
2019-01-12T03:18:07.787Z,99.90
2019-01-12T03:18:40.246Z,99.90
2019-01-12T03:19:12.700Z,99.90
2019-01-12T03:19:45.159Z,99.90
2019-01-12T03:20:17.988Z,99.90
2019-01-12T03:20:50.444Z,99.90
2019-01-12T03:21:22.909Z,99.90
2019-01-12T03:21:55.353Z,99.90
2019-01-12T03:22:27.855Z,99.90
2019-01-12T03:23:00.314Z,99.90
2019-01-12T03:23:32.775Z,99.90
2019-01-12T03:24:05.264Z,99.90
2019-01-12T03:24:38.027Z,99.90
2019-01-12T03:25:17.787Z,99.90
2019-01-12T03:25:45.938Z,99.90
2019-01-12T03:26:18.399Z,99.90
2019-01-12T03:26:50.871Z,99.90
2019-01-12T03:27:23.705Z,99.90
2019-01-12T03:27:56.181Z,99.90
2019-01-12T03:28:28.643Z,99.90
2019-01-12T03:29:01.103Z,99.90
2019-01-12T03:29:33.825Z,99.90
2019-01-12T03:30:09.920Z,99.90
2019-01-12T03:30:42.669Z,99.90
2019-01-12T03:31:15.132Z,99.90
2019-01-12T03:31:47.932Z,99.90
2019-01-12T03:32:20.386Z,99.90
2019-01-12T03:32:52.837Z,99.90
2019-01-12T03:33:25.663Z,99.90
2019-01-12T03:33:58.129Z,99.90
2019-01-12T03:34:30.601Z,99.90
2019-01-12T03:35:04.110Z,99.90
2019-01-12T03:35:36.561Z,99.90
2019-01-12T03:36:09.733Z,99.90
2019-01-12T03:36:42.195Z,99.90
2019-01-12T03:37:14.655Z,99.90
2019-01-12T03:37:47.463Z,99.90
2019-01-12T03:38:19.920Z,99.90
2019-01-12T03:38:52.405Z,99.90
2019-01-12T03:39:24.873Z,99.90
2019-01-12T03:39:57.331Z,99.90
2019-01-12T03:40:29.803Z,99.90
2019-01-12T03:41:02.262Z,99.90
2019-01-12T03:41:35.055Z,99.90
2019-01-12T03:42:07.526Z,99.90
2019-01-12T03:42:39.985Z,99.90
2019-01-12T03:43:12.878Z,99.90
2019-01-12T03:43:45.741Z,99.90
2019-01-12T03:44:18.228Z,99.90
2019-01-12T03:44:50.685Z,99.90
2019-01-12T03:45:23.159Z,99.90
2019-01-12T03:45:55.828Z,99.90
2019-01-12T03:46:29.045Z,99.90
2019-01-12T03:47:01.802Z,99.90
2019-01-12T03:47:34.256Z,99.90
2019-01-12T03:48:07.071Z,99.90
2019-01-12T03:48:39.815Z,99.90
2019-01-12T03:49:12.269Z,99.90
2019-01-12T03:49:44.768Z,99.90
2019-01-12T03:50:17.942Z,99.90
2019-01-12T03:50:50.521Z,99.90
2019-01-12T03:51:22.958Z,99.90
2019-01-12T03:51:55.401Z,99.90
2019-01-12T03:52:27.853Z,99.90
2019-01-12T03:53:00.755Z,99.90
2019-01-12T03:53:33.210Z,99.90
2019-01-12T03:54:06.026Z,99.90
2019-01-12T03:54:38.468Z,99.90
2019-01-12T03:55:11.168Z,99.90
2019-01-12T03:55:43.627Z,99.90
2019-01-12T03:56:16.074Z,99.90
2019-01-12T03:56:48.905Z,99.90
2019-01-12T03:57:21.395Z,99.90
2019-01-12T03:57:54.528Z,99.90
2019-01-12T03:58:26.979Z,99.90
2019-01-12T03:58:59.797Z,99.90
2019-01-12T03:59:32.248Z,99.90
2019-01-12T04:00:09.885Z,99.90
2019-01-12T04:00:42.392Z,99.90
2019-01-12T04:01:15.223Z,99.90
2019-01-12T04:01:47.691Z,99.90
2019-01-12T04:02:20.153Z,99.90
2019-01-12T04:02:52.614Z,99.90
2019-01-12T04:03:25.366Z,99.90
2019-01-12T04:03:57.859Z,99.90
2019-01-12T04:04:30.678Z,99.90
2019-01-12T04:05:03.688Z,99.90
2019-01-12T04:05:36.146Z,99.90
2019-01-12T04:06:08.635Z,99.90
2019-01-12T04:06:41.079Z,99.90
2019-01-12T04:07:13.536Z,99.80
2019-01-12T04:07:46.097Z,99.60
2019-01-12T04:08:18.913Z,99.60
2019-01-12T04:08:51.783Z,99.30
2019-01-12T04:09:24.233Z,99.30
2019-01-12T04:09:56.681Z,99.40
2019-01-12T04:10:29.504Z,99.80
2019-01-12T04:11:01.966Z,99.40
2019-01-12T04:11:34.443Z,99.20
2019-01-12T04:12:06.915Z,99.10
2019-01-12T04:12:39.653Z,98.90
2019-01-12T04:13:12.110Z,98.80
2019-01-12T04:13:44.563Z,97.90
2019-01-12T04:14:17.462Z,98.00
2019-01-12T04:14:50.223Z,98.20
2019-01-12T04:15:23.300Z,98.60
2019-01-12T04:15:55.787Z,99.10
2019-01-12T04:16:28.217Z,99.30
2019-01-12T04:17:00.696Z,99.70
2019-01-12T04:17:33.447Z,99.50
2019-01-12T04:18:05.902Z,99.20
2019-01-12T04:18:38.350Z,99.20
2019-01-12T04:19:10.811Z,99.20
2019-01-12T04:19:43.261Z,99.30
2019-01-12T04:20:16.412Z,98.90
2019-01-12T04:20:49.200Z,98.70
2019-01-12T04:21:21.991Z,98.60
2019-01-12T04:21:54.451Z,98.80
2019-01-12T04:22:27.452Z,99.20
2019-01-12T04:22:59.904Z,99.80
2019-01-12T04:23:32.353Z,99.90
2019-01-12T04:24:04.842Z,99.90
2019-01-12T04:24:37.301Z,99.90
2019-01-12T04:25:10.562Z,99.90
2019-01-12T04:25:43.012Z,99.90
2019-01-12T04:26:15.470Z,99.90
2019-01-12T04:26:47.927Z,99.90
2019-01-12T04:27:20.375Z,99.90
2019-01-12T04:27:52.860Z,99.90
2019-01-12T04:28:25.421Z,99.90
2019-01-12T04:28:57.896Z,99.90
2019-01-12T04:29:30.346Z,99.90
2019-01-12T04:30:04.045Z,99.90
2019-01-12T04:30:37.113Z,99.90
2019-01-12T04:31:10.195Z,99.90
2019-01-12T04:31:42.662Z,99.90
2019-01-12T04:32:15.131Z,99.90
2019-01-12T04:32:47.592Z,99.90
2019-01-12T04:33:20.090Z,99.90
2019-01-12T04:33:52.538Z,99.90
2019-01-12T04:34:25.009Z,99.90
2019-01-12T04:34:57.464Z,99.90
2019-01-12T04:35:29.930Z,99.90
2019-01-12T04:36:02.454Z,99.90
2019-01-12T04:36:34.820Z,99.90
2019-01-12T04:37:07.298Z,99.90
2019-01-12T04:37:39.763Z,99.90
2019-01-12T04:38:12.228Z,99.90
2019-01-12T04:38:44.710Z,99.90
2019-01-12T04:39:17.306Z,99.90
2019-01-12T04:39:49.753Z,99.90
2019-01-12T04:40:22.244Z,99.90
2019-01-12T04:40:55.055Z,99.90
2019-01-12T04:41:27.956Z,99.90
2019-01-12T04:42:00.423Z,99.90
2019-01-12T04:42:32.877Z,99.90
2019-01-12T04:43:05.338Z,99.90
2019-01-12T04:43:38.123Z,99.90
2019-01-12T04:44:10.606Z,99.90
2019-01-12T04:44:43.065Z,99.90
2019-01-12T04:45:15.713Z,99.90
2019-01-12T04:45:48.479Z,99.90
2019-01-12T04:46:20.947Z,99.90
2019-01-12T04:46:53.405Z,99.90
2019-01-12T04:47:26.278Z,99.90
2019-01-12T04:47:58.735Z,99.90
2019-01-12T04:48:31.177Z,99.90
2019-01-12T04:49:03.653Z,99.90
2019-01-12T04:49:36.460Z,99.90
2019-01-12T04:50:11.460Z,99.90
2019-01-12T04:50:43.920Z,99.90
2019-01-12T04:51:16.663Z,99.90
2019-01-12T04:51:49.459Z,99.90
2019-01-12T04:52:21.909Z,99.90
2019-01-12T04:52:54.746Z,99.90
2019-01-12T04:53:27.205Z,99.90
2019-01-12T04:53:59.663Z,99.90
2019-01-12T04:54:32.109Z,99.90
2019-01-12T04:55:04.961Z,99.90
2019-01-12T04:55:41.591Z,99.90
2019-01-12T04:56:12.043Z,99.90
2019-01-12T04:56:44.498Z,99.90
2019-01-12T04:57:16.945Z,99.90
2019-01-12T04:57:49.420Z,99.90
2019-01-12T04:58:22.233Z,99.90
2019-01-12T04:58:54.677Z,99.90
2019-01-12T04:59:27.142Z,99.90
2019-01-12T04:59:59.612Z,99.90
2019-01-12T05:00:32.093Z,99.90
2019-01-12T05:01:04.556Z,99.90
2019-01-12T05:01:37.304Z,99.90
2019-01-12T05:02:09.750Z,99.90
2019-01-12T05:02:42.554Z,99.90
2019-01-12T05:03:15.005Z,99.90
2019-01-12T05:03:47.454Z,99.90
2019-01-12T05:04:19.918Z,99.90
2019-01-12T05:04:52.383Z,99.90
2019-01-12T05:05:25.163Z,99.90
2019-01-12T05:05:57.666Z,99.90
2019-01-12T05:06:30.489Z,99.90
2019-01-12T05:07:02.946Z,99.90
2019-01-12T05:07:35.437Z,99.90
2019-01-12T05:08:07.865Z,99.90
2019-01-12T05:08:40.305Z,99.90
2019-01-12T05:09:12.765Z,99.90
2019-01-12T05:09:45.545Z,99.90
2019-01-12T05:10:18.029Z,99.90
2019-01-12T05:10:50.473Z,99.90
2019-01-12T05:11:22.972Z,99.90
2019-01-12T05:11:55.443Z,99.90
2019-01-12T05:12:28.282Z,99.90
2019-01-12T05:13:01.124Z,99.90
2019-01-12T05:13:33.582Z,99.90
2019-01-12T05:14:06.052Z,99.90
2019-01-12T05:14:38.512Z,99.90
2019-01-12T05:15:12.212Z,99.90
2019-01-12T05:15:44.674Z,99.90
2019-01-12T05:16:17.139Z,99.90
2019-01-12T05:16:49.623Z,99.90
2019-01-12T05:17:22.075Z,99.90
2019-01-12T05:17:54.555Z,99.90
2019-01-12T05:18:27.003Z,99.90
2019-01-12T05:19:00.253Z,99.90
2019-01-12T05:19:32.702Z,99.90
2019-01-12T05:20:08.070Z,99.90
2019-01-12T05:20:40.534Z,99.70
2019-01-12T05:21:12.975Z,99.30
2019-01-12T05:21:45.835Z,99.50
2019-01-12T05:22:18.862Z,99.60
2019-01-12T05:22:51.938Z,99.30
2019-01-12T05:23:24.385Z,99.00
2019-01-12T05:23:57.119Z,98.90
2019-01-12T05:24:29.574Z,99.00
2019-01-12T05:25:02.029Z,99.30
2019-01-12T05:25:34.854Z,99.70
2019-01-12T05:26:07.402Z,99.90
2019-01-12T05:26:39.867Z,99.90
2019-01-12T05:27:13.031Z,99.90
2019-01-12T05:27:45.561Z,99.90
2019-01-12T05:28:18.030Z,99.90
2019-01-12T05:28:50.484Z,99.90
2019-01-12T05:29:22.958Z,99.90
2019-01-12T05:29:55.410Z,99.90
2019-01-12T05:30:27.863Z,99.90
2019-01-12T05:31:00.306Z,99.90
2019-01-12T05:31:32.774Z,99.90
2019-01-12T05:32:05.247Z,99.30
2019-01-12T05:32:37.695Z,99.40
2019-01-12T05:33:10.475Z,99.60
2019-01-12T05:33:43.251Z,99.80
2019-01-12T05:34:15.707Z,99.90
2019-01-12T05:34:48.474Z,99.90
2019-01-12T05:35:20.935Z,99.90
2019-01-12T05:35:53.490Z,99.60
2019-01-12T05:36:26.444Z,98.30
2019-01-12T05:36:58.912Z,98.00
2019-01-12T05:37:31.363Z,98.10
2019-01-12T05:38:04.019Z,98.10
2019-01-12T05:38:36.502Z,98.50
2019-01-12T05:39:08.971Z,98.80
2019-01-12T05:39:41.427Z,98.80
2019-01-12T05:40:15.862Z,99.00
2019-01-12T05:40:48.312Z,99.20
2019-01-12T05:41:20.787Z,99.50
2019-01-12T05:41:53.490Z,99.80
2019-01-12T05:42:26.065Z,99.80
2019-01-12T05:42:58.542Z,99.90
2019-01-12T05:43:30.985Z,99.90
2019-01-12T05:44:03.494Z,99.90
2019-01-12T05:44:35.950Z,99.90
2019-01-12T05:45:09.433Z,99.20
2019-01-12T05:45:41.889Z,99.10
2019-01-12T05:46:14.677Z,99.50
2019-01-12T05:46:47.421Z,99.50
2019-01-12T05:47:20.241Z,99.50
2019-01-12T05:47:53.085Z,99.90
2019-01-12T05:48:25.543Z,99.80
2019-01-12T05:48:57.985Z,99.60
2019-01-12T05:49:30.473Z,99.50
2019-01-12T05:50:04.355Z,99.50
2019-01-12T05:50:37.414Z,99.70
2019-01-12T05:51:10.170Z,99.60
2019-01-12T05:51:42.645Z,99.40
2019-01-12T05:52:15.099Z,99.50
2019-01-12T05:52:47.555Z,99.70
2019-01-12T05:53:20.010Z,99.50
2019-01-12T05:53:52.453Z,99.50
2019-01-12T05:54:24.927Z,99.60
2019-01-12T05:54:57.411Z,99.70
2019-01-12T05:55:29.862Z,99.90
2019-01-12T05:56:02.319Z,99.90
2019-01-12T05:56:34.775Z,99.80
2019-01-12T05:57:07.229Z,99.90
2019-01-12T05:57:40.013Z,99.70
2019-01-12T05:58:12.449Z,99.40
2019-01-12T05:58:44.911Z,99.30
2019-01-12T05:59:17.397Z,99.20
2019-01-12T05:59:50.169Z,98.80
2019-01-12T06:00:23.054Z,98.60
2019-01-12T06:00:55.507Z,98.40
2019-01-12T06:01:27.957Z,98.40
2019-01-12T06:02:00.729Z,98.80
2019-01-12T06:02:33.189Z,98.50
2019-01-12T06:03:06.389Z,98.30
2019-01-12T06:03:38.840Z,98.40
2019-01-12T06:04:11.295Z,98.80
2019-01-12T06:04:43.759Z,98.90
2019-01-12T06:05:16.523Z,98.90
2019-01-12T06:05:49.012Z,98.90
2019-01-12T06:06:21.462Z,99.20
2019-01-12T06:06:53.917Z,99.50
2019-01-12T06:07:26.378Z,99.40
2019-01-12T06:07:58.829Z,99.00
2019-01-12T06:08:31.297Z,99.30
2019-01-12T06:09:06.545Z,99.50
2019-01-12T06:09:39.017Z,99.80
2019-01-12T06:10:11.485Z,99.90
2019-01-12T06:10:44.250Z,99.90
2019-01-12T06:11:16.744Z,99.90
2019-01-12T06:11:49.215Z,99.80
2019-01-12T06:12:21.678Z,99.60
2019-01-12T06:12:54.460Z,99.70
2019-01-12T06:13:27.230Z,99.80
2019-01-12T06:13:59.694Z,99.90
2019-01-12T06:14:32.461Z,99.90
2019-01-12T06:15:06.146Z,99.90
2019-01-12T06:15:38.906Z,99.90
2019-01-12T06:16:11.802Z,99.80
2019-01-12T06:16:44.298Z,99.90
2019-01-12T06:17:16.753Z,99.90
2019-01-12T06:17:49.197Z,99.90
2019-01-12T06:18:21.649Z,99.90
2019-01-12T06:18:54.381Z,99.80
2019-01-12T06:19:26.845Z,99.80
2019-01-12T06:19:59.304Z,99.70
2019-01-12T06:20:31.770Z,99.50
2019-01-12T06:21:04.226Z,99.60
2019-01-12T06:21:37.032Z,99.60
2019-01-12T06:22:09.511Z,98.90
2019-01-12T06:22:41.949Z,98.90
2019-01-12T06:23:14.799Z,99.10
2019-01-12T06:23:47.245Z,98.90
2019-01-12T06:24:20.539Z,98.80
2019-01-12T06:24:52.986Z,98.60
2019-01-12T06:25:25.454Z,98.80
2019-01-12T06:26:03.871Z,99.30
2019-01-12T06:26:32.655Z,99.70
2019-01-12T06:27:05.123Z,99.90
2019-01-12T06:27:37.611Z,99.80
2019-01-12T06:28:10.075Z,99.80
2019-01-12T06:28:42.535Z,99.90
2019-01-12T06:29:15.533Z,99.90
2019-01-12T06:29:47.993Z,99.90
2019-01-12T06:30:20.458Z,99.90
2019-01-12T06:30:52.917Z,99.90
2019-01-12T06:31:25.395Z,99.90
2019-01-12T06:31:58.456Z,99.90
2019-01-12T06:32:30.919Z,99.90
2019-01-12T06:33:03.406Z,99.90
2019-01-12T06:33:35.869Z,99.90
2019-01-12T06:34:08.317Z,99.90
2019-01-12T06:34:40.760Z,99.90
2019-01-12T06:35:13.422Z,99.90
2019-01-12T06:35:45.880Z,99.90
2019-01-12T06:36:18.355Z,99.90
2019-01-12T06:36:51.155Z,99.90
2019-01-12T06:37:23.888Z,99.90
2019-01-12T06:37:56.659Z,99.90
2019-01-12T06:38:29.531Z,99.50
2019-01-12T06:39:01.995Z,99.30
2019-01-12T06:39:34.441Z,99.40
2019-01-12T06:40:09.489Z,99.50
2019-01-12T06:40:41.954Z,99.50
2019-01-12T06:41:14.424Z,99.90
2019-01-12T06:41:46.879Z,99.70
2019-01-12T06:42:19.355Z,99.70
2019-01-12T06:42:52.196Z,99.90
2019-01-12T06:43:24.660Z,99.90
2019-01-12T06:43:57.147Z,99.90
2019-01-12T06:44:29.611Z,99.90
2019-01-12T06:45:02.073Z,99.90
2019-01-12T06:45:34.521Z,99.90
2019-01-12T06:46:06.983Z,99.90
2019-01-12T06:46:39.456Z,99.90
2019-01-12T06:47:11.909Z,99.90
2019-01-12T06:47:44.367Z,99.70
2019-01-12T06:48:17.200Z,99.60
2019-01-12T06:48:49.657Z,99.80
2019-01-12T06:49:22.152Z,99.50
2019-01-12T06:49:54.619Z,99.60
2019-01-12T06:50:27.406Z,99.90
2019-01-12T06:50:59.861Z,99.90
2019-01-12T06:51:32.329Z,99.90
2019-01-12T06:52:04.799Z,99.90
2019-01-12T06:52:37.262Z,99.90
2019-01-12T06:53:09.724Z,99.90
2019-01-12T06:53:42.179Z,99.90
2019-01-12T06:54:14.638Z,99.90
2019-01-12T06:54:47.134Z,99.90
2019-01-12T06:55:20.212Z,99.90
2019-01-12T06:55:52.665Z,99.90
2019-01-12T06:56:25.622Z,99.90
2019-01-12T06:56:58.066Z,99.90
2019-01-12T06:57:30.807Z,99.90
2019-01-12T06:58:03.542Z,99.90
2019-01-12T06:58:35.993Z,99.90
2019-01-12T06:59:08.447Z,99.70
2019-01-12T06:59:40.905Z,99.80
2019-01-12T07:00:18.456Z,99.70
2019-01-12T07:00:51.273Z,99.60