createdAt,value
2018-01-03T00:03:11.446Z,9.32
2018-01-03T00:08:12.816Z,9.37
2018-01-03T00:13:14.204Z,9.27
2018-01-03T00:18:15.520Z,9.41
2018-01-03T00:23:16.855Z,9.47
2018-01-03T00:28:19.268Z,9.46
2018-01-03T00:33:20.596Z,9.46
2018-01-03T00:38:21.940Z,9.52
2018-01-03T00:43:23.347Z,9.41
2018-01-03T00:48:28.472Z,9.56
2018-01-03T00:53:31.923Z,9.53
2018-01-03T00:58:33.728Z,9.44
2018-01-03T01:03:35.061Z,9.41
2018-01-03T01:08:36.379Z,9.58
2018-01-03T01:13:37.746Z,9.57
2018-01-03T01:18:39.115Z,9.67
2018-01-03T01:23:40.482Z,9.58
2018-01-03T01:28:41.832Z,9.65
2018-01-03T01:33:43.210Z,9.71
2018-01-03T01:38:51.027Z,9.78
2018-01-03T01:43:52.515Z,9.78
2018-01-03T01:49:05.714Z,9.74
2018-01-03T01:54:07.160Z,9.80
2018-01-03T01:59:09.297Z,9.86
2018-01-03T02:04:10.645Z,9.85
2018-01-03T02:09:11.990Z,9.82
2018-01-03T02:14:13.327Z,9.93
2018-01-03T02:19:14.659Z,9.82
2018-01-03T02:24:15.996Z,9.81
2018-01-03T02:29:17.319Z,9.88
2018-01-03T02:34:19.466Z,10.00
2018-01-03T02:39:20.826Z,9.80
2018-01-03T02:44:22.892Z,9.86
2018-01-03T02:49:27.903Z,9.86
2018-01-03T02:54:31.953Z,9.88
2018-01-03T02:59:33.763Z,9.86
2018-01-03T03:04:35.120Z,10.02
2018-01-03T03:09:36.494Z,9.91
2018-01-03T03:14:37.865Z,9.87
2018-01-03T03:19:39.176Z,9.87
2018-01-03T03:24:40.518Z,9.82
2018-01-03T03:29:42.586Z,9.86
2018-01-03T03:34:43.940Z,9.81
2018-01-03T03:39:45.254Z,9.75
2018-01-03T03:44:46.586Z,9.62
2018-01-03T03:49:47.910Z,9.65
2018-01-03T03:54:49.995Z,9.64
2018-01-03T03:59:51.339Z,9.62
2018-01-03T04:04:52.666Z,9.59
2018-01-03T04:09:57.998Z,9.70
2018-01-03T04:15:01.373Z,9.66
2018-01-03T04:20:03.148Z,9.71
2018-01-03T04:25:05.978Z,9.92
2018-01-03T04:30:08.098Z,10.00
2018-01-03T04:35:09.437Z,9.89
2018-01-03T04:40:10.834Z,10.01
2018-01-03T04:45:12.999Z,10.00
2018-01-03T04:50:14.994Z,10.04
2018-01-03T04:55:16.440Z,10.08
2018-01-03T05:00:18.566Z,10.05
2018-01-03T05:05:19.903Z,10.21
2018-01-03T05:10:21.366Z,10.38
2018-01-03T05:15:22.714Z,10.32
2018-01-03T05:20:27.815Z,10.35
2018-01-03T05:25:33.025Z,10.44
2018-01-03T05:30:34.435Z,10.59
2018-01-03T05:35:35.812Z,10.61
2018-01-03T05:40:37.208Z,10.78
2018-01-03T05:45:38.895Z,10.85
2018-01-03T05:50:40.995Z,11.10
2018-01-03T05:55:43.091Z,11.23
2018-01-03T06:00:44.504Z,11.43
2018-01-03T06:05:46.572Z,11.28
2018-01-03T06:10:47.918Z,11.53
2018-01-03T06:15:49.230Z,11.43
2018-01-03T06:20:50.609Z,11.37
2018-01-03T06:25:52.680Z,11.41
2018-01-03T06:31:02.621Z,11.53
2018-01-03T06:36:06.099Z,11.64
2018-01-03T06:41:07.457Z,11.64
2018-01-03T06:46:08.791Z,11.66
2018-01-03T06:51:10.149Z,11.59
2018-01-03T06:56:12.241Z,11.48
2018-01-03T07:01:13.618Z,11.51
2018-01-03T07:06:14.933Z,11.39
2018-01-03T07:11:29.363Z,11.22
2018-01-03T07:16:32.493Z,11.15
2018-01-03T07:21:36.566Z,11.11
2018-01-03T07:26:38.642Z,11.08
2018-01-03T07:31:39.963Z,11.03
2018-01-03T07:36:42.026Z,11.24
2018-01-03T07:41:43.450Z,11.32
2018-01-03T07:46:45.563Z,11.31
2018-01-03T07:51:46.938Z,10.95
2018-01-03T07:56:48.334Z,10.84
2018-01-03T08:01:49.783Z,10.77
2018-01-03T08:06:51.163Z,10.66
2018-01-03T08:11:53.247Z,10.50
2018-01-03T08:16:59.112Z,10.40
2018-01-03T08:22:03.013Z,10.52
2018-01-03T08:27:04.398Z,10.66
2018-01-03T08:32:06.540Z,10.58
2018-01-03T08:37:07.885Z,10.80
2018-01-03T08:42:09.219Z,10.15
2018-01-03T08:47:10.542Z,9.72
2018-01-03T08:52:11.883Z,9.57
2018-01-03T08:57:13.945Z,9.65
2018-01-03T09:02:15.267Z,9.64
2018-01-03T09:07:16.618Z,9.60
2018-01-03T09:12:17.974Z,9.59
2018-01-03T09:17:19.366Z,9.62
2018-01-03T09:22:21.432Z,9.61
2018-01-03T09:27:22.782Z,9.58
2018-01-03T09:32:24.875Z,9.48
2018-01-03T09:37:26.958Z,9.61
2018-01-03T09:42:34.600Z,9.75
2018-01-03T09:47:36.023Z,9.98
2018-01-03T09:52:38.141Z,10.05
2018-01-03T09:57:39.515Z,10.03
2018-01-03T10:02:41.599Z,10.01
2018-01-03T10:07:42.966Z,10.13
2018-01-03T10:12:44.307Z,10.08
2018-01-03T10:17:46.367Z,10.21
2018-01-03T10:22:48.966Z,10.27
2018-01-03T10:27:50.311Z,10.35
2018-01-03T10:32:52.426Z,10.33
2018-01-03T10:37:54.508Z,10.41
2018-01-03T10:42:55.842Z,10.41
2018-01-03T10:47:57.171Z,10.60
2018-01-03T10:52:58.482Z,10.69
2018-01-03T10:57:59.841Z,10.77
2018-01-03T11:03:01.203Z,10.73
2018-01-03T11:08:02.557Z,10.86
2018-01-03T11:13:04.655Z,10.90
2018-01-03T11:18:09.171Z,10.80
2018-01-03T11:23:14.403Z,10.93
2018-01-03T11:28:16.036Z,10.97
2018-01-03T11:33:17.405Z,10.86
2018-01-03T11:38:19.493Z,10.76
2018-01-03T11:43:20.822Z,10.75
2018-01-03T11:48:22.168Z,10.59
2018-01-03T11:53:23.483Z,10.31
2018-01-03T11:58:25.559Z,10.26
2018-01-03T12:03:26.924Z,10.11
2018-01-03T12:08:28.287Z,9.95
2018-01-03T12:13:29.646Z,9.87
2018-01-03T12:18:30.962Z,9.86
2018-01-03T12:23:32.282Z,10.05
2018-01-03T12:28:33.671Z,9.98
2018-01-03T12:33:35.011Z,9.94
2018-01-03T12:38:37.089Z,9.81
2018-01-03T12:43:38.406Z,9.83
2018-01-03T12:48:39.724Z,9.72
2018-01-03T12:53:41.090Z,9.62
2018-01-03T12:58:43.359Z,9.57
2018-01-03T13:03:44.683Z,9.48
2018-01-03T13:08:46.791Z,9.52
2018-01-03T13:13:51.002Z,9.51
2018-01-03T13:18:54.763Z,9.47
2018-01-03T13:23:56.951Z,9.61
2018-01-03T13:28:59.242Z,9.55
2018-01-03T13:34:01.119Z,9.59
2018-01-03T13:39:02.934Z,9.47
2018-01-03T13:44:04.502Z,9.36
2018-01-03T13:49:05.822Z,9.25
2018-01-03T13:54:08.210Z,9.16
2018-01-03T13:59:09.754Z,9.13
2018-01-03T14:04:11.654Z,9.15
2018-01-03T14:09:13.149Z,9.18
2018-01-03T14:14:14.722Z,8.91
2018-01-03T14:19:16.235Z,9.02
2018-01-03T14:24:20.153Z,8.93
2018-01-03T14:29:23.134Z,8.93
2018-01-03T14:34:25.672Z,8.87
2018-01-03T14:39:28.054Z,8.86
2018-01-03T14:44:29.370Z,8.84
2018-01-03T14:49:30.906Z,8.82
2018-01-03T14:54:33.072Z,8.78
2018-01-03T14:59:34.662Z,8.74
2018-01-03T15:04:36.946Z,8.86
2018-01-03T15:09:38.848Z,8.98
2018-01-03T15:14:40.484Z,8.97
2018-01-03T15:19:41.990Z,8.92
2018-01-03T15:24:43.311Z,8.81
2018-01-03T15:29:45.379Z,8.81
2018-01-03T15:34:46.707Z,8.79
2018-01-03T15:39:52.855Z,8.83
2018-01-03T15:44:55.883Z,8.69
2018-01-03T15:49:58.211Z,8.74
2018-01-03T15:54:59.734Z,8.76
2018-01-03T16:00:01.099Z,8.80
2018-01-03T16:05:02.493Z,8.84
2018-01-03T16:10:03.851Z,9.00
2018-01-03T16:15:05.190Z,9.19
2018-01-03T16:20:06.495Z,9.27
2018-01-03T16:25:08.558Z,9.29
2018-01-03T16:30:09.971Z,9.33
2018-01-03T16:35:11.287Z,9.46
2018-01-03T16:40:14.728Z,9.45
2018-01-03T16:45:16.130Z,9.47
2018-01-03T16:50:18.412Z,9.52
2018-01-03T16:55:23.540Z,9.56
2018-01-03T17:00:25.573Z,9.63
2018-01-03T17:05:27.466Z,9.73
2018-01-03T17:10:28.795Z,9.66
2018-01-03T17:15:32.117Z,9.64
2018-01-03T17:20:34.496Z,9.63
2018-01-03T17:25:36.361Z,9.62
2018-01-03T17:30:38.067Z,9.61
2018-01-03T17:35:39.433Z,9.56
2018-01-03T17:40:40.793Z,9.84
2018-01-03T17:45:42.891Z,9.89
2018-01-03T17:50:44.254Z,9.96
2018-01-03T17:55:45.610Z,10.08
2018-01-03T18:00:46.990Z,9.99
2018-01-03T18:05:48.336Z,9.97
2018-01-03T18:10:49.667Z,9.90
2018-01-03T18:15:51.254Z,9.87
2018-01-03T18:20:52.626Z,9.79
2018-01-03T18:25:54.697Z,9.85
2018-01-03T18:30:56.064Z,9.77
2018-01-03T18:35:57.419Z,9.65
2018-01-03T18:41:02.616Z,9.70
2018-01-03T18:46:05.876Z,9.73
2018-01-03T18:51:09.529Z,9.79
2018-01-03T18:56:10.979Z,9.71
2018-01-03T19:01:12.506Z,9.82
2018-01-03T19:06:14.006Z,9.86
2018-01-03T19:11:15.326Z,9.70
2018-01-03T19:16:16.647Z,9.85
2018-01-03T19:21:18.719Z,9.83
2018-01-03T19:26:20.108Z,9.74
2018-01-03T19:31:21.435Z,9.60
2018-01-03T19:36:23.534Z,9.68
2018-01-03T19:41:25.612Z,9.76
2018-01-03T19:46:26.918Z,9.61
2018-01-03T19:51:33.975Z,9.69
2018-01-03T19:56:35.399Z,9.62
2018-01-03T20:01:36.786Z,9.57
2018-01-03T20:06:38.192Z,9.70
2018-01-03T20:11:39.535Z,9.65
2018-01-03T20:16:40.859Z,9.67
2018-01-03T20:21:42.241Z,9.62
2018-01-03T20:26:43.648Z,9.68
2018-01-03T20:31:45.069Z,9.75
2018-01-03T20:36:46.528Z,9.79
2018-01-03T20:41:47.861Z,9.70
2018-01-03T20:46:49.203Z,9.72
2018-01-03T20:51:55.913Z,9.73
2018-01-03T20:56:58.907Z,9.75
2018-01-03T21:02:00.402Z,9.76
2018-01-03T21:07:01.837Z,9.89
2018-01-03T21:12:03.197Z,9.89
2018-01-03T21:17:04.542Z,9.72
2018-01-03T21:22:05.895Z,9.76
2018-01-03T21:27:07.282Z,9.78
2018-01-03T21:32:08.671Z,9.81
2018-01-03T21:37:10.091Z,9.79
2018-01-03T21:42:11.482Z,9.68
2018-01-03T21:47:12.806Z,9.81
2018-01-03T21:52:14.896Z,9.68
2018-01-03T21:57:16.268Z,9.67
2018-01-03T22:02:17.656Z,9.46
2018-01-03T22:07:19.030Z,9.28
2018-01-03T22:12:23.691Z,9.34
2018-01-03T22:17:26.349Z,9.37
2018-01-03T22:22:29.973Z,9.30
2018-01-03T22:27:31.484Z,9.22
2018-01-03T22:32:33.008Z,9.34
2018-01-03T22:37:35.108Z,9.41
2018-01-03T22:42:36.428Z,9.34
2018-01-03T22:47:37.789Z,9.28
2018-01-03T22:52:39.903Z,9.25
2018-01-03T22:57:42.043Z,9.40
2018-01-03T23:02:43.376Z,9.42
2018-01-03T23:07:44.717Z,9.51
2018-01-03T23:12:46.014Z,9.53
2018-01-03T23:17:47.347Z,9.49
2018-01-03T23:22:48.714Z,9.50
2018-01-03T23:27:53.304Z,9.41
2018-01-03T23:32:58.045Z,9.52
2018-01-03T23:38:01.226Z,9.41
2018-01-03T23:43:02.650Z,9.31
2018-01-03T23:48:04.010Z,9.31
2018-01-03T23:53:05.369Z,9.35
2018-01-03T23:58:06.734Z,9.31
