createdAt,value
2018-08-28T00:02:11.201Z,3.13
2018-08-28T00:04:39.642Z,3.70
2018-08-28T00:07:08.050Z,3.47
2018-08-28T00:09:36.449Z,2.97
2018-08-28T00:12:04.900Z,2.63
2018-08-28T00:14:33.043Z,3.50
2018-08-28T00:17:01.596Z,2.77
2018-08-28T00:19:30.034Z,2.60
2018-08-28T00:21:58.476Z,3.60
2018-08-28T00:24:26.903Z,4.60
2018-08-28T00:26:55.302Z,3.03
2018-08-28T00:29:23.718Z,2.10
2018-08-28T00:31:52.108Z,3.00
2018-08-28T00:34:20.518Z,2.60
2018-08-28T00:36:48.931Z,3.23
2018-08-28T00:39:17.331Z,2.47
2018-08-28T00:41:45.776Z,2.90
2018-08-28T00:44:14.187Z,5.70
2018-08-28T00:46:42.609Z,3.53
2018-08-28T00:49:11.007Z,3.10
2018-08-28T00:51:39.416Z,4.03
2018-08-28T00:54:07.875Z,2.63
2018-08-28T00:56:36.387Z,2.40
2018-08-28T00:59:04.971Z,3.20
2018-08-28T01:01:33.378Z,4.30
2018-08-28T01:04:01.804Z,2.03
2018-08-28T01:06:30.216Z,3.00
2018-08-28T01:08:58.622Z,2.53
2018-08-28T01:11:27.026Z,5.40
2018-08-28T01:13:55.451Z,3.50
2018-08-28T01:16:23.873Z,3.23
2018-08-28T01:18:52.323Z,2.50
2018-08-28T01:21:20.749Z,3.20
2018-08-28T01:23:49.181Z,2.73
2018-08-28T01:26:17.633Z,4.10
2018-08-28T01:28:46.032Z,2.60
2018-08-28T01:31:14.449Z,3.77
2018-08-28T01:33:42.849Z,3.43
2018-08-28T01:36:11.229Z,4.60
2018-08-28T01:38:39.666Z,4.57
2018-08-28T01:41:08.053Z,2.57
2018-08-28T01:43:36.453Z,3.90
2018-08-28T01:46:04.865Z,3.53
2018-08-28T01:48:33.279Z,4.17
2018-08-28T01:51:01.709Z,3.33
2018-08-28T01:53:30.173Z,3.33
2018-08-28T01:55:58.603Z,3.10
2018-08-28T01:58:27.003Z,3.77
2018-08-28T02:00:55.383Z,4.80
2018-08-28T02:03:23.771Z,2.50
2018-08-28T02:05:52.212Z,2.60
2018-08-28T02:08:20.601Z,4.33
2018-08-28T02:10:49.005Z,4.47
2018-08-28T02:13:17.409Z,3.00
2018-08-28T02:15:45.819Z,3.80
2018-08-28T02:18:14.253Z,7.40
2018-08-28T02:20:42.689Z,3.70
2018-08-28T02:23:11.143Z,3.40
2018-08-28T02:25:39.587Z,3.10
2018-08-28T02:28:08.120Z,2.93
2018-08-28T02:30:36.613Z,3.03
2018-08-28T02:33:05.050Z,2.97
2018-08-28T02:35:33.471Z,5.50
2018-08-28T02:38:01.876Z,3.60
2018-08-28T02:40:30.309Z,4.67
2018-08-28T02:42:58.713Z,2.60
2018-08-28T02:45:27.117Z,3.83
2018-08-28T02:47:55.525Z,3.67
2018-08-28T02:50:23.912Z,4.33
2018-08-28T02:52:52.335Z,10.57
2018-08-28T02:55:20.747Z,2.97
2018-08-28T02:57:49.199Z,3.67
2018-08-28T03:00:17.643Z,3.87
2018-08-28T03:02:46.126Z,2.90
2018-08-28T03:05:14.493Z,4.90
2018-08-28T03:07:42.925Z,4.93
2018-08-28T03:10:11.392Z,3.80
2018-08-28T03:12:39.793Z,3.17
2018-08-28T03:15:08.301Z,3.10
2018-08-28T03:17:36.689Z,6.33
2018-08-28T03:20:05.178Z,5.63
2018-08-28T03:22:33.593Z,3.13
2018-08-28T03:25:02.171Z,4.93
2018-08-28T03:27:30.576Z,3.63
2018-08-28T03:29:58.996Z,12.67
2018-08-28T03:32:27.417Z,4.27
2018-08-28T03:34:55.846Z,3.20
2018-08-28T03:37:24.235Z,4.77
2018-08-28T03:39:52.523Z,4.17
2018-08-28T03:42:20.922Z,4.67
2018-08-28T03:44:49.420Z,4.40
2018-08-28T03:47:17.792Z,4.40
2018-08-28T03:49:46.177Z,5.57
2018-08-28T03:52:14.604Z,4.37
2018-08-28T03:54:43.070Z,4.33
2018-08-28T03:57:11.544Z,7.73
2018-08-28T03:59:39.966Z,11.30
2018-08-28T04:02:08.358Z,6.27
2018-08-28T04:04:36.777Z,4.37
2018-08-28T04:07:05.249Z,3.93
2018-08-28T04:09:33.635Z,4.03
2018-08-28T04:12:02.081Z,4.30
2018-08-28T04:14:30.502Z,3.90
2018-08-28T04:16:58.917Z,4.27
2018-08-28T04:19:27.358Z,5.93
2018-08-28T04:21:55.501Z,4.07
2018-08-28T04:24:23.925Z,4.60
2018-08-28T04:26:52.329Z,5.40
2018-08-28T04:29:20.768Z,5.47
2018-08-28T04:31:49.350Z,4.33
2018-08-28T04:34:17.767Z,3.33
2018-08-28T04:36:46.397Z,4.40
2018-08-28T04:39:14.812Z,5.53
2018-08-28T04:41:43.346Z,5.73
2018-08-28T04:44:11.799Z,4.30
2018-08-28T04:46:40.213Z,3.97
2018-08-28T04:49:08.641Z,4.43
2018-08-28T04:51:37.152Z,5.83
2018-08-28T04:54:05.899Z,4.80
2018-08-28T04:56:34.282Z,4.90
2018-08-28T04:59:02.711Z,15.27
2018-08-28T05:01:31.138Z,3.87
2018-08-28T05:03:59.522Z,4.07
2018-08-28T05:06:28.006Z,6.43
2018-08-28T05:08:56.386Z,6.33
2018-08-28T05:11:24.794Z,8.60
2018-08-28T05:13:53.212Z,4.20
2018-08-28T05:16:21.638Z,4.33
2018-08-28T05:18:50.029Z,4.40
2018-08-28T05:21:18.131Z,5.90
2018-08-28T05:23:46.546Z,4.20
2018-08-28T05:26:14.978Z,3.20
2018-08-28T05:28:43.157Z,8.03
2018-08-28T05:31:11.558Z,3.23
2018-08-28T05:33:39.896Z,3.57
2018-08-28T05:36:08.499Z,6.83
2018-08-28T05:38:36.948Z,6.43
2018-08-28T05:41:05.462Z,6.03
2018-08-28T05:43:33.962Z,4.93
2018-08-28T05:46:02.375Z,8.27
2018-08-28T05:48:30.804Z,4.57
2018-08-28T05:50:59.201Z,4.20
2018-08-28T05:53:27.700Z,12.07
2018-08-28T05:55:56.115Z,5.03
2018-08-28T05:58:24.769Z,4.50
2018-08-28T06:00:53.193Z,4.90
2018-08-28T06:03:21.849Z,4.13
2018-08-28T06:05:50.138Z,4.77
2018-08-28T06:08:18.586Z,5.40
2018-08-28T06:10:46.986Z,3.77
2018-08-28T06:13:15.407Z,5.90
2018-08-28T06:15:43.958Z,4.70
2018-08-28T06:18:12.450Z,6.40
2018-08-28T06:20:40.849Z,5.80
2018-08-28T06:23:10.830Z,7.37
2018-08-28T06:25:39.331Z,8.40
2018-08-28T06:28:07.804Z,6.57
2018-08-28T06:30:36.237Z,13.67
2018-08-28T06:33:04.657Z,6.53
2018-08-28T06:35:33.194Z,6.43
2018-08-28T06:38:01.759Z,10.97
2018-08-28T06:40:30.250Z,8.50
2018-08-28T06:42:58.661Z,14.17
2018-08-28T06:45:27.076Z,8.13
2018-08-28T06:47:55.475Z,7.70
2018-08-28T06:50:23.914Z,13.40
2018-08-28T06:52:52.314Z,25.03
2018-08-28T06:55:20.717Z,8.40
2018-08-28T06:57:49.109Z,13.57
2018-08-28T07:00:17.549Z,9.97
2018-08-28T07:02:46.113Z,11.33
2018-08-28T07:05:14.564Z,9.27
2018-08-28T07:07:42.969Z,8.20
2018-08-28T07:10:11.455Z,12.07
2018-08-28T07:12:39.969Z,4.70
2018-08-28T07:15:08.442Z,6.70
2018-08-28T07:17:36.898Z,5.93
2018-08-28T07:20:05.868Z,6.70
2018-08-28T07:22:34.385Z,8.03
2018-08-28T07:25:02.890Z,12.37
2018-08-28T07:27:31.969Z,10.43
2018-08-28T07:30:00.455Z,8.53
2018-08-28T07:32:28.870Z,15.33
2018-08-28T07:34:57.292Z,6.07
2018-08-28T07:37:25.728Z,8.83
2018-08-28T07:39:54.169Z,9.03
2018-08-28T07:42:22.584Z,9.57
2018-08-28T07:44:50.975Z,9.80
2018-08-28T07:47:19.381Z,7.80
2018-08-28T07:49:47.880Z,7.30
2018-08-28T07:52:16.300Z,9.50
2018-08-28T07:54:44.742Z,6.00
2018-08-28T07:57:13.161Z,8.97
2018-08-28T07:59:41.556Z,7.57
2018-08-28T08:02:09.964Z,5.73
2018-08-28T08:04:38.392Z,4.90
2018-08-28T08:07:07.233Z,6.90
2018-08-28T08:09:35.648Z,6.33
2018-08-28T08:12:04.133Z,7.17
2018-08-28T08:14:32.545Z,9.20
2018-08-28T08:17:01.004Z,11.10
2018-08-28T08:19:29.425Z,5.53
2018-08-28T08:21:57.926Z,8.17
2018-08-28T08:24:26.377Z,10.33
2018-08-28T08:26:54.779Z,7.00
2018-08-28T08:29:23.187Z,4.60
2018-08-28T08:31:51.593Z,6.80
2018-08-28T08:34:20.000Z,9.23
2018-08-28T08:36:48.464Z,8.23
2018-08-28T08:39:16.881Z,7.90
2018-08-28T08:41:45.283Z,10.33
2018-08-28T08:44:13.754Z,8.00
2018-08-28T08:46:42.160Z,10.30
2018-08-28T08:49:10.627Z,13.33
2018-08-28T08:51:39.043Z,9.07
2018-08-28T08:54:07.497Z,6.33
2018-08-28T08:56:35.902Z,9.90
2018-08-28T08:59:04.345Z,11.70
2018-08-28T09:01:32.778Z,7.20
2018-08-28T09:04:02.193Z,8.30
2018-08-28T09:06:30.706Z,8.77
2018-08-28T09:08:59.123Z,10.50
2018-08-28T09:11:27.534Z,6.50
2018-08-28T09:13:55.980Z,7.93
2018-08-28T09:16:24.398Z,11.20
2018-08-28T09:18:52.829Z,7.60
2018-08-28T09:21:21.232Z,11.93
2018-08-28T09:23:49.643Z,10.20
2018-08-28T09:26:18.084Z,11.30
2018-08-28T09:28:46.502Z,9.73
2018-08-28T09:31:14.979Z,10.83
2018-08-28T09:33:43.376Z,9.97
2018-08-28T09:36:11.822Z,8.63
2018-08-28T09:38:40.237Z,9.33
2018-08-28T09:41:08.682Z,8.43
2018-08-28T09:43:37.093Z,14.77
2018-08-28T09:46:05.784Z,8.60
2018-08-28T09:48:34.306Z,11.63
2018-08-28T09:51:02.665Z,8.20
2018-08-28T09:53:31.102Z,9.30
2018-08-28T09:55:59.510Z,8.70
2018-08-28T09:58:27.938Z,9.87
2018-08-28T10:01:01.642Z,13.03
2018-08-28T10:03:30.049Z,15.83
2018-08-28T10:05:58.434Z,11.10
2018-08-28T10:08:26.865Z,16.93
2018-08-28T10:10:55.339Z,9.87
2018-08-28T10:13:23.735Z,22.73
2018-08-28T10:15:52.137Z,8.70
2018-08-28T10:18:20.606Z,8.73
2018-08-28T10:20:49.034Z,9.17
2018-08-28T10:23:17.519Z,10.30
2018-08-28T10:25:45.990Z,10.90
2018-08-28T10:28:14.434Z,8.43
2018-08-28T10:30:42.844Z,9.17
2018-08-28T10:33:11.260Z,5.83
2018-08-28T10:35:39.467Z,7.70
2018-08-28T10:38:07.999Z,9.00
2018-08-28T10:40:36.398Z,9.67
2018-08-28T10:43:04.835Z,9.20
2018-08-28T10:45:33.293Z,6.43
2018-08-28T10:48:01.707Z,6.83
2018-08-28T10:50:30.167Z,8.07
2018-08-28T10:52:58.708Z,11.40
2018-08-28T10:55:27.100Z,6.00
2018-08-28T10:57:55.491Z,7.37
2018-08-28T11:00:23.939Z,9.50
2018-08-28T11:02:52.416Z,16.43
2018-08-28T11:05:20.872Z,8.10
2018-08-28T11:07:49.293Z,10.23
2018-08-28T11:10:17.763Z,6.47
2018-08-28T11:12:46.182Z,7.03
2018-08-28T11:15:14.619Z,9.07
2018-08-28T11:17:43.018Z,6.70
2018-08-28T11:20:11.473Z,8.30
2018-08-28T11:22:39.877Z,8.43
2018-08-28T11:25:08.620Z,8.83
2018-08-28T11:27:37.088Z,8.87
2018-08-28T11:30:05.596Z,7.40
2018-08-28T11:32:34.055Z,9.00
2018-08-28T11:35:02.498Z,14.23
2018-08-28T11:37:30.903Z,8.83
2018-08-28T11:39:59.512Z,8.27
2018-08-28T11:42:27.959Z,8.07
2018-08-28T11:44:56.359Z,10.50
2018-08-28T11:47:24.773Z,9.27
2018-08-28T11:49:53.185Z,10.40
2018-08-28T11:52:21.657Z,10.73
2018-08-28T11:54:50.091Z,9.70
2018-08-28T11:57:18.563Z,10.17
2018-08-28T11:59:46.965Z,13.20
2018-08-28T12:02:15.401Z,8.67
2018-08-28T12:04:43.810Z,9.23
2018-08-28T12:07:12.483Z,9.13
2018-08-28T12:09:40.861Z,8.97
2018-08-28T12:12:09.296Z,9.20
2018-08-28T12:14:37.697Z,11.87
2018-08-28T12:17:06.177Z,11.73
2018-08-28T12:19:34.615Z,9.30
2018-08-28T12:22:03.027Z,11.40
2018-08-28T12:24:31.508Z,13.77
2018-08-28T12:26:59.948Z,8.93
2018-08-28T12:29:28.351Z,12.13
2018-08-28T12:31:56.800Z,11.10
2018-08-28T12:34:25.316Z,16.93
2018-08-28T12:36:53.857Z,10.00
2018-08-28T12:39:22.138Z,8.53
2018-08-28T12:41:50.550Z,8.40
2018-08-28T12:44:19.112Z,12.90
2018-08-28T12:46:47.537Z,13.60
2018-08-28T12:49:15.966Z,10.40
2018-08-28T12:51:44.381Z,10.23
2018-08-28T12:54:12.805Z,12.70
2018-08-28T12:56:41.264Z,22.83
2018-08-28T12:59:09.683Z,8.10
2018-08-28T13:01:38.130Z,12.73
2018-08-28T13:04:06.696Z,10.87
2018-08-28T13:06:35.115Z,13.50
2018-08-28T13:09:04.088Z,13.47
2018-08-28T13:11:32.590Z,11.57
2018-08-28T13:14:01.015Z,10.87
2018-08-28T13:16:29.479Z,10.00
2018-08-28T13:18:57.862Z,9.90
2018-08-28T13:21:26.285Z,11.63
2018-08-28T13:23:54.711Z,12.47
2018-08-28T13:26:23.119Z,15.13
2018-08-28T13:28:51.517Z,14.60
2018-08-28T13:31:19.953Z,14.03
2018-08-28T13:33:48.370Z,13.50
2018-08-28T13:36:16.756Z,11.47
2018-08-28T13:38:45.196Z,13.73
2018-08-28T13:41:13.642Z,15.70
2018-08-28T13:43:42.079Z,12.43
2018-08-28T13:46:10.576Z,10.80
2018-08-28T13:48:39.035Z,15.00
2018-08-28T13:51:07.437Z,14.07
2018-08-28T13:53:35.994Z,11.37
2018-08-28T13:56:04.406Z,11.37
2018-08-28T13:58:32.888Z,14.30
2018-08-28T14:01:01.324Z,19.63
2018-08-28T14:03:29.725Z,10.10
2018-08-28T14:05:58.150Z,9.63
2018-08-28T14:08:26.551Z,9.73
2018-08-28T14:10:54.951Z,12.93
2018-08-28T14:13:23.423Z,16.20
2018-08-28T14:15:51.873Z,10.73
2018-08-28T14:18:20.296Z,13.00
2018-08-28T14:20:48.759Z,13.63
2018-08-28T14:23:17.180Z,12.17
2018-08-28T14:25:45.614Z,12.30
2018-08-28T14:28:14.013Z,15.73
2018-08-28T14:30:42.493Z,11.93
2018-08-28T14:33:10.899Z,9.53
2018-08-28T14:35:39.458Z,11.90
2018-08-28T14:38:07.770Z,9.50
2018-08-28T14:40:36.191Z,14.23
2018-08-28T14:43:04.689Z,12.50
2018-08-28T14:45:33.169Z,15.63
2018-08-28T14:48:01.562Z,9.70
2018-08-28T14:50:30.078Z,13.17
2018-08-28T14:52:59.003Z,14.20
2018-08-28T14:55:27.462Z,11.53
2018-08-28T14:57:55.901Z,12.77
2018-08-28T15:00:24.357Z,10.83
2018-08-28T15:02:52.757Z,18.67
2018-08-28T15:05:21.165Z,12.03
2018-08-28T15:07:49.665Z,12.87
2018-08-28T15:10:18.149Z,13.83
2018-08-28T15:12:46.611Z,14.53
2018-08-28T15:15:15.099Z,11.10
2018-08-28T15:17:43.805Z,16.27
2018-08-28T15:20:12.246Z,14.67
2018-08-28T15:22:40.735Z,11.53
2018-08-28T15:25:09.248Z,10.83
2018-08-28T15:27:37.711Z,11.00
2018-08-28T15:30:06.222Z,11.30
2018-08-28T15:32:34.689Z,11.77
2018-08-28T15:35:03.150Z,14.27
2018-08-28T15:37:31.639Z,11.93
2018-08-28T15:40:00.076Z,13.97
2018-08-28T15:42:28.582Z,13.23
2018-08-28T15:44:57.023Z,11.10
2018-08-28T15:47:25.457Z,13.93
2018-08-28T15:49:53.915Z,13.93
2018-08-28T15:52:22.341Z,11.57
2018-08-28T15:54:50.806Z,13.60
2018-08-28T15:57:19.226Z,11.63
2018-08-28T15:59:47.687Z,12.17
2018-08-28T16:02:16.125Z,12.47
2018-08-28T16:04:44.651Z,11.60
2018-08-28T16:07:13.061Z,15.00
2018-08-28T16:09:41.553Z,13.87
2018-08-28T16:12:10.023Z,13.93
2018-08-28T16:14:38.445Z,11.47
2018-08-28T16:17:07.174Z,13.50
2018-08-28T16:19:35.616Z,12.20
2018-08-28T16:22:05.031Z,13.17
2018-08-28T16:24:33.488Z,9.40
2018-08-28T16:27:01.921Z,10.83
2018-08-28T16:29:30.353Z,10.50
2018-08-28T16:31:58.793Z,15.10
2018-08-28T16:34:27.248Z,11.70
2018-08-28T16:36:55.669Z,13.40
2018-08-28T16:39:24.192Z,13.00
2018-08-28T16:41:52.687Z,11.57
2018-08-28T16:44:21.187Z,11.60
2018-08-28T16:46:49.686Z,12.10
2018-08-28T16:49:18.167Z,12.30
2018-08-28T16:51:46.629Z,11.47
2018-08-28T16:54:15.059Z,15.70
2018-08-28T16:56:43.547Z,15.10
2018-08-28T16:59:11.948Z,13.73
2018-08-28T17:01:40.532Z,13.23
2018-08-28T17:04:08.819Z,10.20
2018-08-28T17:06:37.259Z,12.80
2018-08-28T17:09:06.830Z,12.20
2018-08-28T17:11:35.330Z,13.63
2018-08-28T17:14:03.932Z,14.77
2018-08-28T17:16:32.362Z,9.40
2018-08-28T17:19:00.864Z,11.30
2018-08-28T17:21:29.266Z,14.53
2018-08-28T17:23:57.746Z,12.10
2018-08-28T17:26:26.243Z,12.20
2018-08-28T17:28:54.717Z,12.57
2018-08-28T17:31:24.182Z,11.53
2018-08-28T17:33:52.864Z,13.40
2018-08-28T17:36:21.577Z,13.90
2018-08-28T17:38:50.186Z,9.23
2018-08-28T17:41:18.714Z,10.93
2018-08-28T17:43:47.228Z,15.03
2018-08-28T17:46:15.837Z,13.07
2018-08-28T17:48:44.383Z,11.20
2018-08-28T17:51:12.941Z,13.27
2018-08-28T17:53:41.418Z,11.20
2018-08-28T17:56:09.923Z,9.60
2018-08-28T17:58:38.457Z,11.97
2018-08-28T18:01:07.008Z,9.27
2018-08-28T18:03:35.675Z,9.87
2018-08-28T18:06:04.474Z,11.77
2018-08-28T18:08:32.975Z,10.03
2018-08-28T18:11:01.440Z,17.93
2018-08-28T18:13:30.257Z,16.23
2018-08-28T18:15:58.785Z,13.90
2018-08-28T18:18:27.325Z,12.33
2018-08-28T18:20:55.865Z,15.20
2018-08-28T18:23:24.387Z,12.13
2018-08-28T18:25:53.281Z,12.97
2018-08-28T18:28:21.793Z,13.37
2018-08-28T18:30:50.247Z,12.67
2018-08-28T18:33:18.790Z,12.27
2018-08-28T18:35:47.366Z,13.13
2018-08-28T18:38:16.202Z,13.90
2018-08-28T18:40:46.140Z,14.37
2018-08-28T18:43:14.648Z,14.27
2018-08-28T18:45:43.451Z,12.10
2018-08-28T18:48:12.059Z,18.10
2018-08-28T18:50:40.685Z,12.60
2018-08-28T18:53:08.995Z,14.73
2018-08-28T18:55:37.639Z,14.40
2018-08-28T18:58:06.526Z,14.77
2018-08-28T19:00:35.043Z,15.40
2018-08-28T19:03:03.476Z,15.97
2018-08-28T19:05:32.329Z,17.90
2018-08-28T19:08:00.915Z,11.97
2018-08-28T19:10:31.585Z,12.80
2018-08-28T19:12:59.803Z,14.97
2018-08-28T19:15:29.965Z,20.07
2018-08-28T19:17:59.922Z,12.20
2018-08-28T19:20:29.804Z,16.20
2018-08-28T19:22:58.683Z,16.63
2018-08-28T19:25:27.371Z,15.20
2018-08-28T19:27:55.931Z,14.80
2018-08-28T19:30:29.372Z,13.70
2018-08-28T19:32:58.689Z,14.33
2018-08-28T19:35:27.829Z,13.40
2018-08-28T19:37:56.609Z,15.00
2018-08-28T19:40:25.655Z,15.63
2018-08-28T19:42:55.159Z,13.50
2018-08-28T19:45:25.009Z,14.37
2018-08-28T19:47:53.242Z,18.20
2018-08-28T19:50:21.817Z,14.53
2018-08-28T19:52:50.754Z,14.57
2018-08-28T19:55:19.393Z,15.50
2018-08-28T19:57:47.977Z,15.33
2018-08-28T20:00:16.937Z,16.60
2018-08-28T20:02:45.494Z,14.00
2018-08-28T20:05:14.399Z,12.63
2018-08-28T20:07:42.701Z,12.60
2018-08-28T20:10:11.231Z,13.27
2018-08-28T20:12:39.796Z,12.00
2018-08-28T20:15:08.028Z,22.60
2018-08-28T20:17:37.264Z,12.37
2018-08-28T20:20:06.542Z,13.37
2018-08-28T20:22:35.048Z,13.60
2018-08-28T20:25:03.330Z,16.03
2018-08-28T20:27:31.872Z,12.80
2018-08-28T20:30:00.737Z,15.23
2018-08-28T20:32:29.269Z,13.60
2018-08-28T20:34:58.162Z,13.90
2018-08-28T20:37:26.751Z,15.00
2018-08-28T20:39:55.633Z,13.77
2018-08-28T20:42:24.184Z,28.97
2018-08-28T20:44:53.680Z,12.30
2018-08-28T20:47:22.182Z,10.40
2018-08-28T20:49:50.762Z,16.63
2018-08-28T20:52:19.496Z,14.00
2018-08-28T20:54:48.066Z,18.03
2018-08-28T20:57:17.313Z,11.37
2018-08-28T20:59:46.204Z,12.10
2018-08-28T21:02:14.396Z,15.03
2018-08-28T21:04:42.913Z,13.10
2018-08-28T21:07:11.446Z,18.73
2018-08-28T21:09:39.968Z,15.37
2018-08-28T21:12:08.561Z,14.33
2018-08-28T21:14:37.053Z,13.97
2018-08-28T21:17:05.731Z,13.23
2018-08-28T21:19:34.251Z,14.17
2018-08-28T21:22:02.862Z,15.50
2018-08-28T21:24:32.576Z,12.67
2018-08-28T21:27:01.092Z,25.57
2018-08-28T21:29:29.614Z,13.40
2018-08-28T21:31:58.023Z,15.53
2018-08-28T21:34:26.153Z,14.93
2018-08-28T21:36:54.584Z,15.87
2018-08-28T21:39:23.091Z,15.60
2018-08-28T21:41:51.530Z,12.43
2018-08-28T21:44:20.048Z,18.17
2018-08-28T21:46:48.497Z,15.20
2018-08-28T21:49:16.616Z,12.63
2018-08-28T21:51:45.111Z,16.27
2018-08-28T21:54:13.638Z,14.80
2018-08-28T21:56:42.057Z,15.20
2018-08-28T21:59:10.501Z,20.17
2018-08-28T22:01:38.665Z,16.43
2018-08-28T22:04:07.147Z,17.57
2018-08-28T22:06:40.921Z,15.60
2018-08-28T22:09:09.065Z,15.40
2018-08-28T22:11:37.577Z,15.97
2018-08-28T22:14:06.062Z,15.37
2018-08-28T22:16:34.547Z,13.03
2018-08-28T22:19:03.061Z,16.80
2018-08-28T22:21:31.547Z,14.00
2018-08-28T22:24:00.001Z,17.27
2018-08-28T22:26:28.125Z,17.10
2018-08-28T22:28:56.530Z,13.80
2018-08-28T22:31:24.972Z,13.03
2018-08-28T22:33:53.430Z,15.83
2018-08-28T22:36:21.853Z,17.47
2018-08-28T22:38:49.976Z,17.13
2018-08-28T22:41:18.405Z,17.10
2018-08-28T22:43:46.858Z,15.10
2018-08-28T22:46:15.266Z,17.43
2018-08-28T22:48:43.749Z,19.60
2018-08-28T22:51:12.196Z,16.30
2018-08-28T22:53:40.318Z,18.27
2018-08-28T22:56:08.776Z,18.53
2018-08-28T22:58:37.205Z,19.57
2018-08-28T23:01:05.671Z,19.80
2018-08-28T23:03:34.164Z,17.77
2018-08-28T23:06:02.776Z,19.80
2018-08-28T23:08:31.215Z,17.70
2018-08-28T23:10:59.858Z,17.27
2018-08-28T23:13:28.409Z,19.90
2018-08-28T23:15:57.784Z,19.90
2018-08-28T23:18:26.532Z,19.40
2018-08-28T23:20:55.005Z,15.47
2018-08-28T23:23:23.453Z,17.80
2018-08-28T23:25:51.892Z,16.87
2018-08-28T23:28:20.324Z,20.13
2018-08-28T23:30:48.738Z,17.50
2018-08-28T23:33:17.152Z,19.77
2018-08-28T23:35:45.546Z,19.80
2018-08-28T23:38:13.966Z,17.13
2018-08-28T23:40:42.382Z,15.73
2018-08-28T23:43:10.778Z,19.43
2018-08-28T23:45:39.228Z,18.03
2018-08-28T23:48:07.630Z,16.93
2018-08-28T23:50:36.063Z,18.00
2018-08-28T23:53:04.496Z,18.30
2018-08-28T23:55:32.923Z,15.60
2018-08-28T23:58:01.359Z,23.70
