createdAt,value
2022-08-14T00:04:52.447Z,7.43
2022-08-14T00:10:52.972Z,7.22
2022-08-14T00:16:00.818Z,7.55
2022-08-14T00:21:28.389Z,7.50
2022-08-14T00:26:54.777Z,7.68
2022-08-14T00:32:52.767Z,7.00
2022-08-14T00:37:59.263Z,7.20
2022-08-14T00:43:21.357Z,7.43
2022-08-14T00:48:43.189Z,7.72
2022-08-14T00:54:21.827Z,6.53
2022-08-14T00:59:44.129Z,5.57
2022-08-14T01:05:06.851Z,6.13
2022-08-14T01:10:38.300Z,6.60
2022-08-14T01:16:03.661Z,6.10
2022-08-14T01:21:47.272Z,5.85
2022-08-14T01:27:16.501Z,5.53
2022-08-14T01:32:42.826Z,6.13
2022-08-14T01:43:27.897Z,5.35
2022-08-14T01:48:51.434Z,5.20
2022-08-14T01:54:16.712Z,5.18
2022-08-14T01:59:40.225Z,6.03
2022-08-14T02:05:05.854Z,5.30
2022-08-14T02:10:29.058Z,5.70
2022-08-14T02:15:51.046Z,6.30
2022-08-14T02:21:13.532Z,5.80
2022-08-14T02:26:58.449Z,6.70
2022-08-14T02:32:30.533Z,6.40
2022-08-14T02:37:58.780Z,6.55
2022-08-14T02:43:22.531Z,6.38
2022-08-14T02:49:03.009Z,5.75
2022-08-14T02:54:27.448Z,5.88
2022-08-14T02:59:50.182Z,6.15
2022-08-14T03:05:12.858Z,6.15
2022-08-14T03:10:36.542Z,6.07
2022-08-14T03:16:05.896Z,5.95
2022-08-14T03:21:31.437Z,5.60
2022-08-14T03:26:57.864Z,5.53
2022-08-14T03:32:19.758Z,5.32
2022-08-14T03:39:10.404Z,5.45
2022-08-14T03:43:34.289Z,5.55
2022-08-14T03:48:57.291Z,6.32
2022-08-14T03:54:20.445Z,5.80
2022-08-14T03:59:42.571Z,5.63
2022-08-14T04:05:12.734Z,5.63
2022-08-14T04:10:35.235Z,5.63
2022-08-14T04:16:01.588Z,6.22
2022-08-14T04:21:28.077Z,5.25
2022-08-14T04:26:49.927Z,5.43
2022-08-14T04:33:02.433Z,5.72
2022-08-14T04:37:54.354Z,5.38
2022-08-14T04:43:17.276Z,6.43
2022-08-14T04:48:43.180Z,5.97
2022-08-14T04:54:05.747Z,6.28
2022-08-14T04:59:27.578Z,5.85
2022-08-14T05:04:56.750Z,5.80
2022-08-14T05:10:21.960Z,6.40
2022-08-14T05:15:48.045Z,6.28
2022-08-14T05:21:59.612Z,6.00
2022-08-14T05:26:51.818Z,5.63
2022-08-14T05:32:15.197Z,5.68
2022-08-14T05:37:37.222Z,6.22
2022-08-14T05:43:10.282Z,6.82
2022-08-14T05:48:42.877Z,6.90
2022-08-14T05:54:11.348Z,7.63
2022-08-14T05:59:38.620Z,8.43
2022-08-14T06:05:01.357Z,8.75
2022-08-14T06:10:23.303Z,8.50
2022-08-14T06:15:47.919Z,7.70
2022-08-14T06:21:13.001Z,8.57
2022-08-14T06:26:37.565Z,9.95
2022-08-14T06:32:00.489Z,10.18
2022-08-14T06:37:52.944Z,10.90
2022-08-14T06:43:17.029Z,11.18
2022-08-14T06:48:39.073Z,9.93
2022-08-14T06:54:04.013Z,9.82
2022-08-14T06:59:25.948Z,11.25
2022-08-14T07:04:48.931Z,10.65
2022-08-14T07:10:16.778Z,10.02
2022-08-14T07:15:42.236Z,10.15
2022-08-14T07:21:05.999Z,9.03
2022-08-14T07:26:29.427Z,8.67
2022-08-14T07:31:51.495Z,8.73
2022-08-14T07:37:15.007Z,8.00
2022-08-14T07:42:36.943Z,8.30
2022-08-14T07:47:58.795Z,8.25
2022-08-14T07:53:21.261Z,8.13
2022-08-14T07:58:51.601Z,8.63
2022-08-14T08:04:18.793Z,9.07
2022-08-14T08:09:53.477Z,9.30
2022-08-14T08:15:15.381Z,9.65
2022-08-14T08:20:41.537Z,10.80
2022-08-14T08:26:14.372Z,10.57
2022-08-14T08:31:52.211Z,10.63
2022-08-14T08:37:15.233Z,10.50
2022-08-14T08:42:38.601Z,9.95
2022-08-14T08:48:20.776Z,11.35
2022-08-14T08:54:06.243Z,10.75
2022-08-14T08:59:31.642Z,10.65
2022-08-14T09:05:03.048Z,10.63
2022-08-14T09:10:27.164Z,8.43
2022-08-14T09:15:49.538Z,9.70
2022-08-14T09:21:13.163Z,10.38
2022-08-14T09:26:39.209Z,10.50
2022-08-14T09:32:57.921Z,10.73
2022-08-14T09:38:15.419Z,10.98
2022-08-14T09:44:07.716Z,10.70
2022-08-14T09:49:31.365Z,10.68
2022-08-14T09:54:55.985Z,10.57
2022-08-14T10:00:27.202Z,11.55
2022-08-14T10:06:14.066Z,11.27
2022-08-14T10:11:38.194Z,11.23
2022-08-14T10:17:08.674Z,10.75
2022-08-14T10:23:12.951Z,11.25
2022-08-14T10:28:39.075Z,11.50
2022-08-14T10:34:33.468Z,11.52
2022-08-14T10:40:05.562Z,11.38
2022-08-14T10:45:35.455Z,11.52
2022-08-14T10:51:03.826Z,11.85
2022-08-14T10:56:34.933Z,11.25
2022-08-14T11:01:57.063Z,11.77
2022-08-14T11:07:21.335Z,11.40
2022-08-14T11:12:48.971Z,11.18
2022-08-14T11:18:12.069Z,12.40
2022-08-14T11:23:44.934Z,11.65
2022-08-14T11:29:10.542Z,12.25
2022-08-14T11:34:37.072Z,12.80
2022-08-14T11:39:59.605Z,12.50
2022-08-14T11:45:29.767Z,12.85
2022-08-14T11:50:52.834Z,12.10
2022-08-14T11:56:15.098Z,12.63
2022-08-14T12:01:41.144Z,12.30
2022-08-14T12:07:07.352Z,11.88
2022-08-14T12:12:47.243Z,11.65
2022-08-14T12:18:11.341Z,11.68
2022-08-14T12:23:41.600Z,11.85
2022-08-14T12:29:08.392Z,12.43
2022-08-14T12:34:34.812Z,11.88
2022-08-14T12:40:15.710Z,12.10
2022-08-14T12:45:47.372Z,12.38
2022-08-14T12:51:19.413Z,10.75
2022-08-14T12:56:45.830Z,11.00
2022-08-14T13:02:11.273Z,11.05
2022-08-14T13:07:36.278Z,10.52
2022-08-14T13:13:13.486Z,10.27
2022-08-14T13:18:40.997Z,10.32
2022-08-14T13:24:09.341Z,10.98
2022-08-14T13:29:36.420Z,9.57
2022-08-14T13:35:00.153Z,9.70
2022-08-14T13:40:26.511Z,9.75
2022-08-14T13:46:00.925Z,10.15
2022-08-14T13:51:26.425Z,10.18
2022-08-14T13:56:52.167Z,10.35
2022-08-14T14:02:31.559Z,10.23
2022-08-14T14:07:56.236Z,9.63
2022-08-14T14:13:20.375Z,10.15
2022-08-14T14:18:43.309Z,10.38
2022-08-14T14:24:08.402Z,11.45
2022-08-14T14:29:45.741Z,9.70
2022-08-14T14:35:16.027Z,10.55
2022-08-14T14:40:53.788Z,10.48
2022-08-14T14:46:22.243Z,12.00
2022-08-14T14:51:58.386Z,11.07
2022-08-14T14:57:20.192Z,11.13
2022-08-14T15:02:51.634Z,11.18
2022-08-14T15:08:17.112Z,11.00
2022-08-14T15:13:52.991Z,11.90
2022-08-14T15:19:15.521Z,12.00
2022-08-14T15:24:38.332Z,11.50
2022-08-14T15:30:01.791Z,12.07
2022-08-14T15:35:25.597Z,12.05
2022-08-14T15:40:51.626Z,11.02
2022-08-14T15:46:41.382Z,11.77
2022-08-14T15:52:00.186Z,12.65
2022-08-14T15:57:22.098Z,12.70
2022-08-14T16:02:45.031Z,12.00
2022-08-14T16:08:28.570Z,11.63
2022-08-14T16:13:50.458Z,12.18
2022-08-14T16:19:16.222Z,11.50
2022-08-14T16:24:59.940Z,12.13
2022-08-14T16:30:27.745Z,13.10
2022-08-14T16:35:55.652Z,11.37
2022-08-14T16:41:33.184Z,11.77
2022-08-14T16:46:57.524Z,12.40
2022-08-14T16:52:26.174Z,12.60
2022-08-14T16:58:03.408Z,13.30
2022-08-14T17:03:25.426Z,11.52
2022-08-14T17:08:47.310Z,12.23
2022-08-14T17:14:10.548Z,11.85
2022-08-14T17:19:37.864Z,12.80
2022-08-14T17:30:59.849Z,12.95
2022-08-14T17:36:25.007Z,12.32
2022-08-14T17:42:02.804Z,13.25
2022-08-14T17:47:26.778Z,13.02
2022-08-14T17:52:50.226Z,14.48
2022-08-14T17:58:22.509Z,12.43
2022-08-14T18:03:52.327Z,14.25
2022-08-14T18:09:25.878Z,11.60
2022-08-14T18:14:52.775Z,7.70
2022-08-14T18:21:23.176Z,6.25
2022-08-14T18:25:58.730Z,8.05
2022-08-14T18:31:20.584Z,6.57
2022-08-14T18:36:56.744Z,8.15
2022-08-14T18:42:23.482Z,7.93
2022-08-14T18:48:14.404Z,8.40
2022-08-14T18:53:52.372Z,8.68
2022-08-14T18:59:38.909Z,9.05
2022-08-14T19:05:02.398Z,9.77
2022-08-14T19:10:32.013Z,8.20
2022-08-14T19:16:05.723Z,8.75
2022-08-14T19:21:37.797Z,8.85
2022-08-14T19:27:23.578Z,8.88
2022-08-14T19:32:50.971Z,8.38
2022-08-14T19:38:52.707Z,9.15
2022-08-14T19:44:19.254Z,9.32
2022-08-14T19:50:24.465Z,8.77
2022-08-14T19:55:34.192Z,9.43
2022-08-14T20:00:57.181Z,9.52
2022-08-14T20:06:19.639Z,10.23
2022-08-14T20:12:01.970Z,9.80
2022-08-14T20:17:25.080Z,9.02
2022-08-14T20:22:48.360Z,11.10
2022-08-14T20:28:29.577Z,9.23
2022-08-14T20:34:03.259Z,10.57
2022-08-14T20:39:26.775Z,11.50
2022-08-14T20:45:08.583Z,10.98
2022-08-14T20:50:35.484Z,11.32
2022-08-14T20:56:03.167Z,11.88
2022-08-14T21:01:32.654Z,11.73
2022-08-14T21:07:25.530Z,11.88
2022-08-14T21:13:14.365Z,12.93
2022-08-14T21:18:21.821Z,12.50
2022-08-14T21:23:55.387Z,15.43
2022-08-14T21:29:22.833Z,13.40
2022-08-14T21:34:55.140Z,12.88
2022-08-14T21:40:41.629Z,13.05
2022-08-14T21:46:02.907Z,13.63
2022-08-14T21:51:55.950Z,13.45
2022-08-14T21:57:14.719Z,14.75
2022-08-14T22:02:36.795Z,13.57
2022-08-14T22:08:06.225Z,22.52
2022-08-14T22:13:32.011Z,13.90
2022-08-14T22:24:25.874Z,13.90
2022-08-14T22:30:01.913Z,13.50
2022-08-14T22:35:25.780Z,14.98
2022-08-14T22:41:03.974Z,14.05
2022-08-14T22:46:31.942Z,15.40
2022-08-14T22:51:55.377Z,15.10
2022-08-14T22:57:17.632Z,15.55
2022-08-14T23:02:40.718Z,16.10
2022-08-14T23:08:56.747Z,16.00
2022-08-14T23:13:46.523Z,16.10
2022-08-14T23:19:08.448Z,14.93
2022-08-14T23:24:31.010Z,16.50
2022-08-14T23:29:52.842Z,15.60
2022-08-14T23:35:15.553Z,15.73
2022-08-14T23:40:38.993Z,15.63
2022-08-14T23:46:00.830Z,15.55
2022-08-14T23:51:23.211Z,15.30
2022-08-14T23:56:45.044Z,15.10
