createdAt,value
2019-04-27T00:01:13.773Z,95.62
2019-04-27T00:04:35.427Z,95.62
2019-04-27T00:08:04.549Z,95.65
2019-04-27T00:11:14.180Z,96.93
2019-04-27T00:14:18.300Z,97.19
2019-04-27T00:17:49.148Z,97.25
2019-04-27T00:21:04.759Z,97.26
2019-04-27T00:24:08.763Z,97.18
2019-04-27T00:27:13.383Z,97.25
2019-04-27T00:30:17.949Z,97.37
2019-04-27T00:33:23.415Z,97.37
2019-04-27T00:36:35.249Z,97.30
2019-04-27T00:39:44.776Z,97.08
2019-04-27T00:42:48.623Z,96.90
2019-04-27T00:45:53.726Z,97.05
2019-04-27T00:48:57.753Z,97.26
2019-04-27T00:52:01.569Z,97.27
2019-04-27T00:55:05.651Z,97.10
2019-04-27T00:58:24.165Z,97.15
2019-04-27T01:01:34.597Z,97.06
2019-04-27T01:04:38.582Z,97.31
2019-04-27T01:07:43.451Z,97.39
2019-04-27T01:10:47.507Z,97.47
2019-04-27T01:13:51.471Z,97.71
2019-04-27T01:16:55.391Z,97.51
2019-04-27T01:19:59.616Z,97.53
2019-04-27T01:23:03.595Z,97.48
2019-04-27T01:26:25.539Z,97.80
2019-04-27T01:29:29.895Z,97.59
2019-04-27T01:32:34.069Z,97.35
2019-04-27T01:35:39.181Z,97.10
2019-04-27T01:38:43.066Z,96.53
2019-04-27T01:41:46.963Z,96.61
2019-04-27T01:44:51.079Z,96.48
2019-04-27T01:47:55.081Z,96.71
2019-04-27T01:50:59.478Z,95.77
2019-04-27T01:54:03.933Z,96.60
2019-04-27T01:57:07.802Z,97.05
2019-04-27T02:00:39.611Z,97.11
2019-04-27T02:03:52.613Z,97.10
2019-04-27T02:06:58.993Z,97.17
2019-04-27T02:10:03.085Z,96.84
2019-04-27T02:13:08.787Z,96.39
2019-04-27T02:16:12.646Z,97.11
2019-04-27T02:19:16.661Z,97.34
2019-04-27T02:22:20.504Z,97.36
2019-04-27T02:25:24.345Z,97.55
2019-04-27T02:28:40.954Z,97.74
2019-04-27T02:32:12.970Z,97.60
2019-04-27T02:35:19.194Z,97.65
2019-04-27T02:38:22.570Z,98.15
2019-04-27T02:41:26.427Z,98.48
2019-04-27T02:44:40.484Z,98.73
2019-04-27T02:47:44.132Z,98.89
2019-04-27T02:50:50.099Z,98.73
2019-04-27T02:54:00.086Z,98.83
2019-04-27T02:57:03.709Z,98.72
2019-04-27T03:00:10.189Z,98.50
2019-04-27T03:03:15.383Z,98.92
2019-04-27T03:06:19.991Z,98.79
2019-04-27T03:09:24.129Z,98.73
2019-04-27T03:12:32.122Z,98.88
2019-04-27T03:15:56.067Z,98.84
2019-04-27T03:19:31.231Z,98.54
2019-04-27T03:22:43.926Z,98.42
2019-04-27T03:26:16.215Z,98.70
2019-04-27T03:29:22.885Z,98.87
2019-04-27T03:32:25.902Z,98.94
2019-04-27T03:35:35.283Z,98.94
2019-04-27T03:38:35.528Z,98.97
2019-04-27T03:41:41.190Z,98.96
2019-04-27T03:44:45.209Z,98.98
2019-04-27T03:47:50.426Z,98.95
2019-04-27T03:51:12.148Z,98.78
2019-04-27T03:54:33.481Z,98.80
2019-04-27T03:57:55.087Z,98.80
2019-04-27T04:01:00.044Z,98.82
2019-04-27T04:04:04.039Z,98.87
2019-04-27T04:07:14.576Z,98.90
2019-04-27T04:10:19.809Z,98.85
2019-04-27T04:13:29.538Z,98.92
2019-04-27T04:17:02.290Z,98.96
2019-04-27T04:20:05.178Z,98.97
2019-04-27T04:23:10.557Z,98.88
2019-04-27T04:26:14.781Z,98.94
2019-04-27T04:29:20.307Z,99.01
2019-04-27T04:32:24.356Z,99.00
2019-04-27T04:35:32.680Z,99.09
2019-04-27T04:38:34.007Z,99.13
2019-04-27T04:41:51.023Z,99.10
2019-04-27T04:45:01.507Z,99.08
2019-04-27T04:48:12.310Z,99.12
2019-04-27T04:51:16.231Z,99.09
2019-04-27T04:54:24.244Z,99.15
2019-04-27T04:57:25.813Z,99.09
2019-04-27T05:00:30.081Z,99.14
2019-04-27T05:03:34.119Z,99.12
2019-04-27T05:06:39.008Z,99.11
2019-04-27T05:09:43.021Z,99.11
2019-04-27T05:12:49.010Z,99.15
2019-04-27T05:15:52.673Z,99.10
2019-04-27T05:18:56.587Z,99.11
2019-04-27T05:22:00.495Z,99.12
2019-04-27T05:25:04.487Z,99.09
2019-04-27T05:28:09.754Z,99.09
2019-04-27T05:31:16.020Z,98.99
2019-04-27T05:34:20.396Z,98.88
2019-04-27T05:37:28.005Z,98.74
2019-04-27T05:40:31.150Z,98.70
2019-04-27T05:43:41.681Z,98.87
2019-04-27T05:47:09.959Z,99.04
2019-04-27T05:50:18.369Z,99.07
2019-04-27T05:53:21.235Z,98.87
2019-04-27T05:56:25.327Z,98.93
2019-04-27T05:59:29.826Z,98.90
2019-04-27T06:02:34.020Z,98.86
2019-04-27T06:05:39.157Z,98.83
2019-04-27T06:08:44.106Z,98.86
2019-04-27T06:11:50.282Z,98.83
2019-04-27T06:14:53.982Z,98.50
2019-04-27T06:17:59.639Z,98.59
2019-04-27T06:21:04.060Z,98.55
2019-04-27T06:24:08.756Z,98.13
2019-04-27T06:27:13.485Z,98.31
2019-04-27T06:30:19.200Z,98.33
2019-04-27T06:33:32.383Z,98.75
2019-04-27T06:36:29.961Z,98.56
2019-04-27T06:39:33.879Z,98.66
2019-04-27T06:42:39.578Z,98.69
2019-04-27T06:45:45.245Z,98.94
2019-04-27T06:48:49.586Z,98.59
2019-04-27T06:51:53.486Z,97.97
2019-04-27T06:54:57.450Z,97.61
2019-04-27T06:58:01.865Z,96.98
2019-04-27T07:01:05.845Z,95.83
2019-04-27T07:04:10.894Z,95.03
2019-04-27T07:07:15.255Z,93.50
2019-04-27T07:10:19.224Z,92.81
2019-04-27T07:13:23.144Z,92.13
2019-04-27T07:16:27.236Z,91.56
2019-04-27T07:19:31.490Z,90.98
2019-04-27T07:22:35.991Z,89.05
2019-04-27T07:25:40.285Z,88.35
2019-04-27T07:28:44.114Z,87.09
2019-04-27T07:31:49.530Z,84.69
2019-04-27T07:34:55.301Z,84.13
2019-04-27T07:37:59.948Z,83.80
2019-04-27T07:41:04.324Z,81.39
2019-04-27T07:44:29.276Z,82.36
2019-04-27T07:47:33.680Z,80.02
2019-04-27T07:50:39.049Z,78.96
2019-04-27T07:53:43.085Z,78.45
2019-04-27T07:56:48.725Z,79.67
2019-04-27T07:59:53.019Z,78.47
2019-04-27T08:03:00.455Z,79.48
2019-04-27T08:06:04.929Z,76.75
2019-04-27T08:09:09.495Z,78.02
2019-04-27T08:12:13.543Z,77.54
2019-04-27T08:15:18.926Z,78.55
2019-04-27T08:18:22.966Z,77.44
2019-04-27T08:21:28.757Z,75.25
2019-04-27T08:24:32.440Z,75.41
2019-04-27T08:27:45.809Z,75.36
2019-04-27T08:30:55.717Z,75.39
2019-04-27T08:34:00.068Z,74.06
2019-04-27T08:37:05.129Z,72.09
2019-04-27T08:40:09.582Z,70.15
2019-04-27T08:43:13.503Z,70.96
2019-04-27T08:46:18.662Z,68.99
2019-04-27T08:49:22.715Z,68.84
2019-04-27T08:52:26.520Z,69.00
2019-04-27T08:55:30.343Z,70.86
2019-04-27T08:58:34.156Z,70.44
2019-04-27T09:01:39.754Z,69.53
2019-04-27T09:04:43.588Z,67.77
2019-04-27T09:07:55.106Z,70.96
2019-04-27T09:11:05.638Z,68.77
2019-04-27T09:14:15.648Z,68.96
2019-04-27T09:17:23.793Z,66.59
2019-04-27T09:20:31.915Z,68.65
2019-04-27T09:23:35.726Z,67.33
2019-04-27T09:26:39.617Z,65.87
2019-04-27T09:29:43.537Z,63.76
2019-04-27T09:32:47.434Z,65.72
2019-04-27T09:35:51.361Z,65.09
2019-04-27T09:38:56.513Z,66.71
2019-04-27T09:42:00.405Z,66.96
2019-04-27T09:45:04.510Z,66.98
2019-04-27T09:48:08.469Z,67.00
2019-04-27T09:51:12.386Z,66.33
2019-04-27T09:54:16.192Z,66.41
2019-04-27T09:57:20.089Z,65.73
2019-04-27T10:00:24.153Z,64.04
2019-04-27T10:03:27.949Z,64.84
2019-04-27T10:06:31.876Z,64.51
2019-04-27T10:09:36.851Z,62.42
2019-04-27T10:12:40.883Z,63.31
2019-04-27T10:15:45.974Z,61.37
2019-04-27T10:18:49.888Z,61.64
2019-04-27T10:21:53.693Z,63.04
2019-04-27T10:24:57.502Z,62.93
2019-04-27T10:28:01.286Z,61.57
2019-04-27T10:31:06.971Z,62.29
2019-04-27T10:34:10.769Z,62.03
2019-04-27T10:37:16.105Z,62.90
2019-04-27T10:40:20.065Z,61.72
2019-04-27T10:43:25.678Z,62.57
2019-04-27T10:46:29.484Z,62.48
2019-04-27T10:49:33.341Z,62.25
2019-04-27T10:52:37.155Z,63.15
2019-04-27T10:55:41.035Z,62.14
2019-04-27T10:58:45.673Z,64.01
2019-04-27T11:01:49.609Z,61.27
2019-04-27T11:05:02.518Z,60.73
2019-04-27T11:08:06.676Z,61.26
2019-04-27T11:11:10.456Z,60.33
2019-04-27T11:14:15.980Z,59.99
2019-04-27T11:17:19.828Z,61.47
2019-04-27T11:20:23.705Z,60.77
2019-04-27T11:23:27.538Z,61.36
2019-04-27T11:26:31.328Z,61.83
2019-04-27T11:29:36.038Z,60.47
2019-04-27T11:32:39.970Z,58.74
2019-04-27T11:36:01.463Z,59.77
2019-04-27T11:39:11.757Z,57.40
2019-04-27T11:42:15.726Z,60.32
2019-04-27T11:45:19.669Z,57.90
2019-04-27T11:48:23.481Z,58.38
2019-04-27T11:51:27.377Z,57.70
2019-04-27T11:54:31.178Z,58.44
2019-04-27T11:57:35.771Z,59.78
2019-04-27T12:00:40.632Z,58.54
2019-04-27T12:03:44.473Z,57.53
2019-04-27T12:06:48.376Z,56.31
2019-04-27T12:09:52.190Z,56.30
2019-04-27T12:12:56.422Z,55.62
2019-04-27T12:16:00.267Z,56.35
2019-04-27T12:19:04.170Z,58.20
2019-04-27T12:22:08.068Z,57.31
2019-04-27T12:25:12.457Z,58.50
2019-04-27T12:28:28.108Z,59.78
2019-04-27T12:31:37.660Z,56.28
2019-04-27T12:34:41.549Z,55.32
2019-04-27T12:37:45.782Z,57.08
2019-04-27T12:40:49.716Z,57.73
2019-04-27T12:43:53.684Z,56.48
2019-04-27T12:47:02.353Z,57.65
2019-04-27T12:50:03.198Z,56.79
2019-04-27T12:53:09.953Z,56.25
2019-04-27T12:56:26.240Z,57.90
2019-04-27T12:59:47.731Z,57.99
2019-04-27T13:02:51.627Z,57.07
2019-04-27T13:05:55.557Z,56.54
2019-04-27T13:08:59.388Z,54.96
2019-04-27T13:12:03.277Z,57.50
2019-04-27T13:15:07.995Z,57.57
2019-04-27T13:18:11.877Z,58.49
2019-04-27T13:21:18.036Z,57.12
2019-04-27T13:24:21.302Z,58.04
2019-04-27T13:27:26.855Z,57.72
2019-04-27T13:30:30.724Z,57.83
2019-04-27T13:33:36.377Z,59.73
2019-04-27T13:36:40.053Z,61.04
2019-04-27T13:39:43.849Z,59.50
2019-04-27T13:43:07.752Z,60.54
2019-04-27T13:46:22.405Z,60.97
2019-04-27T13:49:46.094Z,63.43
2019-04-27T13:52:49.952Z,63.24
2019-04-27T13:55:53.859Z,64.79
2019-04-27T13:58:58.398Z,64.18
2019-04-27T14:02:02.260Z,64.48
2019-04-27T14:05:06.454Z,64.39
2019-04-27T14:08:10.257Z,64.64
2019-04-27T14:11:14.121Z,66.59
2019-04-27T14:14:18.441Z,68.61
2019-04-27T14:17:23.571Z,70.90
2019-04-27T14:20:28.743Z,73.04
2019-04-27T14:23:33.522Z,75.34
2019-04-27T14:26:38.604Z,76.95
2019-04-27T14:29:42.632Z,75.41
2019-04-27T14:32:46.527Z,76.08
2019-04-27T14:35:50.340Z,70.83
2019-04-27T14:38:54.176Z,71.43
2019-04-27T14:41:58.164Z,70.03
2019-04-27T14:45:02.020Z,68.89
2019-04-27T14:48:05.996Z,68.00
2019-04-27T14:51:09.949Z,68.92
2019-04-27T14:54:13.853Z,69.03
2019-04-27T14:57:18.447Z,69.49
2019-04-27T15:00:23.632Z,68.22
2019-04-27T15:03:27.564Z,68.97
2019-04-27T15:06:31.484Z,69.47
2019-04-27T15:09:36.015Z,69.88
2019-04-27T15:12:39.945Z,68.54
2019-04-27T15:15:43.864Z,69.83
2019-04-27T15:18:52.580Z,68.66
2019-04-27T15:21:58.856Z,68.46
2019-04-27T15:25:13.644Z,69.47
2019-04-27T15:28:12.119Z,70.55
2019-04-27T15:31:29.480Z,68.86
2019-04-27T15:34:46.031Z,69.15
2019-04-27T15:37:54.308Z,67.63
2019-04-27T15:41:17.265Z,67.56
2019-04-27T15:44:21.946Z,67.66
2019-04-27T15:47:25.752Z,67.84
2019-04-27T15:50:32.223Z,67.00
2019-04-27T15:53:38.704Z,69.13
2019-04-27T15:56:41.427Z,67.09
2019-04-27T15:59:45.374Z,67.56
2019-04-27T16:02:52.487Z,67.12
2019-04-27T16:05:54.814Z,67.08
2019-04-27T16:08:59.075Z,66.97
2019-04-27T16:12:10.684Z,66.76
2019-04-27T16:15:08.606Z,67.28
2019-04-27T16:18:12.491Z,68.67
2019-04-27T16:21:18.145Z,68.31
2019-04-27T16:24:22.101Z,69.97
2019-04-27T16:27:31.495Z,70.13
2019-04-27T16:30:31.593Z,70.94
2019-04-27T16:33:35.717Z,72.68
2019-04-27T16:36:43.637Z,74.16
2019-04-27T16:39:47.188Z,75.56
2019-04-27T16:42:54.206Z,76.17
2019-04-27T16:45:57.904Z,76.52
2019-04-27T16:49:01.925Z,77.13
2019-04-27T16:52:11.610Z,77.73
2019-04-27T16:55:11.684Z,77.53
2019-04-27T16:58:17.762Z,77.21
2019-04-27T17:01:26.077Z,77.14
2019-04-27T17:04:31.665Z,77.76
2019-04-27T17:07:37.725Z,78.39
2019-04-27T17:10:41.195Z,76.59
2019-04-27T17:13:49.647Z,78.25
2019-04-27T17:17:19.668Z,78.68
2019-04-27T17:20:23.660Z,78.63
2019-04-27T17:23:31.249Z,78.20
2019-04-27T17:26:35.485Z,78.76
2019-04-27T17:29:42.050Z,77.83
2019-04-27T17:32:52.199Z,78.28
2019-04-27T17:35:57.663Z,79.44
2019-04-27T17:39:01.786Z,80.46
2019-04-27T17:42:05.729Z,80.89
2019-04-27T17:45:09.945Z,81.58
2019-04-27T17:48:14.400Z,82.28
2019-04-27T17:51:18.337Z,82.88
2019-04-27T17:54:22.222Z,83.48
2019-04-27T17:57:26.517Z,83.97
2019-04-27T18:00:33.061Z,84.04
2019-04-27T18:03:38.725Z,84.44
2019-04-27T18:06:42.754Z,84.77
2019-04-27T18:09:48.247Z,84.89
2019-04-27T18:12:52.156Z,84.81
2019-04-27T18:15:56.093Z,85.28
2019-04-27T18:19:20.753Z,85.27
2019-04-27T18:22:24.604Z,85.38
2019-04-27T18:25:29.841Z,85.71
2019-04-27T18:28:35.484Z,84.61
2019-04-27T18:31:39.314Z,85.41
2019-04-27T18:34:45.344Z,85.81
2019-04-27T18:37:48.903Z,86.46
2019-04-27T18:40:52.754Z,86.97
2019-04-27T18:43:58.686Z,87.14
2019-04-27T18:47:02.556Z,87.02
2019-04-27T18:50:20.397Z,87.41
2019-04-27T18:53:28.719Z,87.56
2019-04-27T18:56:37.381Z,87.48
2019-04-27T18:59:38.213Z,87.24
2019-04-27T19:02:42.122Z,87.04
2019-04-27T19:05:47.989Z,86.81
2019-04-27T19:08:51.649Z,86.69
2019-04-27T19:11:56.748Z,86.66
2019-04-27T19:15:00.694Z,87.13
2019-04-27T19:18:04.725Z,87.18
2019-04-27T19:21:08.900Z,87.84
2019-04-27T19:24:12.843Z,88.02
2019-04-27T19:27:42.326Z,88.21
2019-04-27T19:30:52.553Z,88.38
2019-04-27T19:33:56.411Z,87.92
2019-04-27T19:37:00.271Z,88.45
2019-04-27T19:40:04.541Z,87.43
2019-04-27T19:43:10.202Z,88.56
2019-04-27T19:46:13.925Z,89.02
2019-04-27T19:49:19.233Z,89.29
2019-04-27T19:52:23.256Z,89.45
2019-04-27T19:55:28.174Z,89.33
2019-04-27T19:58:38.063Z,88.74
2019-04-27T20:01:44.648Z,86.45
2019-04-27T20:04:53.627Z,86.30
2019-04-27T20:07:58.344Z,86.49
2019-04-27T20:11:02.378Z,87.56
2019-04-27T20:14:06.193Z,88.16
2019-04-27T20:17:10.001Z,88.66
2019-04-27T20:20:16.215Z,89.01
2019-04-27T20:23:22.269Z,89.25
2019-04-27T20:26:25.785Z,88.90
2019-04-27T20:29:31.637Z,88.51
2019-04-27T20:32:35.351Z,88.35
2019-04-27T20:35:40.765Z,88.72
2019-04-27T20:38:44.890Z,89.68
2019-04-27T20:41:48.834Z,90.16
2019-04-27T20:44:52.655Z,90.24
2019-04-27T20:47:56.577Z,90.81
2019-04-27T20:51:01.277Z,91.00
2019-04-27T20:54:05.302Z,91.32
2019-04-27T20:57:09.223Z,91.78
2019-04-27T21:00:14.967Z,91.38
2019-04-27T21:03:32.859Z,91.36
2019-04-27T21:06:45.950Z,92.27
2019-04-27T21:09:49.788Z,91.54
2019-04-27T21:12:53.700Z,91.79
2019-04-27T21:15:57.544Z,91.01
2019-04-27T21:19:02.615Z,91.78
2019-04-27T21:22:07.028Z,91.80
2019-04-27T21:25:11.891Z,91.48
2019-04-27T21:28:18.941Z,90.70
2019-04-27T21:31:21.484Z,90.51
2019-04-27T21:34:25.294Z,91.04
2019-04-27T21:37:30.725Z,91.38
2019-04-27T21:40:34.868Z,91.36
2019-04-27T21:43:38.859Z,91.27
2019-04-27T21:46:42.689Z,91.37
2019-04-27T21:49:46.582Z,91.51
2019-04-27T21:53:00.596Z,91.51
2019-04-27T21:56:07.947Z,90.44
2019-04-27T21:59:11.764Z,90.30
2019-04-27T22:02:15.821Z,90.68
2019-04-27T22:05:21.026Z,91.45
2019-04-27T22:08:25.085Z,91.70
2019-04-27T22:11:29.012Z,92.05
2019-04-27T22:14:32.931Z,92.63
2019-04-27T22:17:36.782Z,92.83
2019-04-27T22:20:42.586Z,93.25
2019-04-27T22:24:17.850Z,93.49
2019-04-27T22:27:21.733Z,93.74
2019-04-27T22:30:25.662Z,93.70
2019-04-27T22:33:29.671Z,93.60
2019-04-27T22:36:33.571Z,93.72
2019-04-27T22:39:52.752Z,93.02
2019-04-27T22:43:08.093Z,93.00
2019-04-27T22:46:13.962Z,92.75
2019-04-27T22:49:17.801Z,92.81
2019-04-27T22:52:21.935Z,93.12
2019-04-27T22:55:25.745Z,93.15
2019-04-27T22:58:30.014Z,93.58
2019-04-27T23:01:45.338Z,93.51
2019-04-27T23:04:54.078Z,93.48
2019-04-27T23:07:57.892Z,93.05
2019-04-27T23:11:02.631Z,92.56
2019-04-27T23:14:06.650Z,92.77
2019-04-27T23:17:22.645Z,92.72
2019-04-27T23:20:26.582Z,92.74
2019-04-27T23:23:30.994Z,92.82
2019-04-27T23:26:35.173Z,93.08
2019-04-27T23:29:39.076Z,93.50
2019-04-27T23:32:45.506Z,93.49
2019-04-27T23:35:49.356Z,93.47
2019-04-27T23:38:53.200Z,93.64
2019-04-27T23:41:57.021Z,93.92
2019-04-27T23:45:00.936Z,93.67
2019-04-27T23:48:04.758Z,93.68
2019-04-27T23:51:22.657Z,94.00
2019-04-27T23:54:26.472Z,94.66
2019-04-27T23:57:31.655Z,94.84
