createdAt,value
2022-07-30T00:00:25.002Z,21.61
2022-07-30T00:02:52.605Z,21.50
2022-07-30T00:05:19.452Z,21.56
2022-07-30T00:07:46.276Z,21.69
2022-07-30T00:10:13.312Z,21.75
2022-07-30T00:12:40.222Z,21.73
2022-07-30T00:15:08.208Z,21.79
2022-07-30T00:17:35.115Z,21.73
2022-07-30T00:20:02.963Z,21.58
2022-07-30T00:22:31.685Z,21.53
2022-07-30T00:24:58.954Z,21.53
2022-07-30T00:27:26.390Z,21.60
2022-07-30T00:29:53.234Z,21.71
2022-07-30T00:32:20.076Z,21.59
2022-07-30T00:34:47.030Z,21.59
2022-07-30T00:37:13.857Z,21.47
2022-07-30T00:39:40.734Z,21.58
2022-07-30T00:42:07.597Z,21.58
2022-07-30T00:44:34.493Z,21.30
2022-07-30T00:47:01.971Z,21.33
2022-07-30T00:49:29.098Z,21.34
2022-07-30T00:51:56.226Z,21.49
2022-07-30T00:54:23.178Z,21.27
2022-07-30T00:56:50.613Z,21.28
2022-07-30T00:59:17.466Z,21.40
2022-07-30T01:01:44.525Z,21.36
2022-07-30T01:04:11.844Z,21.46
2022-07-30T01:06:40.242Z,21.38
2022-07-30T01:09:08.200Z,20.87
2022-07-30T01:11:40.357Z,21.23
2022-07-30T01:14:09.541Z,21.15
2022-07-30T01:16:38.770Z,21.12
2022-07-30T01:19:32.790Z,21.20
2022-07-30T01:22:24.703Z,21.26
2022-07-30T01:25:12.053Z,21.08
2022-07-30T01:27:51.218Z,21.07
2022-07-30T01:30:22.992Z,21.07
2022-07-30T01:32:51.469Z,21.10
2022-07-30T01:35:20.780Z,21.11
2022-07-30T01:37:49.500Z,21.11
2022-07-30T01:40:16.737Z,21.13
2022-07-30T01:42:44.956Z,21.10
2022-07-30T01:45:13.882Z,21.20
2022-07-30T01:47:42.652Z,21.11
2022-07-30T01:50:15.852Z,21.20
2022-07-30T01:52:45.861Z,21.19
2022-07-30T01:55:20.725Z,21.21
2022-07-30T01:57:49.250Z,21.20
2022-07-30T02:00:17.463Z,21.19
2022-07-30T02:02:45.811Z,21.15
2022-07-30T02:05:12.958Z,21.04
2022-07-30T02:08:11.922Z,20.96
2022-07-30T02:10:50.140Z,20.94
2022-07-30T02:13:23.398Z,20.91
2022-07-30T02:16:05.730Z,20.88
2022-07-30T02:19:04.370Z,20.87
2022-07-30T02:21:39.085Z,20.86
2022-07-30T02:24:13.768Z,20.74
2022-07-30T02:26:43.312Z,20.71
2022-07-30T02:29:11.789Z,20.75
2022-07-30T02:31:40.803Z,20.84
2022-07-30T02:34:09.937Z,20.84
2022-07-30T02:36:39.301Z,20.79
2022-07-30T02:39:06.582Z,20.74
2022-07-30T02:41:36.534Z,20.67
2022-07-30T02:44:04.564Z,20.52
2022-07-30T02:46:32.582Z,20.46
2022-07-30T02:49:00.085Z,20.47
2022-07-30T02:51:28.067Z,20.45
2022-07-30T02:53:56.747Z,20.42
2022-07-30T02:56:24.697Z,20.51
2022-07-30T02:58:53.273Z,20.63
2022-07-30T03:01:23.206Z,20.60
2022-07-30T03:03:51.606Z,20.61
2022-07-30T03:06:19.943Z,20.60
2022-07-30T03:08:47.368Z,20.75
2022-07-30T03:11:18.438Z,20.74
2022-07-30T03:13:45.409Z,20.86
2022-07-30T03:16:13.874Z,20.80
2022-07-30T03:18:43.012Z,20.84
2022-07-30T03:21:11.968Z,20.90
2022-07-30T03:23:40.586Z,20.86
2022-07-30T03:26:09.330Z,20.88
2022-07-30T03:28:40.221Z,20.54
2022-07-30T03:31:10.354Z,20.73
2022-07-30T03:33:39.892Z,20.66
2022-07-30T03:36:08.693Z,20.73
2022-07-30T03:38:41.373Z,20.77
2022-07-30T03:41:08.834Z,20.80
2022-07-30T03:43:36.233Z,20.87
2022-07-30T03:46:09.988Z,20.88
2022-07-30T03:48:38.511Z,20.90
2022-07-30T03:51:10.157Z,20.89
2022-07-30T03:53:37.834Z,20.84
2022-07-30T03:56:04.989Z,20.85
2022-07-30T03:58:35.899Z,20.73
2022-07-30T04:01:03.378Z,20.80
2022-07-30T04:03:34.630Z,20.79
2022-07-30T04:06:01.765Z,20.71
2022-07-30T04:08:29.067Z,20.75
2022-07-30T04:10:55.962Z,20.61
2022-07-30T04:13:22.796Z,20.70
2022-07-30T04:16:40.051Z,20.57
2022-07-30T04:19:12.964Z,20.55
2022-07-30T04:21:41.622Z,20.60
2022-07-30T04:24:10.721Z,20.64
2022-07-30T04:26:38.521Z,20.61
2022-07-30T04:29:14.353Z,20.48
2022-07-30T04:31:46.083Z,20.63
2022-07-30T04:34:15.153Z,20.65
2022-07-30T04:36:43.614Z,20.65
2022-07-30T04:39:11.364Z,20.80
2022-07-30T04:41:49.411Z,20.85
2022-07-30T04:44:19.334Z,20.89
2022-07-30T04:46:47.582Z,20.95
2022-07-30T04:49:18.014Z,20.87
2022-07-30T04:51:46.801Z,21.14
2022-07-30T04:54:16.043Z,21.27
2022-07-30T04:57:01.076Z,21.37
2022-07-30T04:59:28.109Z,21.51
2022-07-30T05:01:57.865Z,21.70
2022-07-30T05:04:26.548Z,21.82
2022-07-30T05:06:54.823Z,22.03
2022-07-30T05:09:22.697Z,22.18
2022-07-30T05:11:54.441Z,22.36
2022-07-30T05:14:23.017Z,22.49
2022-07-30T05:16:51.141Z,22.67
2022-07-30T05:19:20.117Z,22.81
2022-07-30T05:21:47.393Z,22.66
2022-07-30T05:24:15.007Z,22.66
2022-07-30T05:26:41.948Z,22.76
2022-07-30T05:29:08.902Z,22.76
2022-07-30T05:31:35.935Z,22.92
2022-07-30T05:34:05.389Z,23.12
2022-07-30T05:36:32.492Z,23.18
2022-07-30T05:39:00.269Z,23.26
2022-07-30T05:41:32.037Z,23.38
2022-07-30T05:44:01.034Z,23.45
2022-07-30T05:46:28.962Z,23.50
2022-07-30T05:48:55.908Z,23.60
2022-07-30T05:51:22.892Z,23.67
2022-07-30T05:53:50.214Z,23.80
2022-07-30T05:56:17.370Z,23.77
2022-07-30T05:58:44.351Z,23.87
2022-07-30T06:01:11.988Z,23.75
2022-07-30T06:03:39.151Z,24.11
2022-07-30T06:06:07.994Z,24.19
2022-07-30T06:08:35.472Z,24.28
2022-07-30T06:11:03.088Z,24.30
2022-07-30T06:13:30.056Z,24.22
2022-07-30T06:15:57.066Z,24.25
2022-07-30T06:18:24.028Z,24.15
2022-07-30T06:20:54.768Z,24.20
2022-07-30T06:23:22.052Z,24.11
2022-07-30T06:25:49.765Z,23.98
2022-07-30T06:28:37.025Z,23.95
2022-07-30T06:31:05.648Z,24.23
2022-07-30T06:33:32.674Z,24.41
2022-07-30T06:35:59.541Z,24.83
2022-07-30T06:38:26.448Z,25.01
2022-07-30T06:40:53.410Z,25.49
2022-07-30T06:43:21.201Z,25.74
2022-07-30T06:45:48.131Z,25.77
2022-07-30T06:48:15.152Z,26.29
2022-07-30T06:50:42.117Z,26.28
2022-07-30T06:53:09.019Z,26.13
2022-07-30T06:55:35.924Z,26.47
2022-07-30T06:58:02.840Z,26.56
2022-07-30T07:00:29.895Z,26.87
2022-07-30T07:02:56.766Z,27.37
2022-07-30T07:05:23.681Z,27.59
2022-07-30T07:07:58.724Z,27.20
2022-07-30T07:10:27.305Z,27.39
2022-07-30T07:12:55.067Z,27.61
2022-07-30T07:15:36.187Z,27.45
2022-07-30T07:18:06.437Z,26.87
2022-07-30T07:20:35.050Z,27.67
2022-07-30T07:23:06.627Z,27.91
2022-07-30T07:25:36.525Z,28.23
2022-07-30T07:28:12.817Z,27.95
2022-07-30T07:30:42.032Z,28.24
2022-07-30T07:33:09.517Z,28.43
2022-07-30T07:35:41.186Z,28.42
2022-07-30T07:38:18.409Z,28.75
2022-07-30T07:40:45.963Z,28.63
2022-07-30T07:43:13.431Z,28.75
2022-07-30T07:45:42.180Z,28.99
2022-07-30T07:48:09.461Z,28.98
2022-07-30T07:50:36.343Z,29.10
2022-07-30T07:53:03.617Z,29.03
2022-07-30T07:55:31.035Z,29.21
2022-07-30T07:57:59.911Z,29.58
2022-07-30T08:00:27.000Z,29.53
2022-07-30T08:02:54.752Z,29.86
2022-07-30T08:05:21.711Z,29.80
2022-07-30T08:07:48.634Z,29.86
2022-07-30T08:10:16.172Z,29.81
2022-07-30T08:12:43.550Z,29.88
2022-07-30T08:15:10.836Z,29.91
2022-07-30T08:17:46.290Z,29.90
2022-07-30T08:20:15.732Z,30.68
2022-07-30T08:22:42.924Z,30.99
2022-07-30T08:25:10.172Z,30.65
2022-07-30T08:27:37.007Z,30.94
2022-07-30T08:30:09.224Z,30.37
2022-07-30T08:32:36.759Z,29.72
2022-07-30T08:35:05.236Z,30.23
2022-07-30T08:37:32.112Z,30.52
2022-07-30T08:39:59.118Z,29.99
2022-07-30T08:42:27.686Z,29.72
2022-07-30T08:44:55.398Z,30.18
2022-07-30T08:47:33.288Z,30.19
2022-07-30T08:50:04.537Z,29.94
2022-07-30T08:52:33.231Z,29.81
2022-07-30T08:55:01.019Z,29.88
2022-07-30T08:57:34.185Z,30.05
2022-07-30T09:00:02.339Z,30.20
2022-07-30T09:02:31.873Z,29.65
2022-07-30T09:04:59.347Z,29.36
2022-07-30T09:07:26.559Z,29.24
2022-07-30T09:09:53.391Z,29.02
2022-07-30T09:12:39.876Z,29.33
2022-07-30T09:15:15.565Z,29.27
2022-07-30T09:18:00.757Z,30.12
2022-07-30T09:20:36.188Z,30.53
2022-07-30T09:23:06.293Z,30.18
2022-07-30T09:25:44.137Z,29.73
2022-07-30T09:28:16.080Z,30.25
2022-07-30T09:30:54.043Z,30.85
2022-07-30T09:33:38.999Z,30.78
2022-07-30T09:36:12.552Z,30.87
2022-07-30T09:38:53.060Z,30.32
2022-07-30T09:41:39.369Z,30.77
2022-07-30T09:44:07.541Z,30.79
2022-07-30T09:46:50.947Z,29.82
2022-07-30T09:49:26.561Z,30.38
2022-07-30T09:52:06.804Z,30.98
2022-07-30T09:54:51.384Z,30.67
2022-07-30T09:57:26.254Z,31.38
2022-07-30T09:59:56.847Z,32.32
2022-07-30T10:02:33.990Z,32.55
2022-07-30T10:05:16.512Z,32.37
2022-07-30T10:07:59.063Z,31.80
2022-07-30T10:10:31.295Z,31.65
2022-07-30T10:13:04.613Z,31.80
2022-07-30T10:15:34.999Z,31.73
2022-07-30T10:18:06.379Z,31.75
2022-07-30T10:20:35.170Z,32.17
2022-07-30T10:23:07.975Z,32.31
2022-07-30T10:25:37.016Z,32.60
2022-07-30T10:28:17.949Z,32.73
2022-07-30T10:30:45.349Z,33.06
2022-07-30T10:33:34.912Z,33.26
2022-07-30T10:35:59.833Z,33.27
2022-07-30T10:38:34.450Z,33.10
2022-07-30T10:41:42.556Z,32.84
2022-07-30T10:44:22.817Z,33.51
2022-07-30T10:47:10.539Z,33.59
2022-07-30T10:49:41.305Z,33.85
2022-07-30T10:52:09.398Z,33.83
2022-07-30T10:54:47.632Z,33.36
2022-07-30T10:57:22.945Z,32.48
2022-07-30T11:00:04.118Z,32.28
2022-07-30T11:02:35.255Z,31.97
2022-07-30T11:05:18.380Z,31.47
2022-07-30T11:07:48.688Z,30.96
2022-07-30T11:10:39.476Z,30.70
2022-07-30T11:13:09.665Z,30.52
2022-07-30T11:15:57.234Z,29.79
2022-07-30T11:18:26.664Z,29.44
2022-07-30T11:21:21.411Z,28.01
2022-07-30T11:23:49.613Z,27.53
2022-07-30T11:26:41.711Z,25.91
2022-07-30T11:29:50.593Z,24.59
2022-07-30T11:32:32.009Z,24.25
2022-07-30T11:35:34.723Z,23.98
2022-07-30T11:38:09.406Z,23.73
2022-07-30T11:40:37.155Z,23.79
2022-07-30T11:43:34.931Z,23.74
2022-07-30T11:46:28.835Z,24.60
2022-07-30T11:49:01.355Z,25.74
2022-07-30T11:51:29.550Z,26.11
2022-07-30T11:54:05.019Z,27.00
2022-07-30T11:56:32.239Z,27.20
2022-07-30T11:59:07.737Z,27.08
2022-07-30T12:01:35.749Z,26.92
2022-07-30T12:04:07.087Z,27.32
2022-07-30T12:06:36.409Z,27.88
2022-07-30T12:09:03.511Z,28.88
2022-07-30T12:11:35.290Z,29.67
2022-07-30T12:14:03.479Z,30.30
2022-07-30T12:16:31.993Z,30.70
2022-07-30T12:19:06.470Z,30.93
2022-07-30T12:21:34.090Z,30.89
2022-07-30T12:24:09.875Z,31.10
2022-07-30T12:26:36.748Z,30.88
2022-07-30T12:29:13.922Z,30.37
2022-07-30T12:31:41.854Z,30.21
2022-07-30T12:34:27.181Z,30.69
2022-07-30T12:36:54.953Z,30.52
2022-07-30T12:39:26.962Z,29.71
2022-07-30T12:41:58.436Z,29.30
2022-07-30T12:44:44.901Z,28.77
2022-07-30T12:47:38.617Z,28.82
2022-07-30T12:50:17.920Z,28.34
2022-07-30T12:52:51.639Z,28.31
2022-07-30T12:55:29.112Z,29.29
2022-07-30T12:58:09.197Z,30.28
2022-07-30T13:00:51.051Z,30.79
2022-07-30T13:03:27.743Z,30.97
2022-07-30T13:05:56.939Z,31.79
2022-07-30T13:08:55.691Z,32.01
2022-07-30T13:11:26.223Z,32.98
2022-07-30T13:13:53.969Z,33.07
2022-07-30T13:16:21.858Z,33.80
2022-07-30T13:18:48.925Z,33.63
2022-07-30T13:21:16.544Z,32.27
2022-07-30T13:23:43.433Z,32.31
2022-07-30T13:26:11.113Z,32.68
2022-07-30T13:28:38.544Z,32.55
2022-07-30T13:31:07.468Z,33.23
2022-07-30T13:33:35.988Z,33.79
2022-07-30T13:36:03.199Z,34.12
2022-07-30T13:38:30.177Z,35.09
2022-07-30T13:41:02.212Z,34.48
2022-07-30T13:43:29.641Z,35.14
2022-07-30T13:46:00.988Z,33.61
2022-07-30T13:48:27.822Z,33.07
2022-07-30T13:50:54.771Z,33.23
2022-07-30T13:53:21.864Z,32.65
2022-07-30T13:55:48.959Z,33.03
2022-07-30T13:58:15.804Z,32.34
2022-07-30T14:00:45.074Z,32.28
2022-07-30T14:03:12.472Z,31.77
2022-07-30T14:05:42.122Z,31.73
2022-07-30T14:08:11.063Z,31.65
2022-07-30T14:10:39.725Z,32.06
2022-07-30T14:13:09.572Z,32.48
2022-07-30T14:15:36.869Z,33.22
2022-07-30T14:18:05.894Z,32.57
2022-07-30T14:20:32.812Z,33.37
2022-07-30T14:22:59.810Z,32.74
2022-07-30T14:25:26.856Z,32.60
2022-07-30T14:27:53.860Z,33.45
2022-07-30T14:30:21.245Z,34.04
2022-07-30T14:32:48.240Z,33.96
2022-07-30T14:35:15.127Z,33.89
2022-07-30T14:37:42.360Z,34.57
2022-07-30T14:40:12.170Z,33.93
2022-07-30T14:42:41.749Z,34.31
2022-07-30T14:45:10.232Z,34.07
2022-07-30T14:47:37.270Z,35.33
2022-07-30T14:50:04.845Z,35.52
2022-07-30T14:52:34.908Z,35.86
2022-07-30T14:55:03.726Z,35.42
2022-07-30T14:57:30.939Z,35.52
2022-07-30T14:59:57.786Z,35.76
2022-07-30T15:02:24.733Z,35.64
2022-07-30T15:04:51.768Z,35.56
2022-07-30T15:07:19.070Z,35.47
2022-07-30T15:09:46.000Z,35.07
2022-07-30T15:12:23.444Z,34.56
2022-07-30T15:14:53.925Z,33.89
2022-07-30T15:17:20.925Z,33.32
2022-07-30T15:19:50.266Z,32.68
2022-07-30T15:22:19.588Z,32.08
2022-07-30T15:24:46.695Z,31.03
2022-07-30T15:27:13.640Z,30.94
2022-07-30T15:29:40.850Z,30.53
2022-07-30T15:32:07.863Z,32.21
2022-07-30T15:34:34.937Z,33.06
2022-07-30T15:37:02.982Z,33.01
2022-07-30T15:39:32.290Z,32.48
2022-07-30T15:42:01.099Z,31.64
2022-07-30T15:44:28.340Z,31.82
2022-07-30T15:46:55.377Z,31.26
2022-07-30T15:49:22.486Z,31.05
2022-07-30T15:51:50.404Z,30.95
2022-07-30T15:54:22.865Z,30.43
2022-07-30T15:56:51.509Z,30.20
2022-07-30T15:59:18.685Z,29.88
2022-07-30T16:01:45.745Z,30.07
2022-07-30T16:04:18.943Z,29.98
2022-07-30T16:06:48.513Z,30.17
2022-07-30T16:09:16.480Z,30.35
2022-07-30T16:11:43.592Z,30.38
2022-07-30T16:14:10.973Z,30.21
2022-07-30T16:16:38.161Z,30.21
2022-07-30T16:19:05.056Z,29.99
2022-07-30T16:21:31.909Z,30.29
2022-07-30T16:23:58.956Z,30.47
2022-07-30T16:26:25.962Z,30.34
2022-07-30T16:28:52.891Z,30.29
2022-07-30T16:31:19.901Z,30.40
2022-07-30T16:33:47.264Z,30.38
2022-07-30T16:36:14.344Z,30.13
2022-07-30T16:38:41.329Z,30.05
2022-07-30T16:41:13.457Z,29.82
2022-07-30T16:43:41.036Z,29.17
2022-07-30T16:46:08.262Z,29.31
2022-07-30T16:48:35.107Z,29.24
2022-07-30T16:51:02.189Z,29.22
2022-07-30T16:53:29.376Z,29.21
2022-07-30T16:55:58.901Z,29.30
2022-07-30T16:58:30.910Z,29.28
2022-07-30T17:00:58.399Z,29.41
2022-07-30T17:03:25.702Z,29.44
2022-07-30T17:05:53.446Z,29.52
2022-07-30T17:08:24.981Z,29.45
2022-07-30T17:10:53.583Z,29.41
2022-07-30T17:13:21.110Z,29.19
2022-07-30T17:15:48.655Z,29.07
2022-07-30T17:18:16.442Z,28.83
2022-07-30T17:20:44.371Z,28.62
2022-07-30T17:23:11.681Z,28.62
2022-07-30T17:25:38.557Z,28.57
2022-07-30T17:28:05.558Z,28.54
2022-07-30T17:30:32.718Z,28.46
2022-07-30T17:32:59.560Z,28.30
2022-07-30T17:35:26.550Z,28.01
2022-07-30T17:37:53.795Z,27.88
2022-07-30T17:40:29.079Z,27.70
2022-07-30T17:43:03.531Z,27.63
2022-07-30T17:45:32.378Z,27.56
2022-07-30T17:48:01.338Z,27.47
2022-07-30T17:50:28.650Z,27.39
2022-07-30T17:52:55.523Z,27.34
2022-07-30T17:55:22.349Z,27.22
2022-07-30T17:57:49.236Z,27.12
2022-07-30T18:00:16.785Z,27.13
2022-07-30T18:02:43.717Z,27.00
2022-07-30T18:05:10.983Z,26.95
2022-07-30T18:07:37.811Z,26.92
2022-07-30T18:10:05.318Z,26.88
2022-07-30T18:12:32.364Z,26.69
2022-07-30T18:14:59.337Z,26.61
2022-07-30T18:17:26.601Z,26.57
2022-07-30T18:19:53.793Z,26.54
2022-07-30T18:22:28.222Z,26.57
2022-07-30T18:24:57.483Z,26.51
2022-07-30T18:27:24.368Z,26.48
2022-07-30T18:29:51.241Z,26.40
2022-07-30T18:32:18.155Z,26.37
2022-07-30T18:34:45.051Z,26.39
2022-07-30T18:37:11.880Z,26.29
2022-07-30T18:39:38.700Z,26.25
2022-07-30T18:42:06.444Z,26.14
2022-07-30T18:44:33.789Z,25.99
2022-07-30T18:47:01.136Z,25.82
2022-07-30T18:49:37.029Z,25.66
2022-07-30T18:52:07.034Z,25.44
2022-07-30T18:54:35.043Z,25.27
2022-07-30T18:57:02.016Z,25.16
2022-07-30T18:59:29.741Z,24.97
2022-07-30T19:01:56.586Z,24.88
2022-07-30T19:04:23.558Z,24.65
2022-07-30T19:06:50.463Z,24.47
2022-07-30T19:09:18.216Z,24.42
2022-07-30T19:11:48.278Z,24.39
2022-07-30T19:14:15.995Z,24.24
2022-07-30T19:16:44.165Z,24.22
2022-07-30T19:19:14.690Z,24.10
2022-07-30T19:21:41.954Z,24.02
2022-07-30T19:24:10.056Z,23.94
2022-07-30T19:26:39.263Z,23.87
2022-07-30T19:29:07.881Z,23.84
2022-07-30T19:31:35.397Z,23.84
2022-07-30T19:34:02.303Z,23.80
2022-07-30T19:36:30.183Z,23.84
2022-07-30T19:39:03.244Z,23.87
2022-07-30T19:41:40.288Z,23.73
2022-07-30T19:44:09.333Z,23.66
2022-07-30T19:46:36.982Z,23.65
2022-07-30T19:49:06.757Z,23.61
2022-07-30T19:52:10.708Z,23.55
2022-07-30T19:54:20.781Z,23.59
2022-07-30T19:56:48.672Z,23.57
2022-07-30T19:59:15.721Z,23.60
2022-07-30T20:01:45.337Z,23.67
2022-07-30T20:04:23.627Z,23.69
2022-07-30T20:06:52.305Z,23.65
2022-07-30T20:09:19.163Z,23.59
2022-07-30T20:11:46.137Z,23.51
2022-07-30T20:14:16.256Z,23.46
2022-07-30T20:16:44.115Z,23.48
2022-07-30T20:19:15.581Z,23.44
2022-07-30T20:21:56.906Z,23.42
2022-07-30T20:24:24.889Z,23.40
2022-07-30T20:26:52.461Z,23.45
2022-07-30T20:29:20.831Z,23.36
2022-07-30T20:31:49.667Z,23.34
2022-07-30T20:34:20.610Z,23.33
2022-07-30T20:36:51.106Z,23.27
2022-07-30T20:39:19.887Z,23.22
2022-07-30T20:41:47.014Z,23.18
2022-07-30T20:44:23.364Z,23.19
2022-07-30T20:46:52.633Z,23.21
2022-07-30T20:49:24.206Z,23.22
2022-07-30T20:52:01.344Z,23.09
2022-07-30T20:54:30.166Z,23.10
2022-07-30T20:56:57.919Z,23.04
2022-07-30T20:59:26.947Z,22.89
2022-07-30T21:01:55.708Z,22.80
2022-07-30T21:04:23.998Z,22.72
2022-07-30T21:06:53.301Z,22.68
2022-07-30T21:09:20.576Z,22.68
2022-07-30T21:11:50.508Z,22.60
2022-07-30T21:14:20.081Z,22.58
2022-07-30T21:16:47.646Z,22.45
2022-07-30T21:19:16.976Z,22.34
2022-07-30T21:21:48.249Z,22.27
2022-07-30T21:24:18.928Z,22.17
2022-07-30T21:26:49.345Z,22.12
2022-07-30T21:29:18.288Z,22.06
2022-07-30T21:31:59.093Z,22.02
2022-07-30T21:34:35.182Z,22.02
2022-07-30T21:37:07.538Z,21.93
2022-07-30T21:39:39.860Z,21.94
2022-07-30T21:42:10.706Z,21.80
2022-07-30T21:44:38.460Z,21.83
2022-07-30T21:47:10.114Z,21.83
2022-07-30T21:49:38.562Z,21.72
2022-07-30T21:52:08.359Z,21.68
2022-07-30T21:54:45.127Z,21.67
2022-07-30T21:57:12.710Z,21.65
2022-07-30T21:59:40.651Z,21.56
2022-07-30T22:02:15.859Z,21.35
2022-07-30T22:04:47.626Z,21.31
2022-07-30T22:07:17.442Z,21.27
2022-07-30T22:09:44.270Z,21.26
2022-07-30T22:12:13.010Z,21.23
2022-07-30T22:14:47.004Z,21.10
2022-07-30T22:17:23.832Z,21.07
2022-07-30T22:20:04.708Z,21.04
2022-07-30T22:22:37.562Z,20.99
2022-07-30T22:25:06.771Z,20.87
2022-07-30T22:27:39.982Z,20.80
2022-07-30T22:30:24.177Z,20.70
2022-07-30T22:33:09.001Z,20.75
2022-07-30T22:35:36.665Z,20.77
2022-07-30T22:38:06.828Z,20.81
2022-07-30T22:40:36.044Z,20.81
2022-07-30T22:43:12.449Z,20.73
2022-07-30T22:45:47.313Z,20.76
2022-07-30T22:48:17.122Z,20.80
2022-07-30T22:50:44.042Z,20.74
2022-07-30T22:54:02.816Z,20.79
2022-07-30T22:55:58.735Z,20.85
2022-07-30T23:01:13.793Z,20.90
2022-07-30T23:03:41.397Z,20.90
2022-07-30T23:06:13.945Z,20.84
2022-07-30T23:08:41.519Z,20.80
2022-07-30T23:11:09.195Z,20.75
2022-07-30T23:12:30.812Z,20.89
2022-07-30T23:13:38.525Z,20.66
2022-07-30T23:16:06.692Z,20.56
2022-07-30T23:18:35.146Z,20.44
2022-07-30T23:21:02.779Z,20.42
2022-07-30T23:23:34.108Z,20.41
2022-07-30T23:26:04.610Z,20.37
2022-07-30T23:28:31.579Z,20.33
2022-07-30T23:30:59.084Z,20.30
2022-07-30T23:33:26.093Z,20.20
2022-07-30T23:35:52.949Z,20.19
2022-07-30T23:38:19.821Z,20.15
2022-07-30T23:40:47.283Z,20.12
2022-07-30T23:43:14.341Z,20.04
2022-07-30T23:45:41.681Z,20.00
2022-07-30T23:48:08.540Z,19.94
2022-07-30T23:50:35.609Z,19.94
2022-07-30T23:53:04.946Z,19.88
2022-07-30T23:55:32.507Z,19.80
2022-07-30T23:58:00.153Z,19.81
