createdAt,value
2019-03-28T00:01:49.925Z,101559.59
2019-03-28T00:04:21.198Z,101552.55
2019-03-28T00:06:52.205Z,101556.66
2019-03-28T00:09:23.250Z,101555.23
2019-03-28T00:11:54.267Z,101548.98
2019-03-28T00:14:25.255Z,101551.27
2019-03-28T00:16:56.229Z,101553.58
2019-03-28T00:19:27.258Z,101547.65
2019-03-28T00:21:58.442Z,101553.14
2019-03-28T00:24:37.281Z,101550.06
2019-03-28T00:27:08.263Z,101548.34
2019-03-28T00:29:39.294Z,101545.80
2019-03-28T00:32:11.042Z,101543.81
2019-03-28T00:34:42.014Z,101546.63
2019-03-28T00:37:13.789Z,101546.59
2019-03-28T00:39:45.205Z,101550.16
2019-03-28T00:42:16.226Z,101542.16
2019-03-28T00:44:47.201Z,101545.39
2019-03-28T00:47:18.536Z,101541.91
2019-03-28T00:49:49.537Z,101533.42
2019-03-28T00:52:20.543Z,101537.20
2019-03-28T00:54:51.518Z,101534.81
2019-03-28T00:57:22.647Z,101535.93
2019-03-28T00:59:53.612Z,101538.48
2019-03-28T01:02:24.637Z,101534.70
2019-03-28T01:04:55.658Z,101535.55
2019-03-28T01:07:26.634Z,101532.34
2019-03-28T01:09:57.665Z,101531.87
2019-03-28T01:12:28.686Z,101532.15
2019-03-28T01:14:59.660Z,101530.16
2019-03-28T01:17:30.793Z,101530.73
2019-03-28T01:20:01.789Z,101530.35
2019-03-28T01:22:32.760Z,101535.66
2019-03-28T01:25:03.783Z,101534.11
2019-03-28T01:27:34.781Z,101532.31
2019-03-28T01:30:06.828Z,101537.10
2019-03-28T01:32:37.827Z,101533.21
2019-03-28T01:35:09.055Z,101532.55
2019-03-28T01:37:40.082Z,101528.07
2019-03-28T01:40:11.043Z,101530.11
2019-03-28T01:42:42.410Z,101529.02
2019-03-28T01:45:13.977Z,101532.61
2019-03-28T01:47:44.994Z,101537.10
2019-03-28T01:50:15.966Z,101537.67
2019-03-28T01:52:47.347Z,101543.22
2019-03-28T01:55:18.617Z,101539.44
2019-03-28T01:57:49.606Z,101542.13
2019-03-28T02:00:20.583Z,101545.00
2019-03-28T02:02:51.606Z,101544.13
2019-03-28T02:05:22.672Z,101544.52
2019-03-28T02:07:53.646Z,101541.95
2019-03-28T02:10:31.886Z,101544.95
2019-03-28T02:13:02.876Z,101544.02
2019-03-28T02:15:33.892Z,101546.23
2019-03-28T02:18:05.094Z,101549.55
2019-03-28T02:20:36.483Z,101550.17
2019-03-28T02:23:07.466Z,101549.66
2019-03-28T02:25:38.588Z,101549.09
2019-03-28T02:28:09.985Z,101556.16
2019-03-28T02:30:41.004Z,101550.83
2019-03-28T02:33:12.086Z,101549.44
2019-03-28T02:35:43.127Z,101556.84
2019-03-28T02:38:14.157Z,101558.17
2019-03-28T02:40:46.116Z,101552.95
2019-03-28T02:43:17.104Z,101558.77
2019-03-28T02:45:48.195Z,101557.16
2019-03-28T02:48:19.369Z,101559.77
2019-03-28T02:50:50.356Z,101563.28
2019-03-28T02:53:21.466Z,101560.84
2019-03-28T02:55:52.451Z,101563.28
2019-03-28T02:58:23.636Z,101562.55
2019-03-28T03:00:55.497Z,101570.27
2019-03-28T03:03:27.524Z,101570.92
2019-03-28T03:05:59.870Z,101572.33
2019-03-28T03:08:30.860Z,101573.42
2019-03-28T03:11:02.390Z,101569.98
2019-03-28T03:13:34.002Z,101563.89
2019-03-28T03:16:05.036Z,101567.33
2019-03-28T03:18:36.418Z,101568.48
2019-03-28T03:21:07.451Z,101569.92
2019-03-28T03:23:38.813Z,101573.03
2019-03-28T03:26:11.075Z,101575.04
2019-03-28T03:28:42.995Z,101578.76
2019-03-28T03:31:20.287Z,101578.76
2019-03-28T03:33:46.665Z,101579.59
2019-03-28T03:36:17.733Z,101583.52
2019-03-28T03:38:48.722Z,101574.93
2019-03-28T03:41:19.747Z,101574.09
2019-03-28T03:43:51.047Z,101575.25
2019-03-28T03:46:22.458Z,101577.81
2019-03-28T03:48:53.486Z,101573.64
2019-03-28T03:51:24.470Z,101575.16
2019-03-28T03:53:55.483Z,101574.41
2019-03-28T03:56:26.502Z,101575.58
2019-03-28T03:58:57.823Z,101580.41
2019-03-28T04:01:29.077Z,101577.58
2019-03-28T04:04:00.087Z,101572.25
2019-03-28T04:06:31.071Z,101577.09
2019-03-28T04:09:02.054Z,101584.62
2019-03-28T04:11:33.450Z,101585.95
2019-03-28T04:14:04.547Z,101581.95
2019-03-28T04:16:35.580Z,101584.72
2019-03-28T04:19:06.900Z,101587.45
2019-03-28T04:21:37.992Z,101589.84
2019-03-28T04:24:09.658Z,101595.83
2019-03-28T04:26:40.675Z,101599.16
2019-03-28T04:29:11.796Z,101597.05
2019-03-28T04:31:43.142Z,101596.77
2019-03-28T04:34:14.122Z,101598.95
2019-03-28T04:36:45.110Z,101606.76
2019-03-28T04:39:16.652Z,101606.20
2019-03-28T04:41:48.230Z,101609.59
2019-03-28T04:44:19.579Z,101603.53
2019-03-28T04:46:50.617Z,101600.20
2019-03-28T04:49:21.607Z,101601.54
2019-03-28T04:51:53.397Z,101603.43
2019-03-28T04:54:24.470Z,101607.88
2019-03-28T04:56:55.822Z,101605.64
2019-03-28T04:59:26.835Z,101600.03
2019-03-28T05:02:02.930Z,101606.66
2019-03-28T05:04:30.577Z,101603.15
2019-03-28T05:07:01.552Z,101609.98
2019-03-28T05:09:32.557Z,101607.81
2019-03-28T05:12:03.627Z,101610.58
2019-03-28T05:14:34.609Z,101610.37
2019-03-28T05:17:05.638Z,101615.12
2019-03-28T05:19:36.623Z,101615.63
2019-03-28T05:22:08.201Z,101621.44
2019-03-28T05:24:39.207Z,101621.78
2019-03-28T05:27:10.200Z,101627.70
2019-03-28T05:29:41.319Z,101628.09
2019-03-28T05:32:12.417Z,101632.16
2019-03-28T05:34:43.405Z,101635.20
2019-03-28T05:37:14.410Z,101640.63
2019-03-28T05:39:45.536Z,101641.22
2019-03-28T05:42:16.859Z,101647.88
2019-03-28T05:44:48.278Z,101645.47
2019-03-28T05:47:21.938Z,101645.75
2019-03-28T05:49:51.934Z,101647.08
2019-03-28T05:52:22.957Z,101648.34
2019-03-28T05:54:53.938Z,101650.80
2019-03-28T05:57:25.132Z,101651.64
2019-03-28T05:59:56.109Z,101657.35
2019-03-28T06:02:27.522Z,101648.80
2019-03-28T06:04:58.950Z,101652.39
2019-03-28T06:07:29.937Z,101657.05
2019-03-28T06:10:01.311Z,101658.77
2019-03-28T06:12:32.356Z,101664.37
2019-03-28T06:15:03.333Z,101669.67
2019-03-28T06:17:34.646Z,101672.16
2019-03-28T06:20:06.999Z,101673.84
2019-03-28T06:22:37.978Z,101682.60
2019-03-28T06:25:09.469Z,101682.39
2019-03-28T06:27:40.467Z,101689.51
2019-03-28T06:30:11.742Z,101683.12
2019-03-28T06:32:43.650Z,101678.63
2019-03-28T06:35:14.663Z,101677.58
2019-03-28T06:37:45.672Z,101672.70
2019-03-28T06:40:16.701Z,101676.41
2019-03-28T06:42:48.358Z,101675.66
2019-03-28T06:45:19.350Z,101675.06
2019-03-28T06:47:50.359Z,101666.90
2019-03-28T06:50:21.738Z,101668.23
2019-03-28T06:52:52.759Z,101662.38
2019-03-28T06:55:24.220Z,101661.87
2019-03-28T06:57:55.605Z,101662.27
2019-03-28T07:00:26.662Z,101662.80
2019-03-28T07:02:57.997Z,101649.73
2019-03-28T07:05:29.071Z,101648.45
2019-03-28T07:08:00.051Z,101650.05
2019-03-28T07:10:31.083Z,101647.16
2019-03-28T07:13:02.073Z,101647.31
2019-03-28T07:15:33.057Z,101643.54
2019-03-28T07:18:04.079Z,101651.02
2019-03-28T07:20:35.062Z,101658.23
2019-03-28T07:23:06.054Z,101652.82
2019-03-28T07:25:37.062Z,101650.31
2019-03-28T07:28:08.190Z,101658.70
2019-03-28T07:30:39.519Z,101658.97
2019-03-28T07:33:10.507Z,101660.75
2019-03-28T07:35:41.928Z,101664.14
2019-03-28T07:38:12.910Z,101665.86
2019-03-28T07:40:43.899Z,101666.17
2019-03-28T07:43:14.930Z,101671.63
2019-03-28T07:45:45.907Z,101673.77
2019-03-28T07:48:16.956Z,101671.39
2019-03-28T07:50:47.969Z,101676.47
2019-03-28T07:53:19.979Z,101676.36
2019-03-28T07:55:51.494Z,101679.71
2019-03-28T07:58:22.486Z,101680.20
2019-03-28T08:00:53.513Z,101683.72
2019-03-28T08:03:24.974Z,101690.47
2019-03-28T08:05:55.956Z,101681.16
2019-03-28T08:08:38.251Z,101681.43
2019-03-28T08:10:59.660Z,101687.06
2019-03-28T08:13:31.051Z,101690.42
2019-03-28T08:16:03.269Z,101688.02
2019-03-28T08:18:34.351Z,101692.52
2019-03-28T08:21:05.385Z,101689.55
2019-03-28T08:23:36.405Z,101693.63
2019-03-28T08:26:07.500Z,101693.84
2019-03-28T08:28:38.823Z,101687.60
2019-03-28T08:31:09.818Z,101689.52
2019-03-28T08:33:43.315Z,101689.58
2019-03-28T08:36:16.280Z,101690.94
2019-03-28T08:38:49.789Z,101682.20
2019-03-28T08:41:21.454Z,101695.20
2019-03-28T08:43:52.555Z,101701.37
2019-03-28T08:46:23.577Z,101704.31
2019-03-28T08:48:54.671Z,101696.84
2019-03-28T08:51:27.529Z,101695.41
2019-03-28T08:53:58.521Z,101695.20
2019-03-28T08:56:29.625Z,101698.59
2019-03-28T08:59:01.054Z,101692.72
2019-03-28T09:01:32.050Z,101687.38
2019-03-28T09:04:03.199Z,101687.67
2019-03-28T09:06:34.293Z,101686.41
2019-03-28T09:09:07.262Z,101689.63
2019-03-28T09:11:38.770Z,101698.22
2019-03-28T09:14:09.762Z,101686.11
2019-03-28T09:16:40.852Z,101684.79
2019-03-28T09:19:11.886Z,101687.44
2019-03-28T09:21:44.143Z,101694.59
2019-03-28T09:24:15.490Z,101698.08
2019-03-28T09:26:46.509Z,101697.05
2019-03-28T09:29:17.821Z,101703.08
2019-03-28T09:31:48.910Z,101704.55
2019-03-28T09:34:19.956Z,101700.96
2019-03-28T09:36:50.937Z,101700.99
2019-03-28T09:39:24.707Z,101702.87
2019-03-28T09:41:54.714Z,101699.81
2019-03-28T09:44:25.689Z,101699.86
2019-03-28T09:46:56.711Z,101704.94
2019-03-28T09:49:27.694Z,101702.03
2019-03-28T09:51:58.681Z,101706.96
2019-03-28T09:54:29.686Z,101703.98
2019-03-28T09:57:00.726Z,101697.47
2019-03-28T09:59:31.770Z,101699.55
2019-03-28T10:02:03.050Z,101693.27
2019-03-28T10:04:34.094Z,101694.72
2019-03-28T10:07:05.674Z,101691.27
2019-03-28T10:09:38.008Z,101694.41
2019-03-28T10:12:09.205Z,101692.42
2019-03-28T10:14:40.498Z,101687.06
2019-03-28T10:17:11.841Z,101681.71
2019-03-28T10:19:43.268Z,101675.81
2019-03-28T10:22:14.266Z,101674.20
2019-03-28T10:24:45.527Z,101673.36
2019-03-28T10:27:19.184Z,101675.91
2019-03-28T10:29:49.574Z,101677.76
2019-03-28T10:32:20.600Z,101666.86
2019-03-28T10:34:51.615Z,101672.25
2019-03-28T10:37:22.593Z,101667.69
2019-03-28T10:39:53.589Z,101675.66
2019-03-28T10:42:24.621Z,101680.77
2019-03-28T10:44:55.656Z,101685.17
2019-03-28T10:47:27.301Z,101680.08
2019-03-28T10:49:59.476Z,101675.39
2019-03-28T10:52:30.481Z,101684.19
2019-03-28T10:55:01.458Z,101682.65
2019-03-28T10:57:32.618Z,101685.84
2019-03-28T11:00:04.000Z,101685.19
2019-03-28T11:02:35.344Z,101687.93
2019-03-28T11:05:06.789Z,101684.30
2019-03-28T11:07:38.141Z,101689.72
2019-03-28T11:10:09.188Z,101692.18
2019-03-28T11:12:40.163Z,101690.48
2019-03-28T11:15:11.451Z,101700.55
2019-03-28T11:17:42.456Z,101695.70
2019-03-28T11:20:13.432Z,101692.20
2019-03-28T11:22:44.734Z,101692.05
2019-03-28T11:25:15.709Z,101694.48
2019-03-28T11:27:47.112Z,101702.62
2019-03-28T11:30:19.438Z,101699.52
2019-03-28T11:32:50.413Z,101692.47
2019-03-28T11:35:21.818Z,101691.36
2019-03-28T11:37:53.208Z,101695.41
2019-03-28T11:40:24.621Z,101694.05
2019-03-28T11:42:55.677Z,101696.23
2019-03-28T11:45:27.271Z,101694.88
2019-03-28T11:47:58.249Z,101695.75
2019-03-28T11:50:29.225Z,101694.95
2019-03-28T11:53:00.229Z,101693.80
2019-03-28T11:55:31.210Z,101687.87
2019-03-28T11:58:02.233Z,101689.52
2019-03-28T12:00:33.213Z,101690.31
2019-03-28T12:03:04.191Z,101692.25
2019-03-28T12:05:35.237Z,101687.22
2019-03-28T12:08:06.235Z,101699.86
2019-03-28T12:10:37.204Z,101696.76
2019-03-28T12:13:08.204Z,101702.64
2019-03-28T12:15:39.197Z,101700.65
2019-03-28T12:18:10.198Z,101702.52
2019-03-28T12:20:41.559Z,101696.81
2019-03-28T12:23:12.937Z,101702.06
2019-03-28T12:25:47.159Z,101704.65
2019-03-28T12:28:16.763Z,101695.48
2019-03-28T12:30:47.750Z,101697.75
2019-03-28T12:33:18.737Z,101695.73
2019-03-28T12:35:50.098Z,101705.87
2019-03-28T12:38:21.453Z,101698.21
2019-03-28T12:40:52.956Z,101702.16
2019-03-28T12:43:23.988Z,101701.65
2019-03-28T12:45:54.993Z,101698.88
2019-03-28T12:48:25.977Z,101699.23
2019-03-28T12:50:59.132Z,101696.78
2019-03-28T12:53:30.217Z,101697.23
2019-03-28T12:56:01.577Z,101699.83
2019-03-28T12:58:32.540Z,101701.31
2019-03-28T13:01:03.533Z,101707.16
2019-03-28T13:03:44.775Z,101707.25
2019-03-28T13:06:07.250Z,101701.27
2019-03-28T13:08:38.221Z,101704.03
2019-03-28T13:11:09.262Z,101703.77
2019-03-28T13:13:40.233Z,101698.25
2019-03-28T13:16:11.610Z,101702.98
2019-03-28T13:18:43.819Z,101703.30
2019-03-28T13:21:14.794Z,101705.02
2019-03-28T13:23:45.765Z,101706.45
2019-03-28T13:26:17.149Z,101706.59
2019-03-28T13:28:48.143Z,101705.95
2019-03-28T13:31:19.185Z,101713.18
2019-03-28T13:33:50.162Z,101712.84
2019-03-28T13:36:22.104Z,101705.67
2019-03-28T13:38:54.517Z,101708.73
2019-03-28T13:41:25.501Z,101709.14
2019-03-28T13:43:56.754Z,101707.47
2019-03-28T13:46:27.981Z,101703.67
2019-03-28T13:48:58.967Z,101702.38
2019-03-28T13:51:29.946Z,101702.25
2019-03-28T13:54:00.978Z,101702.25
2019-03-28T13:56:31.981Z,101697.61
2019-03-28T13:59:02.961Z,101700.76
2019-03-28T14:01:33.961Z,101699.19
2019-03-28T14:04:04.973Z,101694.27
2019-03-28T14:06:35.961Z,101690.28
2019-03-28T14:09:07.850Z,101693.27
2019-03-28T14:11:39.486Z,101686.22
2019-03-28T14:14:11.037Z,101684.00
2019-03-28T14:16:42.394Z,101689.23
2019-03-28T14:19:13.417Z,101689.12
2019-03-28T14:21:44.692Z,101685.43
2019-03-28T14:24:15.674Z,101679.05
2019-03-28T14:26:46.706Z,101679.05
2019-03-28T14:29:17.683Z,101672.75
2019-03-28T14:31:48.705Z,101667.24
2019-03-28T14:34:19.702Z,101667.98
2019-03-28T14:36:50.679Z,101667.33
2019-03-28T14:39:21.766Z,101664.47
2019-03-28T14:41:53.132Z,101667.75
2019-03-28T14:44:24.117Z,101669.88
2019-03-28T14:46:55.127Z,101669.18
2019-03-28T14:49:26.887Z,101662.27
2019-03-28T14:51:57.896Z,101667.50
2019-03-28T14:54:28.887Z,101664.45
2019-03-28T14:57:00.962Z,101672.16
2019-03-28T14:59:34.567Z,101668.76
2019-03-28T15:02:05.673Z,101676.54
2019-03-28T15:04:36.650Z,101671.25
2019-03-28T15:07:08.068Z,101670.73
2019-03-28T15:09:39.132Z,101667.17
2019-03-28T15:12:10.989Z,101668.13
2019-03-28T15:14:41.982Z,101673.89
2019-03-28T15:17:12.964Z,101670.37
2019-03-28T15:19:44.690Z,101682.04
2019-03-28T15:22:15.694Z,101679.54
2019-03-28T15:24:46.665Z,101678.81
2019-03-28T15:27:17.705Z,101683.48
2019-03-28T15:29:48.679Z,101684.37
2019-03-28T15:32:19.650Z,101679.14
2019-03-28T15:34:50.960Z,101676.09
2019-03-28T15:37:22.210Z,101676.70
2019-03-28T15:39:53.863Z,101679.83
2019-03-28T15:42:27.793Z,101677.52
2019-03-28T15:44:58.155Z,101681.02
2019-03-28T15:47:29.198Z,101676.75
2019-03-28T15:50:00.557Z,101681.58
2019-03-28T15:52:31.960Z,101683.05
2019-03-28T15:55:04.319Z,101678.33
2019-03-28T15:57:35.306Z,101666.99
2019-03-28T16:00:07.749Z,101671.52
2019-03-28T16:02:38.776Z,101667.59
2019-03-28T16:05:10.191Z,101675.08
2019-03-28T16:07:41.187Z,101677.35
2019-03-28T16:10:14.756Z,101674.88
2019-03-28T16:12:45.669Z,101678.20
2019-03-28T16:15:16.759Z,101687.72
2019-03-28T16:17:47.836Z,101668.33
2019-03-28T16:20:19.194Z,101673.94
2019-03-28T16:22:50.543Z,101675.17
2019-03-28T16:25:21.894Z,101679.09
2019-03-28T16:27:53.278Z,101676.55
2019-03-28T16:30:36.262Z,101676.18
2019-03-28T16:33:08.110Z,101683.39
2019-03-28T16:35:40.195Z,101683.66
2019-03-28T16:38:11.186Z,101679.62
2019-03-28T16:40:42.662Z,101683.67
2019-03-28T16:43:14.041Z,101682.58
2019-03-28T16:45:45.032Z,101678.68
2019-03-28T16:48:16.043Z,101676.12
2019-03-28T16:50:47.373Z,101678.92
2019-03-28T16:53:18.725Z,101679.39
2019-03-28T16:55:50.079Z,101671.14
2019-03-28T16:58:21.131Z,101677.00
2019-03-28T17:00:52.475Z,101673.31
2019-03-28T17:03:23.926Z,101675.16
2019-03-28T17:05:56.144Z,101675.68
2019-03-28T17:08:29.215Z,101677.88
2019-03-28T17:11:00.216Z,101673.36
2019-03-28T17:13:31.241Z,101668.97
2019-03-28T17:16:02.640Z,101676.19
2019-03-28T17:18:33.688Z,101678.13
2019-03-28T17:21:04.945Z,101674.37
2019-03-28T17:23:36.270Z,101673.37
2019-03-28T17:26:07.276Z,101674.11
2019-03-28T17:28:38.285Z,101678.39
2019-03-28T17:31:09.299Z,101681.56
2019-03-28T17:33:40.286Z,101686.65
2019-03-28T17:36:11.689Z,101684.98
2019-03-28T17:38:42.684Z,101681.28
2019-03-28T17:41:14.071Z,101678.61
2019-03-28T17:43:45.086Z,101680.80
2019-03-28T17:46:16.174Z,101675.58
2019-03-28T17:48:47.522Z,101679.85
2019-03-28T17:51:18.531Z,101685.68
2019-03-28T17:53:49.558Z,101677.77
2019-03-28T17:56:21.710Z,101682.88
2019-03-28T17:58:55.619Z,101685.56
2019-03-28T18:01:26.711Z,101682.28
2019-03-28T18:03:58.738Z,101683.26
2019-03-28T18:06:30.151Z,101691.18
2019-03-28T18:09:03.174Z,101687.39
2019-03-28T18:11:34.439Z,101685.93
2019-03-28T18:14:05.739Z,101689.59
2019-03-28T18:16:36.915Z,101689.70
2019-03-28T18:19:08.403Z,101690.31
2019-03-28T18:21:39.510Z,101695.67
2019-03-28T18:24:11.055Z,101695.30
2019-03-28T18:26:42.633Z,101693.72
2019-03-28T18:29:14.600Z,101697.48
2019-03-28T18:31:50.858Z,101693.47
2019-03-28T18:34:18.935Z,101697.36
2019-03-28T18:36:50.906Z,101701.26
2019-03-28T18:39:22.192Z,101698.11
2019-03-28T18:41:56.543Z,101699.45
2019-03-28T18:44:26.718Z,101702.72
2019-03-28T18:46:57.710Z,101701.98
2019-03-28T18:49:28.902Z,101700.42
2019-03-28T18:51:59.964Z,101697.13
2019-03-28T18:54:31.061Z,101704.44
2019-03-28T18:57:03.617Z,101703.44
2019-03-28T18:59:34.609Z,101701.02
2019-03-28T19:02:06.007Z,101704.06
2019-03-28T19:04:37.394Z,101711.59
2019-03-28T19:07:14.007Z,101709.52
2019-03-28T19:09:45.945Z,101708.80
2019-03-28T19:12:20.111Z,101711.94
2019-03-28T19:14:52.530Z,101714.02
2019-03-28T19:17:24.009Z,101712.44
2019-03-28T19:19:55.406Z,101710.48
2019-03-28T19:22:26.400Z,101707.67
2019-03-28T19:24:57.427Z,101716.58
2019-03-28T19:27:30.312Z,101717.92
2019-03-28T19:30:02.122Z,101713.03
2019-03-28T19:32:35.771Z,101714.86
2019-03-28T19:35:08.420Z,101714.11
2019-03-28T19:37:40.754Z,101716.20
2019-03-28T19:40:12.604Z,101720.93
2019-03-28T19:42:44.090Z,101727.12
2019-03-28T19:45:19.359Z,101728.00
2019-03-28T19:47:50.441Z,101722.64
2019-03-28T19:50:29.585Z,101720.09
2019-03-28T19:53:00.631Z,101714.48
2019-03-28T19:55:32.183Z,101718.33
2019-03-28T19:58:03.315Z,101716.03
2019-03-28T20:00:34.451Z,101711.05
2019-03-28T20:03:07.966Z,101717.36
2019-03-28T20:05:47.683Z,101710.92
2019-03-28T20:08:15.894Z,101716.27
2019-03-28T20:10:45.007Z,101712.00
2019-03-28T20:13:16.249Z,101715.27
2019-03-28T20:15:47.303Z,101719.64
2019-03-28T20:18:18.296Z,101714.64
2019-03-28T20:20:49.387Z,101720.73
2019-03-28T20:23:20.723Z,101720.47
2019-03-28T20:25:52.792Z,101722.27
2019-03-28T20:28:26.804Z,101720.35
2019-03-28T20:30:57.162Z,101731.88
2019-03-28T20:33:28.509Z,101730.78
2019-03-28T20:36:18.902Z,101729.07
2019-03-28T20:38:32.757Z,101732.96
2019-03-28T20:41:05.812Z,101732.70
2019-03-28T20:43:36.795Z,101741.81
2019-03-28T20:46:08.545Z,101738.87
2019-03-28T20:48:40.010Z,101732.44
2019-03-28T20:51:11.279Z,101735.11
2019-03-28T20:53:42.703Z,101727.20
2019-03-28T20:56:14.872Z,101729.38
2019-03-28T20:58:45.907Z,101732.19
2019-03-28T21:01:17.783Z,101730.27
2019-03-28T21:03:49.759Z,101726.47
2019-03-28T21:06:21.435Z,101728.42
2019-03-28T21:08:52.802Z,101734.84
2019-03-28T21:11:23.817Z,101732.04
2019-03-28T21:13:54.820Z,101739.10
2019-03-28T21:16:26.239Z,101731.66
2019-03-28T21:18:57.260Z,101730.84
2019-03-28T21:21:29.101Z,101730.84
2019-03-28T21:24:00.781Z,101731.28
2019-03-28T21:26:31.791Z,101735.30
2019-03-28T21:29:02.830Z,101732.63
2019-03-28T21:31:33.827Z,101732.63
2019-03-28T21:34:04.866Z,101731.66
2019-03-28T21:36:36.271Z,101731.52
2019-03-28T21:39:09.038Z,101737.83
2019-03-28T21:41:40.363Z,101729.05
2019-03-28T21:44:11.757Z,101735.97
2019-03-28T21:46:42.812Z,101733.54
2019-03-28T21:49:13.816Z,101732.20
2019-03-28T21:51:45.973Z,101739.84
2019-03-28T21:54:17.137Z,101737.75
2019-03-28T21:56:48.301Z,101734.50
2019-03-28T21:59:19.311Z,101736.80
2019-03-28T22:01:50.312Z,101735.95
2019-03-28T22:04:21.336Z,101741.56
2019-03-28T22:06:52.727Z,101741.42
2019-03-28T22:09:24.869Z,101738.36
2019-03-28T22:12:00.623Z,101737.95
2019-03-28T22:14:31.045Z,101739.30
2019-03-28T22:17:02.952Z,101736.09
2019-03-28T22:19:34.100Z,101740.86
2019-03-28T22:22:05.195Z,101736.62
2019-03-28T22:24:39.028Z,101735.08
2019-03-28T22:27:09.144Z,101740.69
2019-03-28T22:29:40.122Z,101738.02
2019-03-28T22:32:11.848Z,101734.50
2019-03-28T22:34:43.374Z,101737.17
2019-03-28T22:37:14.367Z,101740.60
2019-03-28T22:39:45.410Z,101745.97
2019-03-28T22:42:16.391Z,101738.66
2019-03-28T22:44:47.763Z,101744.40
2019-03-28T22:47:18.790Z,101745.45
2019-03-28T22:49:50.168Z,101742.52
2019-03-28T22:52:21.498Z,101748.15
2019-03-28T22:54:52.591Z,101744.49
2019-03-28T22:57:23.623Z,101744.23
2019-03-28T22:59:54.618Z,101737.46
2019-03-28T23:02:25.610Z,101739.41
2019-03-28T23:04:57.030Z,101735.52
2019-03-28T23:07:28.015Z,101739.16
2019-03-28T23:09:58.999Z,101742.41
2019-03-28T23:12:30.020Z,101745.95
2019-03-28T23:15:01.021Z,101743.16
2019-03-28T23:17:32.538Z,101741.06
2019-03-28T23:20:03.529Z,101745.84
2019-03-28T23:22:34.513Z,101745.98
2019-03-28T23:25:06.507Z,101747.28
2019-03-28T23:27:37.492Z,101751.87
2019-03-28T23:30:09.439Z,101746.82
2019-03-28T23:32:40.803Z,101746.59
2019-03-28T23:35:12.746Z,101745.34
2019-03-28T23:37:43.894Z,101747.87
2019-03-28T23:40:15.049Z,101739.97
2019-03-28T23:42:46.320Z,101735.81
2019-03-28T23:45:17.308Z,101736.51
2019-03-28T23:47:48.377Z,101745.22
2019-03-28T23:50:19.390Z,101740.11
2019-03-28T23:52:50.479Z,101738.13
2019-03-28T23:55:21.792Z,101736.91
2019-03-28T23:57:52.782Z,101736.53
