createdAt,value
2018-09-24T00:03:10.603Z,9.00
2018-09-24T00:08:13.856Z,9.00
2018-09-24T00:13:16.941Z,9.00
2018-09-24T00:18:20.007Z,9.00
2018-09-24T00:23:23.349Z,9.00
2018-09-24T00:28:26.424Z,9.00
2018-09-24T00:33:29.501Z,8.90
2018-09-24T00:38:32.563Z,8.90
2018-09-24T00:43:35.944Z,8.90
2018-09-24T00:48:39.116Z,8.80
2018-09-24T00:53:42.292Z,8.80
2018-09-24T00:58:45.351Z,8.80
2018-09-24T01:03:48.505Z,8.80
2018-09-24T01:08:51.582Z,8.80
2018-09-24T01:13:54.693Z,8.70
2018-09-24T01:18:57.747Z,8.70
2018-09-24T01:24:00.887Z,8.70
2018-09-24T01:29:03.996Z,8.70
2018-09-24T01:34:13.822Z,8.60
2018-09-24T01:39:16.983Z,8.60
2018-09-24T01:44:20.073Z,8.60
2018-09-24T01:49:23.146Z,8.50
2018-09-24T01:54:28.261Z,8.60
2018-09-24T01:59:31.358Z,8.60
2018-09-24T02:04:34.417Z,8.60
2018-09-24T02:09:37.472Z,8.50
2018-09-24T02:14:40.566Z,8.50
2018-09-24T02:19:44.252Z,8.50
2018-09-24T02:24:47.355Z,8.40
2018-09-24T02:29:50.432Z,8.40
2018-09-24T02:34:55.866Z,8.40
2018-09-24T02:39:58.968Z,8.40
2018-09-24T02:45:02.234Z,8.30
2018-09-24T02:50:05.322Z,8.30
2018-09-24T02:55:13.494Z,8.20
2018-09-24T03:00:20.417Z,8.20
2018-09-24T03:05:23.705Z,8.20
2018-09-24T03:10:26.813Z,8.20
2018-09-24T03:15:36.329Z,8.10
2018-09-24T03:20:43.698Z,8.10
2018-09-24T03:25:46.808Z,8.00
2018-09-24T03:30:49.966Z,8.00
2018-09-24T03:35:53.035Z,8.00
2018-09-24T03:40:56.130Z,8.00
2018-09-24T03:45:59.212Z,8.00
2018-09-24T03:51:02.316Z,8.00
2018-09-24T03:56:05.673Z,8.00
2018-09-24T04:01:08.809Z,8.00
2018-09-24T04:06:17.505Z,8.00
2018-09-24T04:11:26.129Z,8.00
2018-09-24T04:16:34.877Z,7.90
2018-09-24T04:21:43.657Z,7.90
2018-09-24T04:26:52.200Z,7.90
2018-09-24T04:32:00.794Z,7.90
2018-09-24T04:37:09.551Z,7.90
2018-09-24T04:42:18.224Z,7.90
2018-09-24T04:47:26.669Z,7.90
2018-09-24T04:52:35.217Z,7.90
2018-09-24T04:57:43.896Z,7.90
2018-09-24T05:02:52.526Z,7.90
2018-09-24T05:08:01.284Z,7.90
2018-09-24T05:13:09.836Z,8.00
2018-09-24T05:18:18.431Z,8.10
2018-09-24T05:23:26.960Z,8.10
2018-09-24T05:28:35.441Z,8.10
2018-09-24T05:33:44.055Z,8.20
2018-09-24T05:38:52.609Z,8.30
2018-09-24T05:44:01.271Z,8.30
2018-09-24T05:49:09.733Z,8.40
2018-09-24T05:54:18.295Z,8.50
2018-09-24T05:59:26.957Z,8.50
2018-09-24T06:04:35.731Z,8.50
2018-09-24T06:09:44.204Z,8.70
2018-09-24T06:14:52.627Z,8.80
2018-09-24T06:20:01.091Z,8.70
2018-09-24T06:25:09.759Z,8.80
2018-09-24T06:30:18.364Z,8.90
2018-09-24T06:35:26.978Z,9.10
2018-09-24T06:40:35.484Z,9.50
2018-09-24T06:45:44.182Z,10.30
2018-09-24T06:50:52.921Z,10.80
2018-09-24T06:56:01.502Z,11.10
2018-09-24T07:01:10.233Z,11.20
2018-09-24T07:06:18.871Z,11.90
2018-09-24T07:11:27.600Z,11.90
2018-09-24T07:16:36.235Z,11.30
2018-09-24T07:21:44.826Z,11.50
2018-09-24T07:26:53.641Z,11.50
2018-09-24T07:32:02.319Z,12.10
2018-09-24T07:37:11.040Z,11.50
2018-09-24T07:42:19.605Z,12.10
2018-09-24T07:47:28.017Z,13.10
2018-09-24T07:52:36.693Z,13.40
2018-09-24T07:57:45.441Z,12.30
2018-09-24T08:02:54.026Z,11.70
2018-09-24T08:08:02.718Z,12.10
2018-09-24T08:13:11.459Z,12.20
2018-09-24T08:18:19.947Z,11.90
2018-09-24T08:23:28.653Z,11.60
2018-09-24T08:28:37.086Z,11.50
2018-09-24T08:33:45.545Z,11.80
2018-09-24T08:38:54.159Z,12.70
2018-09-24T08:44:02.921Z,12.50
2018-09-24T08:49:11.618Z,12.20
2018-09-24T08:54:20.299Z,12.10
2018-09-24T08:59:29.091Z,12.60
2018-09-24T09:04:37.606Z,12.80
2018-09-24T09:09:46.235Z,12.70
2018-09-24T09:14:54.837Z,12.60
2018-09-24T09:20:03.440Z,12.70
2018-09-24T09:25:12.084Z,12.70
2018-09-24T09:30:20.746Z,12.80
2018-09-24T09:35:29.417Z,12.70
2018-09-24T09:40:38.100Z,12.60
2018-09-24T09:45:46.643Z,12.70
2018-09-24T09:50:55.231Z,12.70
2018-09-24T09:56:03.957Z,12.90
2018-09-24T10:01:12.650Z,13.20
2018-09-24T10:06:22.317Z,13.50
2018-09-24T10:11:30.863Z,13.20
2018-09-24T10:16:39.537Z,13.10
2018-09-24T10:21:48.209Z,12.80
2018-09-24T10:26:56.727Z,13.00
2018-09-24T10:32:05.409Z,13.00
2018-09-24T10:37:13.795Z,13.00
2018-09-24T10:42:22.476Z,13.00
2018-09-24T10:47:31.097Z,12.80
2018-09-24T10:52:39.668Z,12.60
2018-09-24T10:57:48.223Z,12.90
2018-09-24T11:02:56.791Z,13.30
2018-09-24T11:08:05.485Z,13.60
2018-09-24T11:13:13.980Z,13.90
2018-09-24T11:18:22.561Z,14.20
2018-09-24T11:23:31.558Z,13.90
2018-09-24T11:28:40.080Z,13.80
2018-09-24T11:33:48.469Z,14.00
2018-09-24T11:38:57.097Z,14.00
2018-09-24T11:44:05.653Z,14.00
2018-09-24T11:49:14.264Z,13.90
2018-09-24T11:54:22.789Z,13.90
2018-09-24T11:59:31.228Z,12.90
2018-09-24T12:04:39.864Z,11.20
2018-09-24T12:09:48.412Z,10.60
2018-09-24T12:14:56.778Z,10.40
2018-09-24T12:20:05.360Z,10.20
2018-09-24T12:25:13.890Z,9.70
2018-09-24T12:30:22.481Z,9.30
2018-09-24T12:35:31.059Z,9.40
2018-09-24T12:40:39.550Z,9.60
2018-09-24T12:45:48.193Z,9.60
2018-09-24T12:50:56.768Z,9.40
2018-09-24T12:56:05.443Z,9.00
2018-09-24T13:01:14.155Z,8.60
2018-09-24T13:06:22.528Z,8.70
2018-09-24T13:11:31.246Z,9.10
2018-09-24T13:16:39.796Z,9.50
2018-09-24T13:21:48.258Z,9.80
2018-09-24T13:26:56.918Z,10.10
2018-09-24T13:32:05.429Z,10.50
2018-09-24T13:37:14.008Z,10.80
2018-09-24T13:42:22.677Z,11.00
2018-09-24T13:47:31.189Z,11.20
2018-09-24T13:52:39.573Z,11.40
2018-09-24T13:57:47.954Z,11.30
2018-09-24T14:02:56.323Z,11.10
2018-09-24T14:08:04.895Z,11.10
2018-09-24T14:13:13.300Z,11.20
2018-09-24T14:18:21.820Z,11.20
2018-09-24T14:23:30.197Z,11.10
2018-09-24T14:28:38.806Z,11.20
2018-09-24T14:33:47.534Z,11.40
2018-09-24T14:38:56.102Z,11.70
2018-09-24T14:44:04.704Z,11.80
2018-09-24T14:49:13.205Z,11.90
2018-09-24T14:54:21.672Z,11.80
2018-09-24T14:59:30.366Z,11.70
2018-09-24T15:04:39.008Z,11.70
2018-09-24T15:09:47.562Z,11.80
2018-09-24T15:14:56.055Z,11.90
2018-09-24T15:20:04.721Z,11.80
2018-09-24T15:25:13.356Z,11.50
2018-09-24T15:30:21.889Z,11.10
2018-09-24T15:35:30.617Z,10.90
2018-09-24T15:40:39.185Z,10.80
2018-09-24T15:45:47.708Z,10.70
2018-09-24T15:50:56.486Z,10.60
2018-09-24T15:56:04.880Z,10.50
2018-09-24T16:01:13.353Z,10.50
2018-09-24T16:06:21.844Z,10.60
2018-09-24T16:11:30.570Z,10.60
2018-09-24T16:16:39.076Z,10.50
2018-09-24T16:21:47.532Z,10.30
2018-09-24T16:26:56.239Z,10.10
2018-09-24T16:32:04.710Z,10.00
2018-09-24T16:37:13.253Z,9.90
2018-09-24T16:42:21.893Z,9.90
2018-09-24T16:47:30.309Z,10.00
2018-09-24T16:52:38.739Z,10.10
2018-09-24T16:57:47.394Z,10.00
2018-09-24T17:02:55.998Z,9.90
2018-09-24T17:08:04.648Z,9.90
2018-09-24T17:13:13.213Z,9.80
2018-09-24T17:18:21.827Z,9.80
2018-09-24T17:23:30.489Z,9.90
2018-09-24T17:28:39.120Z,9.90
2018-09-24T17:33:47.758Z,9.90
2018-09-24T17:38:56.582Z,10.00
2018-09-24T17:44:05.055Z,10.10
2018-09-24T17:49:13.578Z,10.20
2018-09-24T17:54:22.190Z,10.20
2018-09-24T17:59:30.730Z,10.30
2018-09-24T18:04:39.344Z,10.40
2018-09-24T18:09:47.899Z,10.30
2018-09-24T18:14:56.413Z,10.10
2018-09-24T18:20:04.943Z,10.00
2018-09-24T18:25:14.470Z,9.90
2018-09-24T18:30:23.213Z,10.00
2018-09-24T18:35:31.819Z,10.00
2018-09-24T18:40:40.523Z,10.00
2018-09-24T18:51:02.410Z,9.90
2018-09-24T18:56:10.872Z,9.90
2018-09-24T19:01:19.388Z,9.80
2018-09-24T19:06:27.884Z,9.60
2018-09-24T19:11:36.396Z,9.50
2018-09-24T19:16:44.981Z,9.50
2018-09-24T19:21:53.544Z,9.40
2018-09-24T19:27:02.186Z,9.30
2018-09-24T19:32:10.812Z,9.20
2018-09-24T19:37:19.606Z,9.10
2018-09-24T19:42:28.055Z,9.10
2018-09-24T19:47:36.781Z,9.00
2018-09-24T19:52:45.281Z,9.00
2018-09-24T19:57:53.982Z,9.00
2018-09-24T20:03:02.670Z,8.90
2018-09-24T20:08:11.508Z,8.70
2018-09-24T20:13:20.084Z,8.60
2018-09-24T20:18:28.701Z,8.60
2018-09-24T20:23:37.398Z,8.50
2018-09-24T20:28:46.046Z,8.50
2018-09-24T20:33:54.623Z,8.40
2018-09-24T20:39:03.108Z,8.30
2018-09-24T20:44:11.843Z,8.20
2018-09-24T20:49:20.270Z,8.20
2018-09-24T20:54:28.765Z,8.20
2018-09-24T20:59:37.266Z,8.10
2018-09-24T21:04:45.762Z,8.00
2018-09-24T21:09:54.308Z,7.90
2018-09-24T21:15:02.852Z,8.00
2018-09-24T21:20:11.478Z,8.00
2018-09-24T21:25:20.004Z,7.90
2018-09-24T21:30:28.565Z,7.90
2018-09-24T21:35:37.215Z,7.80
2018-09-24T21:40:45.880Z,7.90
2018-09-24T21:45:54.478Z,8.00
2018-09-24T21:51:02.883Z,8.10
2018-09-24T21:56:11.573Z,8.00
2018-09-24T22:01:20.038Z,8.00
2018-09-24T22:06:28.535Z,7.90
2018-09-24T22:11:37.051Z,7.90
2018-09-24T22:16:45.574Z,7.80
2018-09-24T22:21:54.250Z,7.80
2018-09-24T22:27:02.720Z,7.80
2018-09-24T22:32:11.552Z,7.70
2018-09-24T22:37:20.165Z,7.70
2018-09-24T22:42:28.645Z,7.70
2018-09-24T22:47:37.248Z,7.60
2018-09-24T22:52:45.958Z,7.50
2018-09-24T22:57:54.444Z,7.50
2018-09-24T23:03:02.937Z,7.40
2018-09-24T23:08:11.408Z,7.40
2018-09-24T23:13:19.860Z,7.30
2018-09-24T23:18:28.531Z,7.40
2018-09-24T23:23:37.109Z,7.30
2018-09-24T23:28:45.792Z,7.30
2018-09-24T23:33:54.441Z,7.30
2018-09-24T23:39:03.117Z,7.30
2018-09-24T23:44:11.594Z,7.30
2018-09-24T23:49:20.509Z,7.30
2018-09-24T23:54:29.083Z,7.20
2018-09-24T23:59:37.719Z,7.20
