createdAt,value
2023-04-23T00:02:07.029Z,0.9
2023-04-23T00:14:06.985Z,0.9
2023-04-23T00:26:07.006Z,0.8
2023-04-23T00:38:07.094Z,0.8
2023-04-23T00:50:07.012Z,0.8
2023-04-23T01:02:07.142Z,0.7
2023-04-23T01:14:07.004Z,0.7
2023-04-23T01:26:06.985Z,0.9
2023-04-23T01:38:07.000Z,0.9
2023-04-23T01:50:06.997Z,0.9
2023-04-23T02:02:07.077Z,0.9
2023-04-23T02:14:06.986Z,0.9
2023-04-23T02:26:07.054Z,0.7
2023-04-23T02:38:07.028Z,0.7
2023-04-23T02:50:07.015Z,0.7
2023-04-23T03:02:07.126Z,0.8
2023-04-23T03:14:07.101Z,0.8
2023-04-23T03:26:07.078Z,0.7
2023-04-23T03:38:07.104Z,0.7
2023-04-23T03:50:07.111Z,0.7
2023-04-23T04:02:07.162Z,0.7
2023-04-23T04:14:06.987Z,0.7
2023-04-23T04:26:06.994Z,0.7
2023-04-23T04:38:07.098Z,0.7
2023-04-23T04:50:06.986Z,0.7
2023-04-23T05:02:07.055Z,0.8
2023-04-23T05:14:07.018Z,0.8
2023-04-23T05:26:06.990Z,0.7
2023-04-23T05:38:06.990Z,0.7
2023-04-23T05:50:07.098Z,0.7
2023-04-23T06:02:07.210Z,0.7
2023-04-23T06:14:07.080Z,0.7
2023-04-23T06:26:07.036Z,0.6
2023-04-23T06:38:07.087Z,0.6
2023-04-23T06:50:07.061Z,0.6
2023-04-23T07:02:07.070Z,0.9
2023-04-23T07:14:07.060Z,0.9
2023-04-23T07:26:07.124Z,1.2
2023-04-23T07:38:06.977Z,1.2
2023-04-23T07:50:07.081Z,1.2
2023-04-23T08:02:07.176Z,0.8
2023-04-23T08:14:07.108Z,0.8
2023-04-23T08:26:07.091Z,1.0
2023-04-23T08:38:07.093Z,1.0
2023-04-23T08:50:07.131Z,1.0
2023-04-23T09:02:07.140Z,1.5
2023-04-23T09:14:06.994Z,1.5
2023-04-23T09:26:07.096Z,2.2
2023-04-23T09:38:07.069Z,2.2
2023-04-23T09:50:06.991Z,2.2
2023-04-23T10:02:07.277Z,2.6
2023-04-23T10:14:07.006Z,2.6
2023-04-23T10:26:07.612Z,2.3
2023-04-23T10:38:07.300Z,2.3
2023-04-23T10:50:06.991Z,2.3
2023-04-23T11:14:06.993Z,2.4
2023-04-23T11:38:07.000Z,2.4
2023-04-23T11:50:06.992Z,2.4
2023-04-23T12:02:07.101Z,3.2
2023-04-23T12:14:07.114Z,3.2
2023-04-23T12:26:06.985Z,3.1
2023-04-23T12:38:07.008Z,3.1
2023-04-23T12:50:07.522Z,3.1
2023-04-23T13:02:07.283Z,2.8
2023-04-23T14:38:07.113Z,2.8
2023-04-23T15:18:19.569Z,2.8
2023-04-23T15:30:20.557Z,2.8
2023-04-23T15:48:24.522Z,2.8
2023-04-23T16:00:24.410Z,2.2
2023-04-23T16:12:24.426Z,2.2
2023-04-23T16:24:24.522Z,2.3
2023-04-23T16:36:24.418Z,2.3
2023-04-23T16:48:24.526Z,2.3
2023-04-23T17:00:24.524Z,2.5
2023-04-23T17:12:24.538Z,2.5
2023-04-23T17:24:25.295Z,2.9
2023-04-23T17:36:24.535Z,2.9
2023-04-23T17:48:24.533Z,2.9
2023-04-23T18:00:24.520Z,2.3
2023-04-23T18:12:24.423Z,2.3
2023-04-23T18:24:24.519Z,2.1
2023-04-23T18:36:24.529Z,2.1
2023-04-23T18:48:24.532Z,2.1
2023-04-23T19:00:24.516Z,1.9
2023-04-23T19:12:24.419Z,1.9
2023-04-23T19:24:24.483Z,1.8
2023-04-23T19:36:24.526Z,1.8
2023-04-23T19:48:24.517Z,1.8
2023-04-23T20:00:24.420Z,1.7
2023-04-23T20:12:24.733Z,1.7
2023-04-23T20:24:24.550Z,1.6
2023-04-23T20:36:24.424Z,1.6
2023-04-23T20:48:25.843Z,1.6
2023-04-23T21:00:24.440Z,1.5
2023-04-23T21:12:25.402Z,1.5
2023-04-23T21:24:24.427Z,1.2
2023-04-23T21:36:24.422Z,1.2
2023-04-23T21:48:24.416Z,1.2
2023-04-23T22:00:24.544Z,1.2
2023-04-23T22:12:24.420Z,1.2
2023-04-23T22:24:24.537Z,0.9
2023-04-23T22:36:24.420Z,0.9
2023-04-23T22:48:24.427Z,0.9
2023-04-23T23:00:24.470Z,1.0
2023-04-23T23:12:24.517Z,1.0
2023-04-23T23:24:24.523Z,0.9
2023-04-23T23:36:24.532Z,0.9
2023-04-23T23:48:24.413Z,0.9
