createdAt,value
2018-05-25T00:03:34.860Z,18.70
2018-05-25T00:08:37.992Z,18.60
2018-05-25T00:13:41.419Z,18.50
2018-05-25T00:18:43.993Z,18.40
2018-05-25T00:23:47.308Z,18.30
2018-05-25T00:28:50.166Z,18.30
2018-05-25T00:33:53.254Z,18.20
2018-05-25T00:38:57.097Z,18.10
2018-05-25T00:44:00.294Z,18.10
2018-05-25T00:49:04.120Z,17.90
2018-05-25T00:54:07.472Z,17.90
2018-05-25T00:59:10.506Z,17.90
2018-05-25T01:04:13.957Z,17.90
2018-05-25T01:09:17.309Z,17.70
2018-05-25T01:14:20.197Z,17.70
2018-05-25T01:19:22.764Z,17.60
2018-05-25T01:24:26.113Z,17.50
2018-05-25T01:29:28.697Z,17.40
2018-05-25T01:34:32.028Z,17.50
2018-05-25T01:39:34.593Z,17.40
2018-05-25T01:44:37.940Z,17.30
2018-05-25T01:49:40.511Z,17.30
2018-05-25T01:54:44.316Z,17.20
2018-05-25T01:59:47.615Z,17.20
2018-05-25T02:04:50.782Z,17.20
2018-05-25T02:09:54.876Z,17.10
2018-05-25T02:14:58.267Z,17.00
2018-05-25T02:20:00.835Z,17.00
2018-05-25T02:25:04.756Z,17.00
2018-05-25T02:30:09.851Z,16.90
2018-05-25T02:35:15.333Z,16.90
2018-05-25T02:40:19.906Z,16.90
2018-05-25T02:45:22.484Z,16.90
2018-05-25T02:50:25.664Z,16.80
2018-05-25T02:55:28.236Z,16.80
2018-05-25T03:00:31.588Z,16.70
2018-05-25T03:05:35.192Z,16.60
2018-05-25T03:10:37.760Z,16.70
2018-05-25T03:15:40.353Z,16.60
2018-05-25T03:20:43.273Z,16.60
2018-05-25T03:25:46.590Z,16.50
2018-05-25T03:30:49.919Z,16.40
2018-05-25T03:35:53.057Z,16.40
2018-05-25T03:40:55.650Z,16.40
2018-05-25T03:45:58.218Z,16.40
2018-05-25T03:51:00.808Z,16.40
2018-05-25T03:56:04.147Z,16.40
2018-05-25T04:06:44.523Z,16.40
2018-05-25T04:11:47.523Z,16.40
2018-05-25T04:16:50.768Z,16.30
2018-05-25T04:21:55.218Z,16.50
2018-05-25T04:26:58.989Z,16.50
2018-05-25T04:32:04.161Z,16.50
2018-05-25T04:37:07.172Z,16.50
2018-05-25T04:42:10.024Z,16.60
2018-05-25T04:47:12.620Z,16.70
2018-05-25T04:52:16.449Z,16.80
2018-05-25T04:57:19.660Z,16.80
2018-05-25T05:02:23.372Z,17.10
2018-05-25T05:07:26.725Z,17.20
2018-05-25T05:12:29.315Z,17.20
2018-05-25T05:17:31.922Z,17.30
2018-05-25T05:22:34.757Z,17.50
2018-05-25T05:27:37.405Z,17.60
2018-05-25T05:32:40.772Z,17.80
2018-05-25T05:37:43.922Z,18.00
2018-05-25T05:42:48.741Z,18.10
2018-05-25T05:47:51.765Z,18.20
2018-05-25T05:52:55.404Z,18.40
2018-05-25T05:57:59.081Z,18.60
2018-05-25T06:03:01.671Z,18.60
2018-05-25T06:08:04.625Z,18.80
2018-05-25T06:13:08.411Z,19.10
2018-05-25T06:18:11.570Z,19.00
2018-05-25T06:23:15.869Z,19.10
2018-05-25T06:28:18.710Z,19.10
2018-05-25T06:33:21.865Z,19.40
2018-05-25T06:38:24.445Z,19.60
2018-05-25T06:43:27.299Z,19.60
2018-05-25T06:48:29.954Z,19.60
2018-05-25T06:53:32.755Z,19.60
2018-05-25T06:58:37.924Z,19.40
2018-05-25T07:03:40.539Z,19.70
2018-05-25T07:08:43.110Z,20.00
2018-05-25T07:13:45.814Z,20.20
2018-05-25T07:18:51.100Z,20.50
2018-05-25T07:23:53.658Z,20.70
2018-05-25T07:28:56.825Z,20.90
2018-05-25T07:34:00.009Z,21.20
2018-05-25T07:39:04.318Z,21.40
2018-05-25T07:44:09.459Z,21.60
2018-05-25T07:49:12.035Z,21.70
2018-05-25T07:54:15.754Z,21.70
2018-05-25T07:59:18.553Z,21.80
2018-05-25T08:04:21.154Z,22.00
2018-05-25T08:09:24.895Z,22.20
2018-05-25T08:14:28.336Z,22.30
2018-05-25T08:19:31.688Z,22.60
2018-05-25T08:24:35.252Z,22.60
2018-05-25T08:29:38.605Z,22.70
2018-05-25T08:34:41.927Z,22.60
2018-05-25T08:39:44.491Z,22.90
2018-05-25T08:44:47.979Z,23.20
2018-05-25T08:49:50.547Z,23.10
2018-05-25T08:54:53.193Z,23.10
2018-05-25T08:59:55.755Z,23.30
2018-05-25T09:04:58.348Z,23.20
2018-05-25T09:10:00.920Z,23.50
2018-05-25T09:15:03.521Z,23.60
2018-05-25T09:20:06.108Z,23.60
2018-05-25T09:25:12.616Z,23.60
2018-05-25T09:35:44.212Z,23.90
2018-05-25T09:40:47.540Z,24.20
2018-05-25T09:45:50.133Z,24.20
2018-05-25T09:50:53.355Z,24.50
2018-05-25T09:55:56.609Z,24.90
2018-05-25T10:00:59.183Z,25.60
2018-05-25T10:06:02.239Z,25.80
2018-05-25T10:11:05.580Z,26.40
2018-05-25T10:16:08.794Z,26.40
2018-05-25T10:21:11.823Z,26.70
2018-05-25T10:26:14.391Z,27.10
2018-05-25T10:31:17.737Z,27.80
2018-05-25T10:36:35.376Z,27.80
2018-05-25T10:41:38.525Z,27.90
2018-05-25T10:46:41.680Z,28.00
2018-05-25T10:51:46.133Z,27.50
2018-05-25T10:56:48.798Z,27.50
2018-05-25T11:01:52.024Z,27.90
2018-05-25T11:06:56.256Z,28.30
2018-05-25T11:11:58.816Z,28.80
2018-05-25T11:17:01.984Z,29.10
2018-05-25T11:22:11.962Z,29.20
2018-05-25T11:27:14.817Z,29.20
2018-05-25T11:32:19.889Z,29.00
2018-05-25T11:37:22.484Z,28.70
2018-05-25T11:42:29.411Z,28.50
2018-05-25T11:47:33.992Z,28.50
2018-05-25T11:52:36.544Z,28.70
2018-05-25T11:57:40.348Z,28.90
2018-05-25T12:02:43.708Z,28.90
2018-05-25T12:07:47.192Z,28.90
2018-05-25T12:12:49.794Z,29.40
2018-05-25T12:17:53.749Z,29.80
2018-05-25T12:22:57.544Z,29.90
2018-05-25T12:28:00.121Z,29.90
2018-05-25T12:33:02.692Z,29.60
2018-05-25T12:38:06.364Z,29.40
2018-05-25T12:43:09.464Z,29.30
2018-05-25T12:48:12.526Z,29.60
2018-05-25T12:53:17.154Z,29.80
2018-05-25T12:58:21.295Z,31.10
2018-05-25T13:03:24.774Z,31.40
2018-05-25T13:08:27.436Z,31.40
2018-05-25T13:13:30.531Z,31.60
2018-05-25T13:18:33.500Z,31.80
2018-05-25T13:23:36.549Z,31.70
2018-05-25T13:28:40.151Z,31.50
2018-05-25T13:33:44.572Z,31.60
2018-05-25T13:38:47.784Z,31.60
2018-05-25T13:43:51.908Z,32.20
2018-05-25T13:48:54.663Z,32.80
2018-05-25T13:53:57.929Z,33.00
2018-05-25T13:59:00.967Z,33.20
2018-05-25T14:04:04.882Z,33.70
2018-05-25T14:09:11.185Z,33.90
2018-05-25T14:14:17.154Z,34.10
2018-05-25T14:19:21.168Z,34.30
2018-05-25T14:24:24.200Z,34.30
2018-05-25T14:29:27.560Z,34.60
2018-05-25T14:34:30.229Z,34.60
2018-05-25T14:39:32.800Z,34.70
2018-05-25T14:44:37.965Z,34.70
2018-05-25T14:49:41.884Z,34.80
2018-05-25T14:54:45.493Z,34.80
2018-05-25T14:59:48.297Z,35.00
2018-05-25T15:04:52.643Z,34.90
2018-05-25T15:09:55.368Z,34.50
2018-05-25T15:15:01.436Z,34.30
2018-05-25T15:20:08.331Z,34.30
2018-05-25T15:25:15.716Z,33.30
2018-05-25T15:30:20.138Z,33.30
2018-05-25T15:35:22.905Z,33.10
2018-05-25T15:40:25.568Z,33.00
2018-05-25T15:45:29.429Z,32.60
2018-05-25T15:50:34.402Z,31.80
2018-05-25T15:55:38.160Z,31.30
2018-05-25T16:00:40.809Z,31.70
2018-05-25T16:05:44.487Z,31.80
2018-05-25T16:10:47.815Z,31.80
2018-05-25T16:15:51.473Z,31.50
2018-05-25T16:20:54.101Z,31.10
2018-05-25T16:25:59.636Z,31.20
2018-05-25T16:31:02.655Z,31.70
2018-05-25T16:36:06.112Z,31.40
2018-05-25T16:41:09.347Z,31.40
2018-05-25T16:46:13.118Z,31.00
2018-05-25T16:51:18.262Z,31.00
2018-05-25T16:56:20.885Z,31.00
2018-05-25T17:01:23.457Z,31.10
2018-05-25T17:06:28.069Z,30.90
2018-05-25T17:11:32.128Z,30.80
2018-05-25T17:16:35.555Z,30.50
2018-05-25T17:26:46.817Z,30.40
2018-05-25T17:31:49.439Z,30.50
2018-05-25T17:36:52.207Z,30.70
2018-05-25T17:41:54.847Z,31.00
2018-05-25T17:46:57.698Z,31.10
2018-05-25T17:52:01.423Z,31.20
2018-05-25T17:57:04.084Z,31.10
2018-05-25T18:02:06.683Z,31.00
2018-05-25T18:07:09.730Z,30.90
2018-05-25T18:12:13.094Z,30.30
2018-05-25T18:17:15.799Z,30.30
2018-05-25T18:22:18.373Z,30.00
2018-05-25T18:27:20.975Z,29.60
2018-05-25T18:32:24.972Z,29.30
2018-05-25T18:37:27.602Z,28.90
2018-05-25T18:42:30.273Z,28.60
2018-05-25T18:47:33.687Z,28.00
2018-05-25T18:52:39.695Z,28.00
2018-05-25T18:57:42.344Z,27.90
2018-05-25T19:02:45.904Z,27.80
2018-05-25T19:07:49.117Z,27.70
2018-05-25T19:12:52.306Z,27.40
2018-05-25T19:17:55.721Z,27.00
2018-05-25T19:22:59.572Z,26.60
2018-05-25T19:28:02.717Z,26.60
2018-05-25T19:33:05.328Z,26.50
2018-05-25T19:38:08.002Z,26.40
2018-05-25T19:43:11.525Z,26.10
2018-05-25T19:48:17.677Z,25.80
2018-05-25T19:53:21.480Z,25.40
2018-05-25T19:58:24.057Z,25.30
2018-05-25T20:03:26.642Z,25.40
2018-05-25T20:08:29.521Z,25.30
2018-05-25T20:13:32.110Z,25.10
2018-05-25T20:18:34.735Z,25.00
2018-05-25T20:23:37.315Z,24.90
2018-05-25T20:28:41.040Z,24.80
2018-05-25T20:33:43.614Z,24.70
2018-05-25T20:38:46.952Z,24.40
2018-05-25T20:43:53.105Z,24.40
2018-05-25T20:48:56.319Z,24.20
2018-05-25T20:53:59.378Z,24.10
2018-05-25T20:59:01.963Z,24.10
2018-05-25T21:04:04.552Z,23.90
2018-05-25T21:09:07.146Z,23.70
2018-05-25T21:14:10.209Z,23.80
2018-05-25T21:19:13.369Z,23.80
2018-05-25T21:24:16.545Z,23.70
2018-05-25T21:29:19.384Z,23.60
2018-05-25T21:34:22.150Z,23.40
2018-05-25T21:39:24.871Z,23.40
2018-05-25T21:44:28.648Z,23.40
2018-05-25T21:49:31.224Z,23.40
2018-05-25T21:54:34.845Z,23.50
2018-05-25T21:59:37.519Z,23.50
2018-05-25T22:04:40.856Z,23.30
2018-05-25T22:09:43.441Z,23.20
2018-05-25T22:14:46.105Z,23.10
2018-05-25T22:19:50.679Z,22.90
2018-05-25T22:24:54.199Z,22.80
2018-05-25T22:29:57.926Z,22.70
2018-05-25T22:35:01.914Z,22.50
2018-05-25T22:40:04.553Z,22.50
2018-05-25T22:45:22.107Z,22.30
2018-05-25T22:50:44.721Z,22.10
2018-05-25T22:55:47.371Z,22.10
2018-05-25T23:00:50.272Z,22.00
2018-05-25T23:05:54.227Z,21.90
2018-05-25T23:10:58.681Z,21.90
2018-05-25T23:16:05.219Z,21.90
2018-05-25T23:21:08.583Z,21.50
2018-05-25T23:26:11.156Z,21.50
2018-05-25T23:31:13.778Z,21.30
2018-05-25T23:36:16.953Z,21.20
2018-05-25T23:41:21.573Z,20.90
2018-05-25T23:46:24.159Z,20.90
2018-05-25T23:51:27.523Z,20.80
2018-05-25T23:56:33.347Z,20.50
