createdAt,value
2023-05-03T00:00:40.451Z,77.97
2023-05-03T00:01:40.471Z,77.91
2023-05-03T00:02:40.664Z,79.45
2023-05-03T00:03:40.424Z,79.31
2023-05-03T00:04:40.471Z,79.31
2023-05-03T00:05:40.520Z,79.72
2023-05-03T00:06:40.422Z,79.72
2023-05-03T00:07:40.391Z,80.65
2023-05-03T00:08:40.332Z,80.65
2023-05-03T00:09:40.331Z,80.07
2023-05-03T00:10:40.321Z,80.34
2023-05-03T00:11:40.307Z,81.37
2023-05-03T00:12:40.283Z,82.30
2023-05-03T00:13:39.157Z,82.71
2023-05-03T00:14:40.295Z,83.23
2023-05-03T00:15:39.175Z,83.33
2023-05-03T00:16:40.272Z,83.95
2023-05-03T00:17:40.281Z,84.94
2023-05-03T00:18:40.198Z,84.94
2023-05-03T00:19:40.189Z,85.67
2023-05-03T00:20:40.172Z,85.97
2023-05-03T00:21:40.155Z,87.52
2023-05-03T00:22:40.227Z,86.90
2023-05-03T00:23:40.123Z,87.52
2023-05-03T00:24:40.131Z,88.62
2023-05-03T00:25:40.102Z,88.31
2023-05-03T00:26:40.082Z,88.92
2023-05-03T00:27:40.095Z,88.72
2023-05-03T00:28:40.064Z,90.47
2023-05-03T00:29:40.067Z,91.40
2023-05-03T00:30:40.070Z,92.63
2023-05-03T00:31:40.165Z,91.56
2023-05-03T00:32:40.025Z,92.29
2023-05-03T00:33:38.536Z,92.29
2023-05-03T00:34:39.990Z,93.05
2023-05-03T00:35:39.959Z,92.33
2023-05-03T00:36:39.959Z,93.25
2023-05-03T00:37:39.927Z,91.77
2023-05-03T00:38:39.929Z,92.18
2023-05-03T00:39:39.924Z,91.97
2023-05-03T00:40:39.910Z,92.59
2023-05-03T00:41:39.892Z,92.53
2023-05-03T00:42:39.869Z,93.21
2023-05-03T00:43:39.879Z,92.90
2023-05-03T00:44:39.845Z,92.38
2023-05-03T00:45:39.826Z,93.11
2023-05-03T00:46:39.833Z,93.83
2023-05-03T00:47:39.915Z,93.21
2023-05-03T00:48:39.811Z,93.93
2023-05-03T00:49:39.813Z,93.52
2023-05-03T00:50:39.759Z,93.66
2023-05-03T00:51:39.764Z,93.25
2023-05-03T00:52:39.742Z,92.53
2023-05-03T00:53:39.737Z,91.50
2023-05-03T00:54:39.718Z,91.30
2023-05-03T00:55:39.690Z,91.09
2023-05-03T00:56:48.305Z,90.78
2023-05-03T00:57:40.672Z,90.57
2023-05-03T00:58:39.653Z,89.65
2023-05-03T00:59:39.650Z,88.65
2023-05-03T01:00:39.632Z,89.17
2023-05-03T01:01:39.638Z,89.38
2023-05-03T01:02:39.712Z,88.76
2023-05-03T01:03:39.675Z,88.35
2023-05-03T01:04:41.080Z,87.63
2023-05-03T01:05:39.554Z,85.91
2023-05-03T01:06:39.593Z,87.66
2023-05-03T01:07:39.528Z,86.80
2023-05-03T01:08:39.514Z,87.83
2023-05-03T01:09:38.512Z,87.73
2023-05-03T01:10:39.565Z,87.21
2023-05-03T01:11:38.584Z,87.42
2023-05-03T01:12:39.520Z,87.83
2023-05-03T01:13:38.340Z,86.29
2023-05-03T01:14:39.448Z,87.63
2023-05-03T01:15:39.424Z,87.35
2023-05-03T01:16:39.454Z,87.77
2023-05-03T01:17:38.134Z,87.66
2023-05-03T01:18:39.372Z,86.74
2023-05-03T01:19:39.387Z,86.22
2023-05-03T01:20:38.400Z,87.46
2023-05-03T01:21:38.194Z,87.05
2023-05-03T01:22:39.324Z,87.77
2023-05-03T01:23:38.523Z,87.46
2023-05-03T01:24:39.295Z,86.94
2023-05-03T01:25:38.149Z,87.35
2023-05-03T01:26:39.261Z,85.71
2023-05-03T01:27:39.245Z,86.16
2023-05-03T01:28:39.243Z,83.58
2023-05-03T01:29:38.507Z,83.58
2023-05-03T01:30:39.202Z,83.78
2023-05-03T01:31:38.262Z,83.37
2023-05-03T01:32:39.191Z,82.45
2023-05-03T01:33:37.833Z,81.41
2023-05-03T01:34:39.161Z,81.10
2023-05-03T01:35:37.838Z,81.62
2023-05-03T01:36:39.135Z,82.14
2023-05-03T01:37:39.122Z,82.14
2023-05-03T01:38:39.092Z,82.14
2023-05-03T01:39:39.109Z,81.72
2023-05-03T01:40:39.083Z,81.82
2023-05-03T01:41:37.609Z,81.76
2023-05-03T01:42:39.050Z,81.86
2023-05-03T01:43:39.036Z,82.34
2023-05-03T01:44:37.632Z,83.17
2023-05-03T01:45:39.026Z,83.68
2023-05-03T01:46:38.987Z,86.16
2023-05-03T01:47:39.033Z,87.05
2023-05-03T01:48:38.979Z,88.59
2023-05-03T01:49:38.969Z,89.22
2023-05-03T01:50:38.608Z,89.48
2023-05-03T01:51:38.928Z,89.69
2023-05-03T01:52:38.922Z,89.89
2023-05-03T01:53:38.900Z,90.41
2023-05-03T01:54:38.889Z,89.69
2023-05-03T01:55:38.876Z,89.32
2023-05-03T01:56:38.868Z,89.11
2023-05-03T01:57:38.838Z,88.59
2023-05-03T01:58:38.837Z,88.49
2023-05-03T01:59:38.826Z,88.29
2023-05-03T02:00:38.804Z,87.15
2023-05-03T02:01:38.946Z,87.66
2023-05-03T02:02:38.581Z,86.12
2023-05-03T02:03:38.767Z,87.40
2023-05-03T02:04:38.831Z,87.77
2023-05-03T02:05:38.731Z,87.05
2023-05-03T02:06:38.767Z,87.87
2023-05-03T02:07:38.709Z,87.87
2023-05-03T02:08:38.708Z,88.08
2023-05-03T02:09:38.701Z,88.29
2023-05-03T02:10:38.663Z,88.18
2023-05-03T02:11:38.651Z,88.08
2023-05-03T02:12:38.642Z,88.39
2023-05-03T02:13:37.228Z,87.81
2023-05-03T02:14:38.636Z,90.28
2023-05-03T02:15:38.598Z,90.55
2023-05-03T02:16:38.698Z,91.48
2023-05-03T02:17:38.667Z,93.54
2023-05-03T02:18:38.576Z,94.02
2023-05-03T02:19:38.563Z,95.36
2023-05-03T02:20:38.565Z,96.18
2023-05-03T02:21:37.233Z,96.24
2023-05-03T02:22:38.493Z,97.06
2023-05-03T02:23:37.076Z,98.10
2023-05-03T02:24:38.499Z,98.30
2023-05-03T02:25:38.475Z,98.61
2023-05-03T02:26:38.454Z,99.39
2023-05-03T02:27:37.226Z,99.60
2023-05-03T02:28:38.420Z,99.49
2023-05-03T02:29:38.415Z,99.39
2023-05-03T02:30:38.440Z,99.99
2023-05-03T02:31:37.248Z,99.99
2023-05-03T02:32:38.410Z,99.99
2023-05-03T02:33:37.254Z,99.99
2023-05-03T02:34:38.361Z,99.99
2023-05-03T02:35:38.326Z,99.99
2023-05-03T02:36:38.338Z,99.99
2023-05-03T02:37:38.315Z,99.99
2023-05-03T02:38:38.299Z,99.99
2023-05-03T02:39:38.293Z,99.99
2023-05-03T02:40:38.255Z,99.99
2023-05-03T02:41:38.245Z,99.99
2023-05-03T02:42:38.239Z,99.99
2023-05-03T02:43:37.255Z,99.99
2023-05-03T02:44:37.267Z,99.99
2023-05-03T02:45:38.189Z,99.99
2023-05-03T02:46:38.214Z,99.99
2023-05-03T02:47:38.189Z,99.99
2023-05-03T02:48:38.208Z,99.99
2023-05-03T02:49:38.151Z,99.99
2023-05-03T02:50:38.124Z,99.99
2023-05-03T02:51:38.121Z,99.99
2023-05-03T02:52:37.184Z,99.99
2023-05-03T02:53:36.628Z,99.99
2023-05-03T02:54:38.089Z,99.99
2023-05-03T02:55:38.060Z,99.99
2023-05-03T02:56:38.037Z,99.99
2023-05-03T02:57:38.715Z,99.99
2023-05-03T02:58:38.022Z,99.99
2023-05-03T02:59:38.020Z,99.99
2023-05-03T03:00:37.981Z,99.99
2023-05-03T03:01:38.007Z,99.99
2023-05-03T03:02:38.021Z,99.99
2023-05-03T03:03:38.051Z,99.99
2023-05-03T03:04:37.946Z,99.99
2023-05-03T03:05:37.920Z,99.99
2023-05-03T03:06:37.988Z,99.99
2023-05-03T03:07:37.893Z,99.99
2023-05-03T03:08:37.880Z,99.99
2023-05-03T03:09:37.885Z,99.99
2023-05-03T03:10:37.860Z,99.99
2023-05-03T03:11:37.853Z,99.99
2023-05-03T03:12:37.846Z,99.99
2023-05-03T03:13:37.822Z,99.99
2023-05-03T03:14:37.829Z,99.99
2023-05-03T03:15:37.806Z,99.99
2023-05-03T03:16:37.923Z,99.99
2023-05-03T03:17:37.809Z,99.99
2023-05-03T03:18:37.757Z,99.99
2023-05-03T03:19:37.740Z,99.99
2023-05-03T03:20:37.738Z,99.99
2023-05-03T03:21:37.708Z,99.99
2023-05-03T03:22:37.708Z,99.99
2023-05-03T03:23:37.677Z,99.99
2023-05-03T03:24:37.686Z,99.99
2023-05-03T03:25:37.655Z,99.99
2023-05-03T03:26:37.673Z,99.99
2023-05-03T03:27:37.596Z,99.99
2023-05-03T03:28:37.617Z,99.99
2023-05-03T03:29:37.106Z,99.99
2023-05-03T03:30:36.637Z,99.99
2023-05-03T03:31:37.631Z,99.99
2023-05-03T03:32:37.618Z,99.99
2023-05-03T03:33:36.637Z,99.99
2023-05-03T03:34:37.546Z,99.99
2023-05-03T03:35:36.651Z,99.99
2023-05-03T03:36:37.516Z,99.99
2023-05-03T03:37:37.506Z,99.99
2023-05-03T03:38:37.496Z,99.99
2023-05-03T03:39:37.475Z,99.99
2023-05-03T03:40:37.507Z,99.99
2023-05-03T03:41:37.442Z,99.99
2023-05-03T03:42:37.428Z,99.99
2023-05-03T03:43:37.413Z,99.99
2023-05-03T03:44:37.415Z,99.99
2023-05-03T03:45:37.563Z,99.99
2023-05-03T03:46:37.417Z,99.99
2023-05-03T03:47:37.395Z,99.99
2023-05-03T03:48:37.349Z,99.99
2023-05-03T03:49:36.153Z,99.32
2023-05-03T03:50:37.340Z,99.26
2023-05-03T03:51:36.050Z,98.96
2023-05-03T03:52:37.297Z,98.96
2023-05-03T03:53:36.186Z,98.96
2023-05-03T03:54:36.326Z,99.16
2023-05-03T03:55:37.264Z,98.44
2023-05-03T03:56:37.256Z,98.02
2023-05-03T03:57:37.239Z,98.02
2023-05-03T03:58:37.226Z,98.02
2023-05-03T03:59:37.208Z,97.82
2023-05-03T04:00:37.219Z,97.82
2023-05-03T04:01:37.190Z,97.51
2023-05-03T04:02:37.324Z,97.41
2023-05-03T04:03:37.266Z,96.21
2023-05-03T04:04:37.159Z,96.73
2023-05-03T04:05:37.120Z,96.11
2023-05-03T04:06:36.651Z,96.11
2023-05-03T04:07:37.114Z,96.21
2023-05-03T04:08:37.083Z,95.90
2023-05-03T04:09:37.089Z,95.80
2023-05-03T04:10:37.073Z,95.90
2023-05-03T04:11:37.040Z,95.28
2023-05-03T04:12:37.038Z,95.12
2023-05-03T04:13:37.018Z,94.71
2023-05-03T04:14:37.011Z,94.50
2023-05-03T04:15:36.991Z,94.71
2023-05-03T04:16:37.017Z,95.02
2023-05-03T04:17:36.987Z,94.92
2023-05-03T04:18:36.948Z,94.60
2023-05-03T04:19:36.936Z,96.01
2023-05-03T04:20:36.974Z,96.11
2023-05-03T04:21:36.911Z,96.01
2023-05-03T04:22:36.899Z,96.73
2023-05-03T04:23:36.873Z,97.14
2023-05-03T04:24:36.867Z,97.04
2023-05-03T04:25:36.872Z,97.66
2023-05-03T04:26:36.850Z,97.66
2023-05-03T04:27:36.814Z,97.97
2023-05-03T04:28:36.825Z,97.14
2023-05-03T04:29:36.793Z,97.76
2023-05-03T04:30:36.836Z,97.45
2023-05-03T04:31:36.761Z,97.55
2023-05-03T04:32:36.804Z,97.86
2023-05-03T04:33:36.740Z,98.07
2023-05-03T04:34:36.722Z,97.86
2023-05-03T04:35:36.724Z,98.18
2023-05-03T04:36:36.689Z,98.58
2023-05-03T04:37:36.881Z,98.90
2023-05-03T04:38:36.677Z,98.23
2023-05-03T04:39:36.665Z,98.54
2023-05-03T04:40:36.658Z,98.75
2023-05-03T04:41:36.647Z,98.85
2023-05-03T04:42:36.625Z,99.06
2023-05-03T04:43:36.617Z,99.57
2023-05-03T04:44:36.586Z,99.57
2023-05-03T04:45:36.576Z,99.88
2023-05-03T04:46:36.642Z,99.47
2023-05-03T04:47:36.584Z,99.68
2023-05-03T04:48:36.540Z,99.88
2023-05-03T04:49:36.514Z,99.99
2023-05-03T04:50:36.521Z,99.99
2023-05-03T04:51:36.486Z,99.99
2023-05-03T04:52:36.479Z,99.99
2023-05-03T04:53:36.461Z,99.99
2023-05-03T04:54:36.453Z,99.99
2023-05-03T04:55:36.487Z,99.99
2023-05-03T04:56:36.423Z,99.99
2023-05-03T04:57:36.409Z,99.99
2023-05-03T04:58:36.406Z,99.99
2023-05-03T04:59:34.968Z,99.99
2023-05-03T05:00:36.379Z,99.99
2023-05-03T05:01:36.417Z,99.99
2023-05-03T05:02:36.432Z,99.99
2023-05-03T05:03:36.453Z,99.99
2023-05-03T05:04:36.335Z,99.99
2023-05-03T05:05:36.375Z,99.99
2023-05-03T05:06:36.333Z,99.99
2023-05-03T05:07:36.275Z,99.99
2023-05-03T05:08:36.274Z,99.99
2023-05-03T05:09:36.258Z,99.63
2023-05-03T05:10:36.320Z,98.29
2023-05-03T05:11:36.224Z,99.99
2023-05-03T05:12:36.200Z,99.99
2023-05-03T05:13:36.200Z,99.99
2023-05-03T05:14:36.187Z,99.99
2023-05-03T05:15:36.181Z,99.99
2023-05-03T05:16:36.196Z,99.99
2023-05-03T05:17:36.282Z,99.99
2023-05-03T05:18:36.194Z,99.99
2023-05-03T05:19:36.082Z,99.99
2023-05-03T05:20:36.117Z,99.99
2023-05-03T05:21:34.994Z,99.99
2023-05-03T05:22:35.249Z,99.99
2023-05-03T05:23:36.080Z,99.99
2023-05-03T05:24:36.042Z,99.99
2023-05-03T05:25:36.053Z,99.99
2023-05-03T05:26:36.024Z,99.99
2023-05-03T05:27:36.023Z,99.99
2023-05-03T05:28:36.014Z,99.99
2023-05-03T05:29:35.990Z,99.99
2023-05-03T05:30:36.028Z,99.99
2023-05-03T05:31:35.989Z,99.99
2023-05-03T05:32:36.120Z,99.99
2023-05-03T05:33:35.905Z,99.99
2023-05-03T05:34:43.545Z,99.99
2023-05-03T05:35:36.908Z,99.99
2023-05-03T05:36:35.872Z,99.99
2023-05-03T05:37:35.857Z,99.99
2023-05-03T05:38:35.890Z,99.99
2023-05-03T05:39:35.861Z,99.99
2023-05-03T05:40:35.820Z,99.99
2023-05-03T05:41:35.816Z,99.99
2023-05-03T05:42:35.796Z,99.99
2023-05-03T05:43:35.798Z,99.99
2023-05-03T05:44:35.775Z,99.99
2023-05-03T05:45:34.743Z,99.99
2023-05-03T05:46:35.782Z,99.99
2023-05-03T05:47:34.823Z,99.99
2023-05-03T05:48:35.732Z,99.99
2023-05-03T05:49:35.712Z,99.99
2023-05-03T05:50:34.776Z,99.99
2023-05-03T05:51:35.765Z,99.99
2023-05-03T05:52:35.746Z,99.99
2023-05-03T05:53:35.859Z,99.99
2023-05-03T05:54:35.751Z,99.99
2023-05-03T05:55:35.618Z,99.99
2023-05-03T05:56:34.210Z,99.99
2023-05-03T05:57:35.619Z,99.99
2023-05-03T05:58:35.595Z,99.99
2023-05-03T05:59:35.572Z,99.99
2023-05-03T06:00:35.721Z,99.99
2023-05-03T06:01:34.494Z,99.99
2023-05-03T06:02:35.856Z,99.99
2023-05-03T06:03:35.542Z,99.99
2023-05-03T06:04:35.518Z,99.99
2023-05-03T06:05:35.060Z,99.99
2023-05-03T06:06:35.742Z,99.99
2023-05-03T06:07:35.470Z,99.99
2023-05-03T06:08:35.522Z,99.99
2023-05-03T06:09:35.471Z,99.99
2023-05-03T06:10:35.462Z,99.99
2023-05-03T06:11:35.434Z,99.99
2023-05-03T06:12:35.476Z,99.99
2023-05-03T06:13:35.548Z,99.99
2023-05-03T06:14:34.048Z,99.99
2023-05-03T06:15:35.390Z,99.99
2023-05-03T06:16:35.433Z,99.99
2023-05-03T06:17:35.553Z,99.99
2023-05-03T06:18:35.491Z,99.99
2023-05-03T06:19:35.486Z,99.99
2023-05-03T06:20:33.909Z,99.99
2023-05-03T06:21:34.905Z,99.99
2023-05-03T06:22:33.998Z,99.99
2023-05-03T06:23:35.322Z,99.99
2023-05-03T06:24:35.248Z,99.99
2023-05-03T06:25:35.242Z,99.99
2023-05-03T06:26:35.347Z,99.99
2023-05-03T06:27:35.202Z,99.99
2023-05-03T06:28:35.247Z,99.99
2023-05-03T06:29:35.178Z,99.99
2023-05-03T06:30:35.167Z,99.99
2023-05-03T06:31:35.253Z,99.99
2023-05-03T06:32:35.149Z,99.99
2023-05-03T06:33:35.103Z,99.79
2023-05-03T06:34:35.100Z,96.10
2023-05-03T06:35:35.096Z,85.31
2023-05-03T06:36:35.080Z,78.45
2023-05-03T06:37:35.068Z,69.59
2023-05-03T06:38:35.046Z,64.37
2023-05-03T06:39:35.042Z,61.49
2023-05-03T06:40:36.028Z,60.85
2023-05-03T06:41:35.009Z,59.70
2023-05-03T06:42:34.984Z,57.99
2023-05-03T06:43:34.995Z,57.81
2023-05-03T06:44:34.955Z,56.98
2023-05-03T06:45:34.957Z,56.24
2023-05-03T06:46:34.970Z,56.13
2023-05-03T06:47:34.955Z,55.60
2023-05-03T06:48:34.938Z,55.71
2023-05-03T06:49:34.896Z,55.30
2023-05-03T06:50:34.879Z,55.80
2023-05-03T06:51:34.874Z,54.97
2023-05-03T06:52:34.843Z,54.44
2023-05-03T06:53:34.827Z,53.80
2023-05-03T06:54:34.812Z,54.31
2023-05-03T06:55:34.824Z,54.05
2023-05-03T06:56:34.807Z,57.31
2023-05-03T06:57:34.798Z,59.09
2023-05-03T06:58:34.781Z,59.50
2023-05-03T06:59:34.764Z,59.60
2023-05-03T07:00:34.757Z,58.86
2023-05-03T07:01:34.792Z,57.79
2023-05-03T07:02:34.864Z,56.21
2023-05-03T07:03:34.783Z,55.55
2023-05-03T07:04:34.676Z,54.94
2023-05-03T07:05:34.664Z,55.17
2023-05-03T07:06:44.297Z,54.71
2023-05-03T07:07:35.646Z,54.44
2023-05-03T07:08:34.626Z,54.21
2023-05-03T07:09:42.817Z,53.78
2023-05-03T07:10:35.606Z,54.08
2023-05-03T07:11:34.622Z,53.85
2023-05-03T07:12:34.579Z,53.34
2023-05-03T07:13:34.567Z,52.59
2023-05-03T07:14:34.557Z,52.19
2023-05-03T07:15:34.553Z,51.73
2023-05-03T07:16:34.591Z,50.78
2023-05-03T07:17:34.535Z,51.18
2023-05-03T07:18:34.488Z,50.35
2023-05-03T07:19:34.498Z,49.94
2023-05-03T07:20:34.485Z,49.94
2023-05-03T07:21:34.457Z,49.31
2023-05-03T07:22:34.438Z,49.52
2023-05-03T07:23:33.476Z,50.04
2023-05-03T07:24:34.406Z,49.52
2023-05-03T07:25:34.413Z,49.92
2023-05-03T07:26:34.390Z,48.66
2023-05-03T07:27:34.376Z,48.46
2023-05-03T07:28:34.365Z,49.29
2023-05-03T07:29:34.341Z,48.74
2023-05-03T07:30:34.340Z,48.69
2023-05-03T07:31:34.321Z,49.07
2023-05-03T07:32:34.373Z,47.83
2023-05-03T07:33:34.356Z,47.61
2023-05-03T07:34:34.297Z,47.20
2023-05-03T07:35:34.269Z,47.08
2023-05-03T07:36:34.252Z,47.08
2023-05-03T07:37:34.248Z,48.18
2023-05-03T07:38:34.244Z,48.54
2023-05-03T07:39:34.208Z,47.99
2023-05-03T07:40:34.204Z,47.81
2023-05-03T07:41:34.187Z,47.06
2023-05-03T07:42:34.184Z,46.09
2023-05-03T07:43:34.154Z,45.47
2023-05-03T07:44:34.157Z,45.69
2023-05-03T07:45:34.151Z,45.61
2023-05-03T07:46:34.112Z,45.83
2023-05-03T07:47:34.132Z,46.61
2023-05-03T07:48:34.082Z,45.59
2023-05-03T07:49:34.089Z,45.97
2023-05-03T07:50:34.072Z,45.83
2023-05-03T07:51:34.084Z,46.44
2023-05-03T07:52:34.033Z,46.14
2023-05-03T07:53:34.021Z,47.36
2023-05-03T07:54:34.005Z,47.86
2023-05-03T07:55:33.981Z,46.31
2023-05-03T07:56:33.993Z,46.19
2023-05-03T07:57:33.972Z,45.17
2023-05-03T07:58:40.002Z,45.37
2023-05-03T07:59:34.939Z,45.25
2023-05-03T08:00:33.930Z,46.34
2023-05-03T08:01:33.928Z,46.22
2023-05-03T08:02:34.014Z,46.31
2023-05-03T08:03:34.100Z,46.01
2023-05-03T08:04:33.979Z,47.31
2023-05-03T08:05:33.889Z,47.99
2023-05-03T08:06:33.384Z,47.54
2023-05-03T08:07:32.866Z,45.99
2023-05-03T08:08:33.014Z,46.19
2023-05-03T08:09:32.860Z,46.03
2023-05-03T08:10:32.882Z,46.51
2023-05-03T08:11:33.817Z,45.79
2023-05-03T08:12:32.664Z,45.99
2023-05-03T08:13:33.758Z,45.59
2023-05-03T08:14:33.776Z,45.81
2023-05-03T08:15:33.765Z,47.14
2023-05-03T08:16:33.710Z,46.86
2023-05-03T08:17:33.717Z,46.86
2023-05-03T08:18:33.675Z,46.96
2023-05-03T08:19:33.701Z,46.96
2023-05-03T08:20:32.336Z,47.56
2023-05-03T08:21:33.742Z,46.73
2023-05-03T08:22:33.637Z,46.22
2023-05-03T08:23:33.620Z,47.02
2023-05-03T08:24:33.600Z,46.66
2023-05-03T08:25:33.597Z,47.14
2023-05-03T08:26:33.579Z,46.54
2023-05-03T08:27:33.583Z,46.72
2023-05-03T08:28:32.140Z,45.97
2023-05-03T08:29:32.593Z,45.97
2023-05-03T08:30:33.525Z,46.07
2023-05-03T08:31:33.553Z,46.30
2023-05-03T08:32:33.560Z,44.40
2023-05-03T08:33:33.516Z,44.70
2023-05-03T08:34:33.498Z,45.14
2023-05-03T08:35:33.464Z,45.08
2023-05-03T08:36:33.442Z,43.13
2023-05-03T08:37:33.457Z,42.93
2023-05-03T08:38:33.424Z,43.68
2023-05-03T08:39:33.411Z,43.35
2023-05-03T08:40:33.401Z,44.28
2023-05-03T08:41:33.402Z,44.48
2023-05-03T08:42:33.379Z,44.30
2023-05-03T08:43:33.355Z,45.28
2023-05-03T08:44:33.335Z,44.88
2023-05-03T08:45:33.332Z,44.66
2023-05-03T08:46:33.323Z,44.08
2023-05-03T08:47:33.363Z,45.57
2023-05-03T08:48:33.280Z,45.75
2023-05-03T08:49:33.282Z,46.07
2023-05-03T08:50:33.260Z,45.62
2023-05-03T08:51:33.270Z,44.34
2023-05-03T08:52:33.234Z,44.24
2023-05-03T08:53:33.241Z,42.91
2023-05-03T08:54:33.205Z,43.29
2023-05-03T08:55:33.244Z,43.82
2023-05-03T08:56:33.184Z,43.96
2023-05-03T08:57:33.184Z,43.51
2023-05-03T08:58:33.173Z,42.38
2023-05-03T08:59:33.161Z,43.19
2023-05-03T09:00:33.135Z,43.29
2023-05-03T09:01:33.187Z,43.24
2023-05-03T09:02:33.258Z,43.82
2023-05-03T09:03:33.161Z,44.32
2023-05-03T09:04:33.260Z,43.91
2023-05-03T09:05:33.051Z,43.49
2023-05-03T09:06:33.133Z,43.43
2023-05-03T09:07:33.046Z,45.40
2023-05-03T09:08:33.013Z,45.40
2023-05-03T09:09:33.012Z,44.58
2023-05-03T09:10:32.992Z,45.30
2023-05-03T09:11:32.989Z,45.60
2023-05-03T09:12:33.123Z,45.28
2023-05-03T09:13:32.950Z,45.16
2023-05-03T09:14:32.965Z,44.64
2023-05-03T09:15:32.935Z,44.43
2023-05-03T09:16:32.974Z,43.59
2023-05-03T09:17:32.948Z,43.70
2023-05-03T09:18:32.906Z,43.71
2023-05-03T09:19:32.886Z,43.19
2023-05-03T09:20:32.865Z,43.18
2023-05-03T09:21:32.873Z,43.23
2023-05-03T09:22:32.845Z,42.51
2023-05-03T09:23:32.850Z,42.24
2023-05-03T09:24:32.812Z,43.70
2023-05-03T09:25:32.935Z,43.45
2023-05-03T09:26:34.582Z,43.27
2023-05-03T09:27:32.772Z,44.89
2023-05-03T09:28:32.770Z,43.37
2023-05-03T09:29:31.303Z,44.45
2023-05-03T09:30:32.755Z,43.05
2023-05-03T09:31:32.762Z,42.55
2023-05-03T09:32:32.803Z,42.85
2023-05-03T09:33:32.702Z,42.63
2023-05-03T09:34:32.681Z,43.43
2023-05-03T09:35:32.685Z,42.11
2023-05-03T09:36:32.652Z,41.99
2023-05-03T09:37:31.693Z,42.21
2023-05-03T09:38:32.649Z,43.29
2023-05-03T09:39:32.610Z,41.58
2023-05-03T09:40:32.606Z,40.80
2023-05-03T09:41:32.596Z,42.03
2023-05-03T09:42:32.600Z,42.24
2023-05-03T09:43:32.568Z,44.34
2023-05-03T09:44:32.549Z,43.99
2023-05-03T09:45:32.582Z,43.63
2023-05-03T09:46:32.552Z,42.81
2023-05-03T09:47:32.551Z,42.81
2023-05-03T09:48:32.517Z,42.27
2023-05-03T09:49:32.518Z,41.28
2023-05-03T09:50:32.469Z,41.75
2023-05-03T09:51:32.467Z,41.55
2023-05-03T09:52:32.448Z,41.58
2023-05-03T09:53:32.473Z,41.28
2023-05-03T09:54:32.417Z,42.51
2023-05-03T09:55:32.408Z,42.51
2023-05-03T09:56:32.404Z,43.21
2023-05-03T09:57:32.388Z,42.83
2023-05-03T09:58:32.375Z,42.61
2023-05-03T09:59:32.361Z,42.13
2023-05-03T10:00:32.361Z,43.55
2023-05-03T10:01:32.349Z,43.37
2023-05-03T10:02:32.375Z,43.85
2023-05-03T10:03:32.365Z,42.71
2023-05-03T10:04:32.290Z,41.99
2023-05-03T10:05:32.293Z,42.25
2023-05-03T10:06:32.330Z,43.33
2023-05-03T10:07:32.269Z,42.97
2023-05-03T10:08:32.252Z,43.27
2023-05-03T10:09:32.221Z,43.41
2023-05-03T10:10:32.224Z,42.69
2023-05-03T10:11:32.197Z,42.63
2023-05-03T10:12:32.202Z,43.09
2023-05-03T10:13:32.202Z,42.71
2023-05-03T10:14:32.226Z,43.13
2023-05-03T10:15:32.273Z,42.81
2023-05-03T10:16:32.192Z,42.54
2023-05-03T10:17:47.183Z,42.51
2023-05-03T10:18:33.162Z,43.13
2023-05-03T10:19:32.104Z,43.15
2023-05-03T10:20:32.111Z,43.49
2023-05-03T10:21:32.099Z,44.32
2023-05-03T10:22:32.074Z,44.20
2023-05-03T10:23:32.064Z,43.85
2023-05-03T10:24:31.095Z,42.85
2023-05-03T10:25:32.016Z,43.41
2023-05-03T10:26:32.024Z,43.71
2023-05-03T10:27:32.007Z,42.67
2023-05-03T10:28:31.992Z,40.54
2023-05-03T10:29:31.033Z,40.90
2023-05-03T10:30:31.030Z,40.92
2023-05-03T10:31:32.003Z,40.80
2023-05-03T10:32:34.718Z,41.19
2023-05-03T10:33:31.929Z,41.77
2023-05-03T10:34:34.997Z,41.77
2023-05-03T10:35:31.909Z,41.99
2023-05-03T10:36:45.865Z,41.47
2023-05-03T10:37:32.870Z,42.59
2023-05-03T10:38:31.864Z,41.38
2023-05-03T10:39:31.850Z,41.58
2023-05-03T10:40:30.474Z,41.16
2023-05-03T10:41:31.494Z,40.86
2023-05-03T10:42:31.821Z,41.55
2023-05-03T10:43:31.805Z,41.08
2023-05-03T10:44:31.799Z,42.07
2023-05-03T10:45:31.817Z,42.43
2023-05-03T10:46:31.772Z,41.93
2023-05-03T10:47:32.008Z,41.17
2023-05-03T10:48:31.745Z,41.38
2023-05-03T10:49:31.730Z,41.67
2023-05-03T10:50:30.743Z,41.55
2023-05-03T10:51:30.934Z,42.51
2023-05-03T10:52:31.694Z,40.58
2023-05-03T10:53:31.683Z,41.28
2023-05-03T10:54:31.662Z,40.48
2023-05-03T10:55:31.653Z,39.69
2023-05-03T10:56:31.653Z,39.29
2023-05-03T10:57:31.639Z,39.89
2023-05-03T10:58:31.642Z,39.90
2023-05-03T10:59:31.591Z,39.62
2023-05-03T11:00:31.579Z,39.83
2023-05-03T11:01:31.600Z,40.70
2023-05-03T11:02:31.596Z,40.12
2023-05-03T11:03:31.584Z,40.98
2023-05-03T11:04:31.932Z,41.88
2023-05-03T11:05:31.525Z,40.95
2023-05-03T11:06:31.631Z,41.22
2023-05-03T11:07:31.502Z,41.77
2023-05-03T11:08:31.491Z,42.03
2023-05-03T11:09:31.472Z,40.84
2023-05-03T11:10:31.449Z,40.66
2023-05-03T11:11:31.662Z,41.03
2023-05-03T11:12:30.091Z,40.10
2023-05-03T11:13:31.478Z,40.06
2023-05-03T11:14:31.408Z,40.84
2023-05-03T11:15:31.405Z,40.00
2023-05-03T11:16:31.478Z,39.98
2023-05-03T11:17:31.411Z,39.48
2023-05-03T11:18:31.367Z,39.53
2023-05-03T11:19:31.361Z,39.94
2023-05-03T11:20:31.319Z,40.70
2023-05-03T11:21:31.313Z,39.80
2023-05-03T11:22:31.298Z,39.32
2023-05-03T11:23:31.299Z,40.64
2023-05-03T11:24:31.274Z,39.64
2023-05-03T11:25:31.261Z,40.66
2023-05-03T11:26:31.270Z,40.74
2023-05-03T11:27:31.225Z,41.44
2023-05-03T11:28:31.220Z,39.89
2023-05-03T11:29:31.223Z,39.29
2023-05-03T11:30:31.195Z,38.91
2023-05-03T11:31:31.205Z,39.37
2023-05-03T11:32:31.201Z,39.15
2023-05-03T11:33:31.168Z,38.20
2023-05-03T11:34:31.160Z,38.20
2023-05-03T11:35:31.127Z,39.21
2023-05-03T11:36:31.149Z,38.33
2023-05-03T11:37:31.104Z,39.32
2023-05-03T11:38:31.095Z,39.62
2023-05-03T11:39:31.094Z,40.36
2023-05-03T11:40:31.071Z,40.26
2023-05-03T11:41:31.060Z,40.36
2023-05-03T11:42:31.052Z,40.84
2023-05-03T11:43:31.073Z,41.02
2023-05-03T11:44:31.023Z,39.70
2023-05-03T11:45:31.017Z,40.00
2023-05-03T11:46:31.055Z,40.42
2023-05-03T11:47:29.804Z,41.14
2023-05-03T11:48:31.043Z,40.66
2023-05-03T11:49:30.965Z,40.94
2023-05-03T11:50:30.943Z,40.32
2023-05-03T11:51:30.916Z,40.40
2023-05-03T11:52:29.684Z,39.50
2023-05-03T11:53:30.897Z,40.04
2023-05-03T11:54:30.973Z,40.22
2023-05-03T11:55:30.914Z,40.10
2023-05-03T11:56:30.868Z,40.90
2023-05-03T11:57:30.860Z,41.50
2023-05-03T11:58:30.833Z,40.26
2023-05-03T11:59:30.844Z,38.57
2023-05-03T12:00:29.700Z,39.42
2023-05-03T12:01:30.863Z,39.64
2023-05-03T12:02:30.901Z,40.95
2023-05-03T12:03:32.117Z,41.77
2023-05-03T12:04:29.998Z,40.86
2023-05-03T12:05:31.106Z,39.94
2023-05-03T12:06:31.732Z,40.54
2023-05-03T12:07:30.982Z,39.92
2023-05-03T12:08:32.036Z,40.60
2023-05-03T12:09:31.787Z,40.18
2023-05-03T12:10:32.461Z,40.20
2023-05-03T12:11:33.010Z,39.72
2023-05-03T12:12:32.336Z,39.61
2023-05-03T12:13:30.842Z,40.38
2023-05-03T12:14:29.847Z,40.03
2023-05-03T12:15:30.775Z,38.52
2023-05-03T12:16:30.691Z,37.39
2023-05-03T12:17:30.800Z,37.81
2023-05-03T12:18:30.847Z,39.09
2023-05-03T12:19:33.642Z,38.20
2023-05-03T12:21:05.174Z,37.43
2023-05-03T12:21:32.317Z,38.32
2023-05-03T12:22:31.038Z,39.25
2023-05-03T12:23:30.750Z,38.75
2023-05-03T12:24:33.050Z,38.95
2023-05-03T12:25:33.965Z,38.69
2023-05-03T12:26:31.415Z,39.42
2023-05-03T12:27:32.658Z,40.64
2023-05-03T12:28:30.550Z,40.62
2023-05-03T12:29:33.797Z,40.40
2023-05-03T12:30:32.789Z,40.22
2023-05-03T12:31:30.652Z,39.90
2023-05-03T12:32:30.481Z,40.60
2023-05-03T12:33:33.341Z,40.70
2023-05-03T12:34:35.065Z,40.00
2023-05-03T12:35:34.241Z,40.06
2023-05-03T12:36:31.637Z,41.14
2023-05-03T12:37:33.215Z,41.52
2023-05-03T12:38:31.144Z,40.10
2023-05-03T12:39:32.490Z,40.68
2023-05-03T12:40:34.336Z,39.90
2023-05-03T12:42:31.851Z,40.58
2023-05-03T12:43:30.312Z,41.08
2023-05-03T12:44:34.366Z,39.37
2023-05-03T12:45:33.620Z,39.54
2023-05-03T12:46:34.741Z,38.97
2023-05-03T12:47:30.319Z,39.39
2023-05-03T12:48:32.558Z,39.59
2023-05-03T12:49:30.396Z,39.07
2023-05-03T12:50:31.969Z,39.57
2023-05-03T12:51:33.146Z,39.09
2023-05-03T12:53:30.246Z,39.70
2023-05-03T12:54:33.431Z,40.40