createdAt,value
2023-05-13T00:00:07.221Z,99795.56
2023-05-13T00:00:59.592Z,99813.41
2023-05-13T00:01:51.980Z,99806.81
2023-05-13T00:02:39.698Z,99812.94
2023-05-13T00:03:34.007Z,99811.28
2023-05-13T00:04:50.183Z,99812.13
2023-05-13T00:05:43.813Z,99806.94
2023-05-13T00:06:44.617Z,99816.59
2023-05-13T00:08:12.914Z,99802.63
2023-05-13T00:08:58.887Z,99810.00
2023-05-13T00:09:47.903Z,99795.22
2023-05-13T00:10:40.626Z,99813.50
2023-05-13T00:11:32.095Z,99812.03
2023-05-13T00:12:28.070Z,99817.09
2023-05-13T00:13:16.725Z,99806.97
2023-05-13T00:14:13.677Z,99802.38
2023-05-13T00:15:04.978Z,99814.44
2023-05-13T00:15:47.050Z,99818.28
2023-05-13T00:16:45.578Z,99810.25
2023-05-13T00:17:37.714Z,99811.34
2023-05-13T00:18:23.576Z,99804.97
2023-05-13T00:19:19.363Z,99813.38
2023-05-13T00:20:06.116Z,99817.84
2023-05-13T00:20:53.203Z,99818.47
2023-05-13T00:21:39.090Z,99814.09
2023-05-13T00:22:24.719Z,99806.59
2023-05-13T00:23:10.412Z,99822.75
2023-05-13T00:23:58.687Z,99806.78
2023-05-13T00:24:41.953Z,99814.28
2023-05-13T00:26:17.932Z,99817.75
2023-05-13T00:27:09.975Z,99819.22
2023-05-13T00:28:00.411Z,99819.03
2023-05-13T00:28:56.615Z,99813.91
2023-05-13T00:30:04.787Z,99821.22
2023-05-13T00:30:54.138Z,99820.22
2023-05-13T00:31:42.363Z,99813.25
2023-05-13T00:32:28.829Z,99813.44
2023-05-13T00:33:16.977Z,99815.81
2023-05-13T00:34:18.599Z,99817.28
2023-05-13T00:35:11.734Z,99811.34
2023-05-13T00:36:06.867Z,99823.03
2023-05-13T00:36:48.542Z,99811.34
2023-05-13T00:37:34.711Z,99815.00
2023-05-13T00:38:19.123Z,99808.91
2023-05-13T00:39:16.203Z,99818.81
2023-05-13T00:40:23.060Z,99821.69
2023-05-13T00:41:15.454Z,99827.41
2023-05-13T00:42:19.349Z,99824.13
2023-05-13T00:43:22.645Z,99809.31
2023-05-13T00:44:13.811Z,99816.91
2023-05-13T00:45:38.671Z,99823.59
2023-05-13T00:46:27.041Z,99822.59
2023-05-13T00:47:14.535Z,99818.41
2023-05-13T00:48:22.269Z,99820.69
2023-05-13T00:50:20.551Z,99794.66
2023-05-13T00:52:11.775Z,99816.94
2023-05-13T00:53:14.403Z,99825.06
2023-05-13T00:54:00.938Z,99825.25
2023-05-13T00:54:48.679Z,99827.25
2023-05-13T00:55:32.834Z,99818.03
2023-05-13T00:56:21.951Z,99822.97
2023-05-13T00:57:07.036Z,99828.28
2023-05-13T00:57:51.571Z,99814.91
2023-05-13T00:58:43.163Z,99815.72
2023-05-13T00:59:47.299Z,99825.81
2023-05-13T01:00:47.873Z,99818.38
2023-05-13T01:01:50.984Z,99828.44
2023-05-13T01:03:04.578Z,99823.16
2023-05-13T01:03:53.508Z,99824.16
2023-05-13T01:05:12.847Z,99826.63
2023-05-13T01:06:04.902Z,99823.31
2023-05-13T01:07:15.348Z,99753.41
2023-05-13T01:08:21.873Z,99832.75
2023-05-13T01:09:19.053Z,99825.44
2023-05-13T01:10:11.654Z,99817.50
2023-05-13T01:11:03.204Z,99815.50
2023-05-13T01:11:50.576Z,99805.78
2023-05-13T01:12:38.638Z,99828.75
2023-05-13T01:13:28.362Z,99801.88
2023-05-13T01:14:21.039Z,99820.16
2023-05-13T01:15:25.522Z,99820.97
2023-05-13T01:16:35.765Z,99798.56
2023-05-13T01:17:44.352Z,99819.03
2023-05-13T01:18:54.111Z,99821.59
2023-05-13T01:19:53.332Z,99825.06
2023-05-13T01:20:44.810Z,99826.91
2023-05-13T01:21:38.686Z,99803.69
2023-05-13T01:22:27.893Z,99833.00
2023-05-13T01:23:13.276Z,99825.63
2023-05-13T01:24:03.376Z,99816.38
2023-05-13T01:24:50.538Z,99813.72
2023-05-13T01:25:45.283Z,99826.63
2023-05-13T01:26:48.086Z,99831.75
2023-05-13T01:27:34.414Z,99829.63
2023-05-13T01:28:33.089Z,99823.31
2023-05-13T01:29:26.540Z,99822.69
2023-05-13T01:30:13.875Z,99822.59
2023-05-13T01:30:58.088Z,99823.78
2023-05-13T01:31:48.804Z,99813.28
2023-05-13T01:32:34.525Z,99804.03
2023-05-13T01:33:31.668Z,99820.66
2023-05-13T01:34:21.959Z,99816.28
2023-05-13T01:35:15.117Z,99811.16
2023-05-13T01:36:11.636Z,99810.66
2023-05-13T01:37:10.256Z,99815.63
2023-05-13T01:38:00.286Z,99818.44
2023-05-13T01:39:04.065Z,99818.44
2023-05-13T01:39:47.718Z,99813.69
2023-05-13T01:40:43.601Z,99828.34
2023-05-13T01:41:39.431Z,99834.81
2023-05-13T01:42:37.209Z,99830.16
2023-05-13T01:43:28.950Z,99833.47
2023-05-13T01:44:27.887Z,99831.44
2023-05-13T01:45:21.059Z,99825.13
2023-05-13T01:46:14.304Z,99830.25
2023-05-13T01:47:02.832Z,99828.44
2023-05-13T01:47:53.103Z,99817.56
2023-05-13T01:48:40.835Z,99815.75
2023-05-13T01:49:26.021Z,99826.13
2023-05-13T01:50:08.603Z,99826.34
2023-05-13T01:50:50.599Z,99822.13
2023-05-13T01:51:32.423Z,99827.13
2023-05-13T01:52:14.166Z,99830.06
2023-05-13T01:52:57.257Z,99826.78
2023-05-13T01:53:39.034Z,99829.78
2023-05-13T01:54:22.905Z,99828.59
2023-05-13T01:55:09.847Z,99834.91
2023-05-13T01:55:54.368Z,99828.16
2023-05-13T01:56:36.561Z,99821.94
2023-05-13T01:57:18.267Z,99819.28
2023-05-13T01:57:59.963Z,99812.88
2023-05-13T01:58:41.764Z,99828.53
2023-05-13T01:59:23.411Z,99810.00
2023-05-13T02:00:08.860Z,99822.75
2023-05-13T02:01:00.137Z,99824.22
2023-05-13T02:01:41.960Z,99814.69
2023-05-13T02:02:23.778Z,99824.41
2023-05-13T02:03:09.451Z,99824.56
2023-05-13T02:03:51.394Z,99826.38
2023-05-13T02:04:34.698Z,99826.06
2023-05-13T02:05:17.074Z,99815.31
2023-05-13T02:05:59.356Z,99823.06
2023-05-13T02:06:42.434Z,99815.94
2023-05-13T02:07:24.484Z,99827.53
2023-05-13T02:08:06.883Z,99820.22
2023-05-13T02:08:48.569Z,99809.34
2023-05-13T02:09:30.290Z,99809.34
2023-05-13T02:10:13.066Z,99808.50
2023-05-13T02:10:58.419Z,99825.59
2023-05-13T02:11:40.465Z,99823.78
2023-05-13T02:12:28.940Z,99822.59
2023-05-13T02:13:10.601Z,99812.28
2023-05-13T02:13:53.415Z,99823.59
2023-05-13T02:14:35.109Z,99828.53
2023-05-13T02:15:22.766Z,99830.19
2023-05-13T02:16:21.812Z,99817.47
2023-05-13T02:17:04.702Z,99829.81
2023-05-13T02:17:50.034Z,99828.81
2023-05-13T02:18:31.797Z,99818.13
2023-05-13T02:19:14.338Z,99836.41
2023-05-13T02:19:56.884Z,99816.47
2023-05-13T02:20:38.600Z,99818.94
2023-05-13T02:21:20.388Z,99810.00
2023-05-13T02:22:02.095Z,99824.78
2023-05-13T02:22:43.744Z,99829.09
2023-05-13T02:23:25.503Z,99815.56
2023-05-13T02:24:10.145Z,99816.38
2023-05-13T02:24:54.638Z,99823.44
2023-05-13T02:25:36.331Z,99815.50
2023-05-13T02:26:18.041Z,99821.16
2023-05-13T02:27:00.022Z,99823.16
2023-05-13T02:27:41.955Z,99834.22
2023-05-13T02:28:23.753Z,99808.53
2023-05-13T02:29:05.585Z,99809.19
2023-05-13T02:29:53.393Z,99836.22
2023-05-13T02:30:35.062Z,99829.28
2023-05-13T02:31:19.057Z,99832.09
2023-05-13T02:32:01.178Z,99828.44
2023-05-13T02:32:44.014Z,99821.41
2023-05-13T02:33:27.052Z,99833.94
2023-05-13T02:34:08.900Z,99835.94
2023-05-13T02:34:59.253Z,99822.59
2023-05-13T02:35:40.996Z,99827.34
2023-05-13T02:36:25.455Z,99836.31
2023-05-13T02:37:08.759Z,99833.03
2023-05-13T02:37:57.860Z,99836.66
2023-05-13T02:38:39.633Z,99827.91
2023-05-13T02:39:23.168Z,99817.38
2023-05-13T02:40:08.660Z,99823.31
2023-05-13T02:40:53.207Z,99834.38
2023-05-13T02:41:40.157Z,99829.06
2023-05-13T02:42:22.019Z,99831.09
2023-05-13T02:43:08.166Z,99824.31
2023-05-13T02:44:03.040Z,99828.53
2023-05-13T02:44:44.799Z,99815.94
2023-05-13T02:45:29.661Z,99830.53
2023-05-13T02:46:11.999Z,99808.75
2023-05-13T02:46:53.715Z,99827.28
2023-05-13T02:47:35.536Z,99827.94
2023-05-13T02:48:19.503Z,99832.41
2023-05-13T02:49:04.268Z,99831.75
2023-05-13T02:49:49.414Z,99825.50
2023-05-13T02:50:31.505Z,99834.75
2023-05-13T02:51:13.263Z,99834.94
2023-05-13T02:51:57.249Z,99832.47
2023-05-13T02:52:46.226Z,99832.63
2023-05-13T02:53:28.207Z,99840.56
2023-05-13T02:54:14.959Z,99839.97
2023-05-13T02:54:57.878Z,99827.91
2023-05-13T02:55:42.452Z,99840.31
2023-05-13T02:56:27.152Z,99833.88
2023-05-13T02:57:08.979Z,99823.84
2023-05-13T02:57:56.852Z,99824.19
2023-05-13T02:58:44.246Z,99836.09
2023-05-13T02:59:26.124Z,99840.38
2023-05-13T03:00:08.926Z,99827.19
2023-05-13T03:00:50.671Z,99839.09
2023-05-13T03:01:32.456Z,99834.13
2023-05-13T03:02:14.257Z,99822.47
2023-05-13T03:02:56.421Z,99837.44
2023-05-13T03:03:38.626Z,99833.31
2023-05-13T03:04:20.403Z,99832.84
2023-05-13T03:05:02.072Z,99816.69
2023-05-13T03:05:43.871Z,99828.03
2023-05-13T03:06:25.535Z,99834.78
2023-05-13T03:07:07.538Z,99830.84
2023-05-13T03:07:49.241Z,99819.97
2023-05-13T03:08:31.385Z,99819.81
2023-05-13T03:09:13.144Z,99829.84
2023-05-13T03:09:55.055Z,99831.16
2023-05-13T03:10:55.654Z,99824.06
2023-05-13T03:11:47.580Z,99820.81
2023-05-13T03:12:36.481Z,99825.94
2023-05-13T03:13:20.168Z,99836.31
2023-05-13T03:14:24.699Z,99835.50
2023-05-13T03:15:10.557Z,99828.09
2023-05-13T03:16:57.934Z,99840.16
2023-05-13T03:18:02.064Z,99821.69
2023-05-13T03:18:51.560Z,99842.81
2023-05-13T03:19:41.054Z,99832.56
2023-05-13T03:20:44.253Z,99831.75
2023-05-13T03:21:34.568Z,99830.09
2023-05-13T03:22:26.162Z,99840.78
2023-05-13T03:23:18.997Z,99838.13
2023-05-13T03:24:13.469Z,99840.78
2023-05-13T03:25:03.921Z,99840.78
2023-05-13T03:25:54.640Z,99841.81
2023-05-13T03:26:39.535Z,99839.16
2023-05-13T03:27:21.503Z,99836.50
2023-05-13T03:28:08.852Z,99835.22
2023-05-13T03:28:57.147Z,99836.22
2023-05-13T03:29:45.810Z,99835.50
2023-05-13T03:30:49.812Z,99833.03
2023-05-13T03:31:38.650Z,99823.50
2023-05-13T03:32:36.291Z,99832.25
2023-05-13T03:33:21.288Z,99819.59
2023-05-13T03:34:29.851Z,99838.69
2023-05-13T03:35:17.083Z,99833.44
2023-05-13T03:36:07.144Z,99841.50
2023-05-13T03:36:56.488Z,99842.97
2023-05-13T03:37:49.588Z,99838.22
2023-05-13T03:38:32.314Z,99848.09
2023-05-13T03:39:16.430Z,99845.81
2023-05-13T03:40:08.381Z,99848.09
2023-05-13T03:40:56.548Z,99849.94
2023-05-13T03:41:43.726Z,99848.97
2023-05-13T03:42:34.530Z,99856.38
2023-05-13T03:43:23.749Z,99843.66
2023-05-13T03:44:23.790Z,99847.97
2023-05-13T03:45:09.219Z,99851.13
2023-05-13T03:45:56.916Z,99839.94
2023-05-13T03:46:40.131Z,99849.78
2023-05-13T03:47:21.875Z,99856.25
2023-05-13T03:48:12.784Z,99849.31
2023-05-13T03:48:58.634Z,99862.53
2023-05-13T03:49:49.397Z,99856.41
2023-05-13T03:50:33.485Z,99849.38
2023-05-13T03:51:18.104Z,99851.84
2023-05-13T03:52:22.866Z,99859.44
2023-05-13T03:53:20.494Z,99861.84
2023-05-13T03:54:08.441Z,99848.78
2023-05-13T03:55:01.596Z,99848.31
2023-05-13T03:55:57.836Z,99844.81
2023-05-13T03:57:08.941Z,99857.13
2023-05-13T03:57:54.844Z,99846.63
2023-05-13T03:58:50.706Z,99857.13
2023-05-13T03:59:52.640Z,99858.97
2023-05-13T04:00:37.073Z,99857.97
2023-05-13T04:01:20.685Z,99839.34
2023-05-13T04:02:28.394Z,99855.78
2023-05-13T04:03:21.007Z,99851.69
2023-05-13T04:04:17.342Z,99852.31
2023-05-13T04:05:03.163Z,99837.50
2023-05-13T04:05:53.565Z,99852.97
2023-05-13T04:06:35.292Z,99840.78
2023-05-13T04:07:20.185Z,99851.50
2023-05-13T04:08:18.377Z,99828.09
2023-05-13T04:09:04.615Z,99843.91
2023-05-13T04:09:54.474Z,99846.72
2023-05-13T04:10:36.154Z,99850.69
2023-05-13T04:11:17.803Z,99854.00
2023-05-13T04:12:12.378Z,99834.22
2023-05-13T04:13:04.666Z,99835.69
2023-05-13T04:13:51.962Z,99854.81
2023-05-13T04:14:45.474Z,99849.84
2023-05-13T04:15:34.587Z,99844.56
2023-05-13T04:16:27.504Z,99852.97
2023-05-13T04:17:10.617Z,99841.44
2023-05-13T04:18:11.704Z,99843.25
2023-05-13T04:19:00.454Z,99841.25
2023-05-13T04:19:56.502Z,99849.94
2023-05-13T04:20:46.556Z,99852.81
2023-05-13T04:21:32.270Z,99860.09
2023-05-13T04:22:19.616Z,99851.84
2023-05-13T04:23:12.149Z,99856.78
2023-05-13T04:24:09.945Z,99863.09
2023-05-13T04:24:57.268Z,99860.25
2023-05-13T04:25:43.782Z,99856.97
2023-05-13T04:26:53.210Z,99848.38
2023-05-13T04:27:41.305Z,99859.09
2023-05-13T04:28:39.144Z,99860.91
2023-05-13T04:29:24.929Z,99864.00
2023-05-13T04:31:24.077Z,99867.97
2023-05-13T04:32:08.614Z,99864.66
2023-05-13T04:32:56.115Z,99855.25
2023-05-13T04:33:48.985Z,99873.72
2023-05-13T04:34:39.211Z,99858.19
2023-05-13T04:35:32.474Z,99858.03
2023-05-13T04:36:20.119Z,99868.00
2023-05-13T04:37:01.845Z,99863.25
2023-05-13T04:37:49.093Z,99873.06
2023-05-13T04:38:32.924Z,99863.63
2023-05-13T04:39:22.738Z,99876.69
2023-05-13T04:40:13.202Z,99859.00
2023-05-13T04:41:00.533Z,99875.47
2023-05-13T04:42:11.080Z,99859.97
2023-05-13T04:43:08.497Z,99880.72
2023-05-13T04:44:24.136Z,99857.91
2023-05-13T04:45:12.812Z,99881.34
2023-05-13T04:45:59.780Z,99859.22
2023-05-13T04:46:45.036Z,99879.97
2023-05-13T04:47:39.071Z,99876.50
2023-05-13T04:48:27.988Z,99863.59
2023-05-13T04:49:15.854Z,99873.03
2023-05-13T04:50:22.820Z,99889.47
2023-05-13T04:51:20.632Z,99882.19
2023-05-13T04:52:15.671Z,99882.75
2023-05-13T04:53:09.854Z,99888.78
2023-05-13T04:54:00.638Z,99864.53
2023-05-13T04:54:45.287Z,99886.94
2023-05-13T04:55:38.798Z,99878.34
2023-05-13T04:56:31.975Z,99877.53
2023-05-13T04:57:21.771Z,99883.75
2023-05-13T04:58:15.408Z,99891.50
2023-05-13T04:59:19.291Z,99889.16
2023-05-13T05:00:09.619Z,99881.66
2023-05-13T05:01:06.086Z,99881.09
2023-05-13T05:01:53.581Z,99874.53
2023-05-13T05:02:37.880Z,99883.22
2023-05-13T05:03:25.450Z,99886.56
2023-05-13T05:04:14.510Z,99889.16
2023-05-13T05:05:04.605Z,99885.09
2023-05-13T05:05:50.789Z,99886.22
2023-05-13T05:06:35.319Z,99874.50
2023-05-13T05:07:35.858Z,99884.44
2023-05-13T05:08:23.668Z,99888.84
2023-05-13T05:09:07.507Z,99883.16
2023-05-13T05:10:15.595Z,99871.72
2023-05-13T05:11:02.366Z,99887.53
2023-05-13T05:11:57.929Z,99878.94
2023-05-13T05:12:43.838Z,99878.94
2023-05-13T05:13:32.587Z,99878.56
2023-05-13T05:14:17.299Z,99869.59
2023-05-13T05:15:09.127Z,99879.97
2023-05-13T05:15:56.940Z,99872.34
2023-05-13T05:16:51.795Z,99875.88
2023-05-13T05:17:34.011Z,99859.16
2023-05-13T05:18:21.079Z,99867.75
2023-05-13T05:19:08.079Z,99866.56
2023-05-13T05:20:01.210Z,99870.97
2023-05-13T05:21:51.377Z,99863.34
2023-05-13T05:22:46.898Z,99868.38
2023-05-13T05:23:35.639Z,99866.56
2023-05-13T05:24:18.683Z,99863.91
2023-05-13T05:25:03.531Z,99865.97
2023-05-13T05:25:47.627Z,99868.84
2023-05-13T05:26:33.283Z,99863.09
2023-05-13T05:27:20.227Z,99854.31
2023-05-13T05:28:09.033Z,99869.28
2023-05-13T05:28:57.380Z,99859.41
2023-05-13T05:29:54.577Z,99861.69
2023-05-13T05:30:43.379Z,99878.22
2023-05-13T05:31:51.120Z,99869.59
2023-05-13T05:32:33.973Z,99860.41
2023-05-13T05:33:20.038Z,99876.75
2023-05-13T05:34:08.349Z,99874.53
2023-05-13T05:34:50.254Z,99858.97
2023-05-13T05:35:49.439Z,99857.19
2023-05-13T05:36:37.987Z,99866.63
2023-05-13T05:37:29.948Z,99877.50
2023-05-13T05:38:14.822Z,99875.25
2023-05-13T05:39:03.202Z,99861.03
2023-05-13T05:39:52.273Z,99873.53
2023-05-13T05:40:48.593Z,99875.00
2023-05-13T05:41:39.727Z,99873.97
2023-05-13T05:42:28.749Z,99831.34
2023-05-13T05:44:23.074Z,99869.19
2023-05-13T05:45:15.849Z,99879.66
2023-05-13T05:46:20.813Z,99865.06
2023-05-13T05:47:10.356Z,99880.28
2023-05-13T05:47:55.372Z,99879.69
2023-05-13T05:48:43.045Z,99885.03
2023-05-13T05:49:48.803Z,99874.19
2023-05-13T05:50:42.378Z,99883.84
2023-05-13T05:51:34.367Z,99887.16
2023-05-13T05:52:23.936Z,99892.09
2023-05-13T05:53:13.007Z,99895.38
2023-05-13T05:54:04.042Z,99894.13
2023-05-13T05:55:00.936Z,99885.31
2023-05-13T05:55:47.987Z,99879.56
2023-05-13T05:56:33.915Z,99897.59
2023-05-13T05:57:25.590Z,99890.41
2023-05-13T05:58:17.849Z,99899.84
2023-05-13T05:59:03.166Z,99897.63
2023-05-13T05:59:49.539Z,99905.22
2023-05-13T06:00:34.447Z,99894.38
2023-05-13T06:01:21.377Z,99893.53
2023-05-13T06:02:10.108Z,99904.63
2023-05-13T06:03:24.544Z,99897.66
2023-05-13T06:04:12.725Z,99897.44
2023-05-13T06:04:59.205Z,99904.00
2023-05-13T06:05:46.317Z,99910.97
2023-05-13T06:06:35.576Z,99904.03
2023-05-13T06:08:52.713Z,99902.00
2023-05-13T06:09:38.736Z,99909.41
2023-05-13T06:10:27.052Z,99916.78
2023-05-13T06:11:11.601Z,99902.00
2023-05-13T06:12:16.243Z,99894.25
2023-05-13T06:13:10.536Z,99916.81
2023-05-13T06:13:58.323Z,99913.94
2023-05-13T06:15:44.590Z,99916.56
2023-05-13T06:16:31.892Z,99916.38
2023-05-13T06:17:31.664Z,99916.56
2023-05-13T06:18:42.475Z,99913.09
2023-05-13T06:19:37.186Z,99923.34
2023-05-13T06:20:25.859Z,99916.38
2023-05-13T06:21:17.826Z,99919.25
2023-05-13T06:22:05.522Z,99915.56
2023-05-13T06:22:49.092Z,99902.25
2023-05-13T06:23:39.553Z,99920.88
2023-05-13T06:24:27.403Z,99921.28
2023-05-13T06:25:20.321Z,99918.84
2023-05-13T06:26:13.856Z,99921.28
2023-05-13T06:27:21.254Z,99925.22
2023-05-13T06:28:13.457Z,99925.22
2023-05-13T06:29:05.993Z,99935.66
2023-05-13T06:30:01.368Z,99929.91
2023-05-13T06:30:54.480Z,99931.59
2023-05-13T06:31:48.385Z,99934.44
2023-05-13T06:32:39.338Z,99944.28
2023-05-13T06:33:33.552Z,99930.75
2023-05-13T06:34:20.466Z,99936.94
2023-05-13T06:35:24.235Z,99930.94
2023-05-13T06:36:15.539Z,99930.56
2023-05-13T06:37:02.327Z,99930.97
2023-05-13T06:39:01.272Z,99927.28
2023-05-13T06:40:11.185Z,99930.56
2023-05-13T06:41:11.319Z,99922.38
2023-05-13T06:42:16.066Z,99933.44
2023-05-13T06:43:10.404Z,99921.97
2023-05-13T06:43:56.037Z,99928.53
2023-05-13T06:44:53.088Z,99917.84
2023-05-13T06:45:46.936Z,99925.03
2023-05-13T06:46:39.557Z,99925.03
2023-05-13T06:47:26.548Z,99927.50
2023-05-13T06:48:15.551Z,99927.06
2023-05-13T06:49:02.712Z,99922.16
2023-05-13T06:49:56.090Z,99919.69
2023-05-13T06:50:53.029Z,99932.00
2023-05-13T06:51:37.687Z,99919.69
2023-05-13T06:52:30.167Z,99921.09
2023-05-13T06:53:14.468Z,99930.53
2023-05-13T06:54:05.001Z,99931.19
2023-05-13T06:54:55.605Z,99929.09
2023-05-13T06:55:41.582Z,99926.44
2023-05-13T06:56:29.921Z,99928.88
2023-05-13T06:57:35.364Z,99926.63
2023-05-13T06:58:30.355Z,99930.53
2023-05-13T06:59:39.546Z,99930.53
2023-05-13T07:00:24.695Z,99922.09
2023-05-13T07:01:09.654Z,99935.22
2023-05-13T07:01:58.613Z,99931.13
2023-05-13T07:02:53.711Z,99933.16
2023-05-13T07:03:41.984Z,99936.00
2023-05-13T07:04:30.812Z,99935.59
2023-05-13T07:05:21.326Z,99933.13
2023-05-13T07:06:12.001Z,99930.88
2023-05-13T07:06:56.302Z,99925.97
2023-05-13T07:07:46.181Z,99936.88
2023-05-13T07:08:27.999Z,99934.00
2023-05-13T07:09:13.018Z,99925.16
2023-05-13T07:10:00.410Z,99937.25
2023-05-13T07:10:50.809Z,99943.81
2023-05-13T07:11:36.782Z,99937.41
2023-05-13T07:12:21.614Z,99943.00
2023-05-13T07:13:12.425Z,99931.03
2023-05-13T07:13:57.228Z,99935.81
2023-05-13T07:15:13.334Z,99934.34
2023-05-13T07:15:57.528Z,99933.09
2023-05-13T07:16:39.256Z,99932.28
2023-05-13T07:17:35.569Z,99936.78
2023-05-13T07:18:23.758Z,99932.22
2023-05-13T07:19:10.799Z,99936.72
2023-05-13T07:20:24.763Z,99939.59
2023-05-13T07:21:17.046Z,99944.50
2023-05-13T07:22:11.607Z,99929.28
2023-05-13T07:23:12.572Z,99939.13
2023-05-13T07:23:57.043Z,99934.56
2023-05-13T07:24:49.031Z,99936.41
2023-05-13T07:25:32.275Z,99939.63
2023-05-13T07:26:22.750Z,99935.72
2023-05-13T07:27:04.681Z,99950.44
2023-05-13T07:27:50.424Z,99936.44
2023-05-13T07:28:34.677Z,99947.91
2023-05-13T07:29:21.481Z,99955.06
2023-05-13T07:30:16.582Z,99952.13
2023-05-13T07:31:16.083Z,99944.13
2023-05-13T07:32:08.287Z,99947.00
2023-05-13T07:33:06.353Z,99946.78
2023-05-13T07:33:53.532Z,99946.28
2023-05-13T07:34:41.959Z,99951.44
2023-05-13T07:35:25.091Z,99952.03
2023-05-13T07:36:08.277Z,99932.16
2023-05-13T07:36:57.022Z,99950.19
2023-05-13T07:37:46.661Z,99945.09
2023-05-13T07:38:35.842Z,99943.00
2023-05-13T07:39:39.862Z,99948.31
2023-05-13T07:40:37.691Z,99942.53
2023-05-13T07:41:25.002Z,99933.44
2023-05-13T07:42:21.497Z,99947.13
2023-05-13T07:43:18.042Z,99940.03
2023-05-13T07:44:05.907Z,99946.03
2023-05-13T07:45:07.319Z,99948.81
2023-05-13T07:46:03.192Z,99946.63
2023-05-13T07:46:51.361Z,99960.72
2023-05-13T07:47:38.092Z,99945.59
2023-05-13T07:48:33.066Z,99953.78
2023-05-13T07:49:23.445Z,99960.47
2023-05-13T07:50:16.381Z,99957.25
2023-05-13T07:51:10.570Z,99964.56
2023-05-13T07:51:53.505Z,99960.03
2023-05-13T07:52:39.863Z,99957.34
2023-05-13T07:53:33.555Z,99964.94
2023-05-13T07:54:18.561Z,99970.00
2023-05-13T07:55:33.353Z,99965.25
2023-05-13T07:56:23.920Z,99964.59
2023-05-13T07:57:16.786Z,99969.06
2023-05-13T07:58:20.848Z,99947.47
2023-05-13T07:59:14.990Z,99961.84
2023-05-13T08:00:00.756Z,99966.78
2023-05-13T08:00:45.172Z,99963.88
2023-05-13T08:01:35.274Z,99972.63
2023-05-13T08:02:28.246Z,99969.94
2023-05-13T08:03:24.973Z,99968.31
2023-05-13T08:04:34.469Z,99964.94
2023-05-13T08:05:16.177Z,99972.19
2023-05-13T08:06:04.881Z,99968.22
2023-05-13T08:07:08.776Z,99971.88
2023-05-13T08:07:57.249Z,99946.66
2023-05-13T08:08:59.436Z,99967.34
2023-05-13T08:09:56.856Z,99971.31
2023-05-13T08:10:47.525Z,99958.38
2023-05-13T08:11:41.499Z,99968.66
2023-05-13T08:12:32.179Z,99954.78
2023-05-13T08:13:19.508Z,99958.06
2023-05-13T08:14:27.550Z,99962.66
2023-05-13T08:15:14.256Z,99965.94
2023-05-13T08:16:07.406Z,99958.47
2023-05-13T08:17:01.051Z,99963.13
2023-05-13T08:18:03.564Z,99956.81
2023-05-13T08:19:03.702Z,99969.31
2023-05-13T08:19:51.149Z,99967.13
2023-05-13T08:20:40.564Z,99966.31
2023-05-13T08:21:50.307Z,99950.06
2023-05-13T08:22:46.012Z,99969.69
2023-05-13T08:24:40.411Z,99964.66
2023-05-13T08:25:40.665Z,99963.38
2023-05-13T08:26:32.610Z,99962.44
2023-05-13T08:27:15.708Z,99959.09
2023-05-13T08:27:59.338Z,99957.44
2023-05-13T08:28:46.788Z,99948.00
2023-05-13T08:29:31.057Z,99959.34
2023-05-13T08:30:35.785Z,99958.69
2023-05-13T08:31:22.697Z,99960.78
2023-05-13T08:32:11.588Z,99959.69
2023-05-13T08:32:58.880Z,99963.84
2023-05-13T08:33:55.965Z,99961.78
2023-05-13T08:34:41.739Z,99957.59
2023-05-13T08:35:32.461Z,99961.44
2023-05-13T08:36:34.659Z,99966.47
2023-05-13T08:37:16.985Z,99916.09
2023-05-13T08:38:03.771Z,99964.69
2023-05-13T08:38:50.260Z,99961.59
2023-05-13T08:39:41.247Z,99958.56
2023-05-13T08:40:36.210Z,99964.53
2023-05-13T08:41:22.793Z,99952.16
2023-05-13T08:42:20.563Z,99958.94
2023-05-13T08:43:14.887Z,99962.66
2023-05-13T08:44:09.581Z,99960.78
2023-05-13T08:45:01.735Z,99964.78
2023-05-13T08:45:55.426Z,99964.66
2023-05-13T08:46:54.069Z,99973.19
2023-05-13T08:47:49.672Z,99955.78
2023-05-13T08:48:34.850Z,99952.16
2023-05-13T08:49:30.854Z,99963.84
2023-05-13T08:50:27.617Z,99964.22
2023-05-13T08:51:22.789Z,99965.72
2023-05-13T08:52:13.378Z,99971.19
2023-05-13T08:53:07.475Z,99963.84
2023-05-13T08:53:57.503Z,99973.53
2023-05-13T08:54:48.382Z,99969.44
2023-05-13T08:55:51.250Z,99967.13
2023-05-13T08:56:39.559Z,99965.13
2023-05-13T08:57:28.765Z,99964.53
2023-05-13T08:58:29.548Z,99970.13
2023-05-13T08:59:18.796Z,99958.94
2023-05-13T09:00:08.399Z,99976.91
2023-05-13T09:00:57.815Z,99977.88
2023-05-13T09:01:53.834Z,99982.75
2023-05-13T09:03:08.827Z,99964.91
2023-05-13T09:04:01.884Z,99976.91
2023-05-13T09:04:56.711Z,99975.41
2023-05-13T09:05:45.781Z,99969.09
2023-05-13T09:06:43.441Z,99970.38
2023-05-13T09:07:31.855Z,99966.47
2023-05-13T09:08:18.625Z,99973.72
2023-05-13T09:09:09.680Z,99963.69
2023-05-13T09:09:57.775Z,99979.59
2023-05-13T09:10:46.429Z,99974.22
2023-05-13T09:11:33.076Z,99972.41
2023-05-13T09:12:46.851Z,99975.06
2023-05-13T09:13:44.166Z,99980.56
2023-05-13T09:14:47.452Z,99984.88
2023-05-13T09:15:36.243Z,99971.94
2023-05-13T09:17:31.247Z,99979.00
2023-05-13T09:18:18.646Z,99968.97
2023-05-13T09:19:24.077Z,99981.56
2023-05-13T09:20:14.816Z,99976.09
2023-05-13T09:21:29.027Z,99968.63
2023-05-13T09:22:31.663Z,99964.19
2023-05-13T09:23:20.127Z,99962.16
2023-05-13T09:24:28.517Z,99971.00
2023-05-13T09:25:17.396Z,99968.91
2023-05-13T09:26:02.211Z,99955.97
2023-05-13T09:26:53.581Z,99972.41
2023-05-13T09:27:49.663Z,99967.28
2023-05-13T09:28:44.589Z,99968.56
2023-05-13T09:30:46.598Z,99969.94
2023-05-13T09:31:37.332Z,99962.09
2023-05-13T09:32:33.856Z,99953.78
2023-05-13T09:33:21.564Z,99968.84
2023-05-13T09:34:13.666Z,99963.56
2023-05-13T09:35:21.994Z,99969.13
2023-05-13T09:36:08.165Z,99967.09
2023-05-13T09:37:09.337Z,99966.97
2023-05-13T09:38:05.085Z,99966.78
2023-05-13T09:38:51.679Z,99969.13
2023-05-13T09:39:42.915Z,99965.31
2023-05-13T09:40:30.363Z,99966.38
2023-05-13T09:41:25.740Z,99963.13
2023-05-13T09:42:26.318Z,99967.72
2023-05-13T09:43:17.698Z,99960.41
2023-05-13T09:44:06.076Z,99972.09
2023-05-13T09:44:53.027Z,99963.97
2023-05-13T09:45:45.868Z,99964.28
2023-05-13T09:46:32.953Z,99973.84
2023-05-13T09:47:30.389Z,99965.97
2023-05-13T09:48:22.031Z,99967.78
2023-05-13T09:49:03.890Z,99960.88
2023-05-13T09:50:15.866Z,99964.84
2023-05-13T09:51:08.208Z,99971.06
2023-05-13T09:52:00.023Z,99967.06
2023-05-13T09:53:16.466Z,99972.09
2023-05-13T09:54:12.631Z,99966.47
2023-05-13T09:55:07.585Z,99955.22
2023-05-13T09:56:18.075Z,99967.09
2023-05-13T09:57:05.959Z,99963.16
2023-05-13T09:57:53.427Z,99964.34
2023-05-13T09:58:37.514Z,99968.06
2023-05-13T09:59:26.438Z,99970.50
2023-05-13T10:00:28.867Z,99971.44
2023-05-13T10:01:22.712Z,99967.81
2023-05-13T10:02:12.892Z,99976.25
2023-05-13T10:03:17.653Z,99972.09
2023-05-13T10:03:59.552Z,99956.84
2023-05-13T10:04:49.170Z,99978.06
2023-05-13T10:05:34.541Z,99976.00
2023-05-13T10:06:27.147Z,99961.97
2023-05-13T10:07:11.116Z,99970.63
2023-05-13T10:07:58.177Z,99971.09
2023-05-13T10:08:51.545Z,99973.97
2023-05-13T10:09:47.462Z,99972.25
2023-05-13T10:10:52.664Z,99972.66
2023-05-13T10:11:40.680Z,99965.22
2023-05-13T10:12:41.007Z,99972.88