createdAt,value
2023-05-10T00:01:04.480Z,10.19
2023-05-10T00:03:32.105Z,10.17
2023-05-10T00:05:59.866Z,10.14
2023-05-10T00:08:27.809Z,10.13
2023-05-10T00:10:55.232Z,10.09
2023-05-10T00:13:22.970Z,10.05
2023-05-10T00:15:51.647Z,10.04
2023-05-10T00:18:19.745Z,10.02
2023-05-10T00:20:47.071Z,9.96
2023-05-10T00:23:16.249Z,9.88
2023-05-10T00:25:43.922Z,9.80
2023-05-10T00:28:11.192Z,9.75
2023-05-10T00:30:38.718Z,9.71
2023-05-10T00:33:06.489Z,9.70
2023-05-10T00:35:34.881Z,9.74
2023-05-10T00:38:03.267Z,9.79
2023-05-10T00:40:31.277Z,9.82
2023-05-10T00:43:01.969Z,9.81
2023-05-10T00:45:31.969Z,9.80
2023-05-10T00:48:02.870Z,9.78
2023-05-10T00:50:32.420Z,9.71
2023-05-10T00:53:03.565Z,9.65
2023-05-10T00:55:31.705Z,9.58
2023-05-10T00:57:59.789Z,9.48
2023-05-10T01:00:28.366Z,9.48
2023-05-10T01:02:57.426Z,9.51
2023-05-10T01:05:25.611Z,9.51
2023-05-10T01:07:53.500Z,9.52
2023-05-10T01:10:21.178Z,9.52
2023-05-10T01:12:49.135Z,9.52
2023-05-10T01:15:18.868Z,9.51
2023-05-10T01:17:48.125Z,9.47
2023-05-10T01:20:16.544Z,9.39
2023-05-10T01:23:03.102Z,9.33
2023-05-10T01:25:48.816Z,9.33
2023-05-10T01:28:38.421Z,9.36
2023-05-10T01:31:31.495Z,9.41
2023-05-10T01:34:22.399Z,9.38
2023-05-10T01:37:02.296Z,9.32
2023-05-10T01:39:50.853Z,9.28
2023-05-10T01:42:22.328Z,9.26
2023-05-10T01:45:15.661Z,9.26
2023-05-10T01:47:45.490Z,9.24
2023-05-10T01:50:21.020Z,9.21
2023-05-10T01:52:55.450Z,9.18
2023-05-10T01:55:27.167Z,9.15
2023-05-10T01:58:03.776Z,9.15
2023-05-10T02:00:32.992Z,9.19
2023-05-10T02:03:02.462Z,9.21
2023-05-10T02:05:32.824Z,9.25
2023-05-10T02:08:02.298Z,9.27
2023-05-10T02:10:31.233Z,9.26
2023-05-10T02:13:00.700Z,9.25
2023-05-10T02:15:29.512Z,9.22
2023-05-10T02:17:59.406Z,9.17
2023-05-10T02:20:27.093Z,9.13
2023-05-10T02:22:57.026Z,9.09
2023-05-10T02:25:25.701Z,9.09
2023-05-10T02:27:56.676Z,9.06
2023-05-10T02:30:25.815Z,9.05
2023-05-10T02:32:54.115Z,9.04
2023-05-10T02:35:23.045Z,9.04
2023-05-10T02:37:52.216Z,9.05
2023-05-10T02:40:22.095Z,9.05
2023-05-10T02:42:53.494Z,9.04
2023-05-10T02:45:26.936Z,9.02
2023-05-10T02:47:55.352Z,8.99
2023-05-10T02:50:26.498Z,8.96
2023-05-10T02:53:10.061Z,8.97
2023-05-10T02:55:40.115Z,8.96
2023-05-10T02:58:07.713Z,8.94
2023-05-10T03:00:36.519Z,8.93
2023-05-10T03:03:04.202Z,8.96
2023-05-10T03:05:32.059Z,8.98
2023-05-10T03:08:04.902Z,9.03
2023-05-10T03:10:39.028Z,9.03
2023-05-10T03:13:40.805Z,9.02
2023-05-10T03:16:48.310Z,8.97
2023-05-10T03:19:27.477Z,8.95
2023-05-10T03:22:00.231Z,8.93
2023-05-10T03:24:31.066Z,8.92
2023-05-10T03:27:03.543Z,8.89
2023-05-10T03:29:32.525Z,8.89
2023-05-10T03:32:00.577Z,8.93
2023-05-10T03:34:32.021Z,8.90
2023-05-10T03:37:00.354Z,8.91
2023-05-10T03:39:29.771Z,8.97
2023-05-10T03:41:59.416Z,8.99
2023-05-10T03:44:26.908Z,9.00
2023-05-10T03:46:54.645Z,8.98
2023-05-10T03:49:22.499Z,8.97
2023-05-10T03:51:50.016Z,8.99
2023-05-10T03:54:17.382Z,9.03
2023-05-10T03:56:45.352Z,9.05
2023-05-10T03:59:13.224Z,9.07
2023-05-10T04:01:40.955Z,9.09
2023-05-10T04:04:10.546Z,9.12
2023-05-10T04:06:38.929Z,9.17
2023-05-10T04:09:06.949Z,9.27
2023-05-10T04:11:34.727Z,9.38
2023-05-10T04:14:02.816Z,9.49
2023-05-10T04:16:30.294Z,9.62
2023-05-10T04:18:58.066Z,9.96
2023-05-10T04:21:25.560Z,11.36
2023-05-10T04:23:53.106Z,13.04
2023-05-10T04:26:25.665Z,14.35
2023-05-10T04:28:53.415Z,15.42
2023-05-10T04:31:20.796Z,16.24
2023-05-10T04:33:48.639Z,16.86
2023-05-10T04:36:24.654Z,17.05
2023-05-10T04:38:52.833Z,16.04
2023-05-10T04:41:21.257Z,14.86
2023-05-10T04:43:50.912Z,14.56
2023-05-10T04:46:18.841Z,15.23
2023-05-10T04:48:46.323Z,15.88
2023-05-10T04:51:14.170Z,16.31
2023-05-10T04:53:44.656Z,16.82
2023-05-10T04:56:17.690Z,17.07
2023-05-10T04:58:46.623Z,17.35
2023-05-10T05:01:13.935Z,17.75
2023-05-10T05:03:41.696Z,18.02
2023-05-10T05:07:00.997Z,18.14
2023-05-10T05:09:28.854Z,18.30
2023-05-10T05:11:56.324Z,18.30
2023-05-10T05:14:25.756Z,18.35
2023-05-10T05:16:53.434Z,18.59
2023-05-10T05:19:23.131Z,19.06
2023-05-10T05:21:51.469Z,19.34
2023-05-10T05:24:19.020Z,19.40
2023-05-10T05:26:46.862Z,19.75
2023-05-10T05:29:14.661Z,20.07
2023-05-10T05:31:42.411Z,20.24
2023-05-10T05:34:10.134Z,20.37
2023-05-10T05:36:40.625Z,20.52
2023-05-10T05:39:09.971Z,20.95
2023-05-10T05:41:37.568Z,21.30
2023-05-10T05:44:05.466Z,21.58
2023-05-10T05:46:33.781Z,21.75
2023-05-10T05:49:01.990Z,21.56
2023-05-10T05:51:29.709Z,21.08
2023-05-10T05:54:05.013Z,21.24
2023-05-10T05:56:45.472Z,21.78
2023-05-10T05:59:13.498Z,22.42
2023-05-10T06:01:41.833Z,22.83
2023-05-10T06:04:10.179Z,23.17
2023-05-10T06:07:20.047Z,23.49
2023-05-10T06:09:48.652Z,23.89
2023-05-10T06:12:19.169Z,24.28
2023-05-10T06:14:47.545Z,24.55
2023-05-10T06:17:19.611Z,24.70
2023-05-10T06:19:49.737Z,24.88
2023-05-10T06:22:17.692Z,24.99
2023-05-10T06:24:45.363Z,25.00
2023-05-10T06:27:15.467Z,24.98
2023-05-10T06:29:43.723Z,24.85
2023-05-10T06:32:12.238Z,24.90
2023-05-10T06:34:43.693Z,25.11
2023-05-10T06:37:44.014Z,25.05
2023-05-10T06:40:17.642Z,25.03
2023-05-10T06:43:47.994Z,24.96
2023-05-10T06:46:17.710Z,25.05
2023-05-10T06:49:10.419Z,25.09
2023-05-10T06:51:57.279Z,25.45
2023-05-10T06:54:31.558Z,25.79
2023-05-10T06:57:00.081Z,26.22
2023-05-10T06:59:28.990Z,26.59
2023-05-10T07:01:56.528Z,26.78
2023-05-10T07:04:24.769Z,26.97
2023-05-10T07:06:55.301Z,27.17
2023-05-10T07:09:22.950Z,27.14
2023-05-10T07:11:50.801Z,27.10
2023-05-10T07:14:58.468Z,26.89
2023-05-10T07:17:30.014Z,26.73
2023-05-10T07:20:19.375Z,26.73
2023-05-10T07:23:05.776Z,26.65
2023-05-10T07:26:03.744Z,26.63
2023-05-10T07:29:18.048Z,26.75
2023-05-10T07:32:18.117Z,26.77
2023-05-10T07:38:08.321Z,26.67
2023-05-10T07:40:44.311Z,26.71
2023-05-10T07:43:32.087Z,26.35
2023-05-10T07:46:13.074Z,26.05
2023-05-10T07:50:03.090Z,26.09
2023-05-10T07:52:42.910Z,26.47
2023-05-10T07:55:35.585Z,26.77
2023-05-10T07:58:27.884Z,26.83
2023-05-10T08:01:11.331Z,26.69
2023-05-10T08:04:21.150Z,26.66
2023-05-10T08:07:02.974Z,26.55
2023-05-10T08:09:35.147Z,26.54
2023-05-10T08:12:11.027Z,26.37
2023-05-10T08:14:42.770Z,26.29
2023-05-10T08:17:17.335Z,26.25
2023-05-10T08:20:08.458Z,26.17
2023-05-10T08:23:21.926Z,26.11
2023-05-10T08:26:11.453Z,25.83
2023-05-10T08:28:51.950Z,25.76
2023-05-10T08:31:44.545Z,25.69
2023-05-10T08:34:12.785Z,25.64
2023-05-10T08:36:43.621Z,25.49
2023-05-10T08:39:26.782Z,25.23
2023-05-10T08:42:05.459Z,24.99
2023-05-10T08:44:42.704Z,24.78
2023-05-10T08:47:12.573Z,24.61
2023-05-10T08:49:44.855Z,24.33
2023-05-10T08:52:15.929Z,23.95
2023-05-10T08:54:45.502Z,23.65
2023-05-10T08:57:15.140Z,23.50
2023-05-10T08:59:44.214Z,23.31
2023-05-10T09:02:14.120Z,23.00
2023-05-10T09:04:42.756Z,22.76
2023-05-10T09:07:11.883Z,22.58
2023-05-10T09:09:40.019Z,22.56
2023-05-10T09:12:12.177Z,22.60
2023-05-10T09:14:40.681Z,22.72
2023-05-10T09:17:10.774Z,23.01
2023-05-10T09:19:39.203Z,23.41
2023-05-10T09:22:07.113Z,23.55
2023-05-10T09:24:34.734Z,23.58
2023-05-10T09:27:02.441Z,23.85
2023-05-10T09:29:49.030Z,24.24
2023-05-10T09:32:16.900Z,24.47
2023-05-10T09:34:45.564Z,24.64
2023-05-10T09:37:14.202Z,24.57
2023-05-10T09:39:42.130Z,24.73
2023-05-10T09:42:19.414Z,24.95
2023-05-10T09:44:48.732Z,24.84
2023-05-10T09:47:19.643Z,24.66
2023-05-10T09:49:51.953Z,24.29
2023-05-10T09:52:23.299Z,24.06
2023-05-10T09:55:08.973Z,24.11
2023-05-10T09:58:08.545Z,24.15
2023-05-10T10:00:41.926Z,24.22
2023-05-10T10:03:16.170Z,24.21
2023-05-10T10:05:45.601Z,24.25
2023-05-10T10:08:24.135Z,24.32
2023-05-10T10:11:09.969Z,24.34
2023-05-10T10:14:04.440Z,24.01
2023-05-10T10:16:34.960Z,23.47
2023-05-10T10:19:02.976Z,23.20
2023-05-10T10:21:51.079Z,23.09
2023-05-10T10:24:28.709Z,22.97
2023-05-10T10:28:03.297Z,22.91
2023-05-10T10:31:31.512Z,22.57
2023-05-10T10:34:09.581Z,22.46
2023-05-10T10:36:51.554Z,22.46
2023-05-10T10:39:26.965Z,22.41
2023-05-10T10:42:47.133Z,22.24
2023-05-10T10:45:42.528Z,21.96
2023-05-10T10:49:16.092Z,21.91
2023-05-10T10:52:38.523Z,21.96
2023-05-10T10:55:33.821Z,22.02
2023-05-10T10:58:09.716Z,21.80
2023-05-10T11:01:46.145Z,21.76
2023-05-10T11:04:51.097Z,21.76
2023-05-10T11:07:43.666Z,21.73
2023-05-10T11:11:58.209Z,21.68
2023-05-10T11:21:31.711Z,21.45
2023-05-10T11:24:16.181Z,21.44
2023-05-10T11:27:42.613Z,21.31
2023-05-10T11:30:30.415Z,21.28
2023-05-10T11:56:29.232Z,22.00
2023-05-10T12:20:41.758Z,22.49
2023-05-10T12:23:11.159Z,22.53
2023-05-10T12:25:40.437Z,22.48
2023-05-10T12:28:10.582Z,22.35
2023-05-10T12:30:39.171Z,22.27
2023-05-10T12:33:21.299Z,22.27
2023-05-10T12:35:55.024Z,22.33
2023-05-10T12:38:44.077Z,22.28
2023-05-10T12:41:13.866Z,22.16
2023-05-10T12:43:43.919Z,22.00
2023-05-10T12:46:13.619Z,21.98
2023-05-10T12:49:07.665Z,22.02
2023-05-10T12:51:38.812Z,21.95
2023-05-10T12:54:07.242Z,21.89
2023-05-10T12:56:34.937Z,21.85
2023-05-10T12:59:02.608Z,21.82
2023-05-10T13:01:31.116Z,21.85
2023-05-10T13:03:58.725Z,21.93
2023-05-10T13:06:28.467Z,21.94
2023-05-10T13:09:12.072Z,21.94
2023-05-10T13:15:22.819Z,21.89
2023-05-10T13:18:00.907Z,21.87
2023-05-10T13:20:31.537Z,21.91
2023-05-10T13:23:04.703Z,21.94
2023-05-10T13:25:36.451Z,21.98
2023-05-10T13:28:06.493Z,22.19
2023-05-10T13:30:34.524Z,22.22
2023-05-10T13:33:02.532Z,22.09
2023-05-10T13:35:30.513Z,21.95
2023-05-10T13:38:01.980Z,21.82
2023-05-10T13:40:32.515Z,21.73
2023-05-10T13:43:08.263Z,21.69
2023-05-10T13:45:40.067Z,21.74
2023-05-10T13:48:16.594Z,21.87
2023-05-10T13:50:47.298Z,21.91
2023-05-10T13:53:30.412Z,21.84
2023-05-10T13:56:57.044Z,21.94
2023-05-10T14:01:08.665Z,22.17
2023-05-10T14:05:07.615Z,22.19
2023-05-10T14:08:10.503Z,22.16
2023-05-10T14:11:25.318Z,22.10
2023-05-10T14:14:03.710Z,22.01
2023-05-10T14:17:36.434Z,21.91
2023-05-10T14:21:19.278Z,21.80
2023-05-10T14:25:08.191Z,21.77
2023-05-10T14:28:34.617Z,21.89
2023-05-10T14:32:14.020Z,21.92
2023-05-10T14:35:47.664Z,21.89
2023-05-10T14:38:39.705Z,21.70
2023-05-10T14:41:26.249Z,21.60
2023-05-10T14:43:59.487Z,21.63
2023-05-10T14:46:35.257Z,21.71
2023-05-10T14:49:03.567Z,21.81
2023-05-10T14:51:40.717Z,21.92
2023-05-10T14:55:08.830Z,21.88
2023-05-10T14:57:40.406Z,21.81
2023-05-10T15:00:08.634Z,21.82
2023-05-10T15:02:40.074Z,21.77
2023-05-10T15:05:11.553Z,21.69
2023-05-10T15:07:46.527Z,21.59
2023-05-10T15:10:15.293Z,21.47
2023-05-10T15:12:42.844Z,21.34
2023-05-10T15:15:12.985Z,21.19
2023-05-10T15:17:43.367Z,21.10
2023-05-10T15:20:26.213Z,21.12
2023-05-10T15:23:07.041Z,21.20
2023-05-10T15:25:38.893Z,21.26
2023-05-10T15:28:10.778Z,21.37
2023-05-10T15:30:38.692Z,21.54
2023-05-10T15:33:46.653Z,21.69
2023-05-10T15:36:10.314Z,21.79
2023-05-10T15:38:46.047Z,21.75
2023-05-10T15:41:16.471Z,21.74
2023-05-10T15:43:50.001Z,21.64
2023-05-10T15:46:19.833Z,21.43
2023-05-10T15:48:47.587Z,21.30
2023-05-10T15:51:19.676Z,21.31
2023-05-10T15:54:05.420Z,21.32
2023-05-10T15:56:36.358Z,21.28
2023-05-10T15:59:05.792Z,21.26
2023-05-10T16:01:35.264Z,21.32
2023-05-10T16:04:04.204Z,21.41
2023-05-10T16:06:32.764Z,21.34
2023-05-10T16:09:22.432Z,21.25
2023-05-10T16:12:02.364Z,21.13
2023-05-10T16:14:30.552Z,21.02
2023-05-10T16:16:59.703Z,20.95
2023-05-10T16:19:36.658Z,20.89
2023-05-10T16:22:08.300Z,20.81
2023-05-10T16:24:40.894Z,20.75
2023-05-10T16:27:18.126Z,20.73
2023-05-10T16:29:56.245Z,20.69
2023-05-10T16:32:30.653Z,20.63
2023-05-10T16:35:00.467Z,20.58
2023-05-10T16:37:43.730Z,20.49
2023-05-10T16:40:15.586Z,20.42
2023-05-10T16:42:49.396Z,20.33
2023-05-10T16:45:17.574Z,20.28
2023-05-10T16:47:47.149Z,20.25
2023-05-10T16:50:55.768Z,20.23
2023-05-10T16:53:41.284Z,20.20
2023-05-10T16:56:18.662Z,20.16
2023-05-10T16:58:49.832Z,20.10
2023-05-10T17:01:18.922Z,20.02
2023-05-10T17:03:56.329Z,19.94
2023-05-10T17:06:48.500Z,19.86
2023-05-10T17:09:41.734Z,19.80
2023-05-10T17:12:50.192Z,19.74
2023-05-10T17:15:45.125Z,19.69
2023-05-10T17:19:01.021Z,19.63
2023-05-10T17:22:22.401Z,19.57
2023-05-10T17:25:32.935Z,19.53
2023-05-10T17:28:56.945Z,19.49
2023-05-10T17:31:47.702Z,19.45
2023-05-10T17:34:29.513Z,19.42
2023-05-10T17:37:08.062Z,19.36
2023-05-10T17:40:19.930Z,19.30
2023-05-10T17:43:34.104Z,19.26
2023-05-10T17:47:05.481Z,19.19
2023-05-10T17:49:35.943Z,19.11
2023-05-10T17:52:06.768Z,19.05
2023-05-10T17:55:28.978Z,19.01
2023-05-10T17:59:00.508Z,18.94
2023-05-10T18:02:06.647Z,18.92
2023-05-10T18:04:57.493Z,18.91
2023-05-10T18:08:24.937Z,18.87
2023-05-10T18:11:00.221Z,18.83
2023-05-10T18:13:38.378Z,18.79
2023-05-10T18:16:29.195Z,18.74
2023-05-10T18:19:00.923Z,18.66
2023-05-10T18:21:55.018Z,18.59
2023-05-10T18:24:39.067Z,18.51
2023-05-10T18:27:09.199Z,18.44
2023-05-10T18:29:49.102Z,18.40
2023-05-10T18:32:17.831Z,18.37
2023-05-10T18:34:45.524Z,18.36
2023-05-10T18:37:13.616Z,18.33
2023-05-10T18:39:42.513Z,18.24
2023-05-10T18:42:11.094Z,18.17
2023-05-10T18:44:39.899Z,18.13
2023-05-10T18:47:07.960Z,18.08
2023-05-10T18:49:35.890Z,18.03
2023-05-10T18:52:03.758Z,17.96
2023-05-10T18:54:31.145Z,17.89
2023-05-10T19:03:53.890Z,17.82
2023-05-10T19:06:47.721Z,17.82
2023-05-10T19:09:19.996Z,17.82
2023-05-10T19:11:50.003Z,17.81
2023-05-10T19:14:17.910Z,17.76
2023-05-10T19:16:45.388Z,17.70
2023-05-10T19:19:23.005Z,17.68
2023-05-10T19:21:51.837Z,17.70
2023-05-10T19:24:24.138Z,17.70
2023-05-10T19:27:36.849Z,17.71
2023-05-10T19:31:08.080Z,17.72
2023-05-10T19:34:00.536Z,17.71
2023-05-10T19:36:35.095Z,17.68
2023-05-10T19:39:03.781Z,17.64
2023-05-10T19:41:33.164Z,17.60
2023-05-10T19:44:00.816Z,17.62
2023-05-10T19:46:28.453Z,17.62
2023-05-10T19:48:56.048Z,17.61
2023-05-10T19:51:23.754Z,17.60
2023-05-10T19:53:51.102Z,17.56
2023-05-10T19:56:23.225Z,17.51
2023-05-10T19:58:50.652Z,17.45
2023-05-10T20:01:20.122Z,17.40
2023-05-10T20:03:50.079Z,17.39
2023-05-10T20:06:17.408Z,17.37
2023-05-10T20:08:46.078Z,17.29
2023-05-10T20:11:13.711Z,17.22
2023-05-10T20:13:41.064Z,17.15
2023-05-10T20:16:09.209Z,17.08
2023-05-10T20:18:37.757Z,17.00
2023-05-10T20:21:05.286Z,16.94
2023-05-10T20:23:33.351Z,16.87
2023-05-10T20:26:01.094Z,16.86
2023-05-10T20:28:29.416Z,16.86
2023-05-10T20:30:57.935Z,16.81
2023-05-10T20:33:26.054Z,16.78
2023-05-10T20:35:57.399Z,16.74
2023-05-10T20:38:25.291Z,16.71
2023-05-10T20:40:54.514Z,16.68
2023-05-10T20:43:22.046Z,16.66
2023-05-10T20:45:49.794Z,16.60
2023-05-10T20:48:17.509Z,16.55
2023-05-10T20:50:45.492Z,16.49
2023-05-10T20:53:53.150Z,16.46
2023-05-10T20:57:05.382Z,16.39
2023-05-10T21:00:43.733Z,16.31
2023-05-10T21:03:33.163Z,16.23
2023-05-10T21:06:10.710Z,16.19
2023-05-10T21:09:28.311Z,16.18
2023-05-10T21:12:00.176Z,16.14
2023-05-10T21:14:54.432Z,16.11
2023-05-10T21:17:22.756Z,16.04
2023-05-10T21:19:50.379Z,15.97
2023-05-10T21:22:18.451Z,15.94
2023-05-10T21:24:47.122Z,15.90
2023-05-10T21:27:14.909Z,15.90
2023-05-10T21:29:42.203Z,15.95
2023-05-10T21:32:10.363Z,15.93
2023-05-10T21:34:38.258Z,15.91
2023-05-10T21:37:05.652Z,15.85
2023-05-10T21:39:33.129Z,15.76
2023-05-10T21:42:00.911Z,15.71
2023-05-10T21:44:28.282Z,15.66
2023-05-10T21:46:56.512Z,15.59
2023-05-10T21:49:25.555Z,15.56
2023-05-10T21:51:53.091Z,15.59
2023-05-10T21:54:20.754Z,15.59
2023-05-10T21:56:48.851Z,15.60
2023-05-10T21:59:18.273Z,15.60
2023-05-10T22:01:45.895Z,15.59
2023-05-10T22:04:13.710Z,15.56
2023-05-10T22:06:41.203Z,15.46
2023-05-10T22:09:09.883Z,15.37
2023-05-10T22:11:40.517Z,15.26
2023-05-10T22:14:07.865Z,15.15
2023-05-10T22:16:36.953Z,15.13
2023-05-10T22:19:04.756Z,15.15
2023-05-10T22:21:32.283Z,15.16
2023-05-10T22:24:00.169Z,15.15
2023-05-10T22:26:27.731Z,15.16
2023-05-10T22:28:55.064Z,15.18
2023-05-10T22:31:22.535Z,15.17
2023-05-10T22:33:50.589Z,15.12
2023-05-10T22:36:17.842Z,15.07
2023-05-10T22:38:45.733Z,15.02
2023-05-10T22:41:13.405Z,14.95
2023-05-10T22:43:40.762Z,14.90
2023-05-10T22:46:08.434Z,14.83
2023-05-10T22:48:36.024Z,14.76
2023-05-10T22:51:03.950Z,14.70
2023-05-10T22:53:31.794Z,14.66
2023-05-10T22:55:59.181Z,14.64
2023-05-10T22:58:26.738Z,14.61
2023-05-10T23:00:55.892Z,14.60
2023-05-10T23:03:24.431Z,14.58
2023-05-10T23:05:51.819Z,14.56
2023-05-10T23:08:22.274Z,14.56
2023-05-10T23:10:49.645Z,14.58
2023-05-10T23:13:19.725Z,14.49
2023-05-10T23:15:48.221Z,14.35
2023-05-10T23:18:16.214Z,14.26
2023-05-10T23:20:43.989Z,14.16
2023-05-10T23:23:11.482Z,14.07
2023-05-10T23:25:39.285Z,14.01
2023-05-10T23:28:06.624Z,13.99
2023-05-10T23:30:34.196Z,13.96
2023-05-10T23:33:02.709Z,13.92
2023-05-10T23:35:30.767Z,13.91
2023-05-10T23:37:58.313Z,13.89
2023-05-10T23:40:26.976Z,13.89
2023-05-10T23:42:55.060Z,13.93
2023-05-10T23:45:22.364Z,13.94
2023-05-10T23:47:49.939Z,13.93
2023-05-10T23:50:18.358Z,13.92
2023-05-10T23:52:46.108Z,13.94
2023-05-10T23:55:14.176Z,13.97
2023-05-10T23:57:41.455Z,13.99
