createdAt,value
2018-06-20T00:02:15.151Z,20.20
2018-06-20T00:19:03.461Z,20.00
2018-06-20T00:22:57.480Z,20.10
2018-06-20T00:26:51.766Z,20.10
2018-06-20T00:30:46.143Z,20.10
2018-06-20T00:38:33.854Z,20.10
2018-06-20T00:42:27.962Z,20.00
2018-06-20T00:46:22.051Z,20.00
2018-06-20T00:50:16.024Z,19.90
2018-06-20T00:54:10.376Z,19.90
2018-06-20T00:58:05.307Z,19.80
2018-06-20T01:01:59.299Z,20.00
2018-06-20T01:05:53.462Z,19.80
2018-06-20T01:09:48.002Z,19.90
2018-06-20T01:13:42.005Z,20.00
2018-06-20T01:17:35.987Z,19.90
2018-06-20T01:21:30.044Z,19.90
2018-06-20T01:25:24.048Z,19.90
2018-06-20T01:29:18.460Z,19.90
2018-06-20T01:33:12.572Z,19.90
2018-06-20T01:37:07.095Z,19.90
2018-06-20T01:41:01.759Z,19.90
2018-06-20T01:44:55.245Z,19.90
2018-06-20T01:48:49.248Z,19.90
2018-06-20T01:52:43.293Z,19.80
2018-06-20T01:56:37.836Z,19.90
2018-06-20T02:00:32.312Z,19.80
2018-06-20T02:04:26.249Z,19.80
2018-06-20T02:08:20.244Z,20.00
2018-06-20T02:16:07.843Z,20.00
2018-06-20T02:20:01.851Z,19.90
2018-06-20T02:23:55.779Z,20.00
2018-06-20T02:27:49.787Z,19.90
2018-06-20T02:31:43.751Z,19.90
2018-06-20T02:35:37.658Z,19.80
2018-06-20T02:39:31.556Z,19.80
2018-06-20T02:43:25.064Z,19.90
2018-06-20T02:47:23.255Z,20.00
2018-06-20T02:51:17.296Z,20.00
2018-06-20T02:55:11.294Z,19.90
2018-06-20T02:59:05.409Z,19.90
2018-06-20T03:02:59.332Z,19.90
2018-06-20T03:06:53.359Z,19.80
2018-06-20T03:10:47.294Z,19.80
2018-06-20T03:14:41.307Z,19.80
2018-06-20T03:18:35.423Z,19.80
2018-06-20T03:22:29.654Z,19.70
2018-06-20T03:26:23.577Z,19.80
2018-06-20T03:30:17.518Z,19.80
2018-06-20T03:34:11.576Z,19.80
2018-06-20T03:38:05.552Z,19.80
2018-06-20T03:41:59.530Z,19.70
2018-06-20T03:45:53.910Z,19.70
2018-06-20T03:49:48.274Z,19.70
2018-06-20T03:53:42.301Z,19.70
2018-06-20T03:57:36.514Z,19.70
2018-06-20T04:01:30.535Z,19.80
2018-06-20T04:05:26.123Z,19.80
2018-06-20T04:09:20.138Z,20.00
2018-06-20T04:13:14.197Z,19.80
2018-06-20T04:17:08.315Z,19.90
2018-06-20T04:21:02.440Z,20.00
2018-06-20T04:24:56.452Z,20.00
2018-06-20T04:28:51.079Z,20.00
2018-06-20T04:32:45.069Z,20.20
2018-06-20T04:36:39.217Z,20.10
2018-06-20T04:40:32.139Z,20.20
2018-06-20T04:44:26.782Z,20.30
2018-06-20T04:48:20.756Z,20.30
2018-06-20T04:52:14.796Z,20.30
2018-06-20T04:56:08.901Z,20.40
2018-06-20T05:00:02.952Z,20.40
2018-06-20T05:03:56.978Z,20.50
2018-06-20T05:07:50.953Z,20.50
2018-06-20T05:11:44.951Z,20.70
2018-06-20T05:15:39.038Z,20.70
2018-06-20T05:19:33.184Z,20.80
2018-06-20T05:23:27.231Z,21.00
2018-06-20T05:27:21.227Z,21.10
2018-06-20T05:31:15.235Z,21.30
2018-06-20T05:35:10.956Z,21.50
2018-06-20T05:39:07.707Z,21.70
2018-06-20T05:43:01.911Z,21.80
2018-06-20T05:46:55.936Z,21.80
2018-06-20T05:50:49.934Z,21.90
2018-06-20T05:54:44.311Z,22.10
2018-06-20T05:58:38.307Z,22.10
2018-06-20T06:02:32.416Z,22.60
2018-06-20T06:06:26.401Z,22.60
2018-06-20T06:10:20.429Z,22.50
2018-06-20T06:14:14.553Z,22.40
2018-06-20T06:18:08.597Z,22.40
2018-06-20T06:22:02.611Z,22.40
2018-06-20T06:29:51.667Z,22.50
2018-06-20T06:33:46.053Z,22.60
2018-06-20T06:37:40.032Z,22.70
2018-06-20T06:41:34.312Z,22.80
2018-06-20T06:45:28.275Z,22.90
2018-06-20T06:49:22.187Z,23.20
2018-06-20T06:53:16.211Z,23.30
2018-06-20T06:57:10.143Z,23.40
2018-06-20T07:01:04.123Z,23.40
2018-06-20T07:04:58.339Z,23.70
2018-06-20T07:08:52.384Z,23.90
2018-06-20T07:12:46.625Z,23.90
2018-06-20T07:16:41.511Z,24.10
2018-06-20T07:20:35.588Z,24.40
2018-06-20T07:24:29.630Z,24.30
2018-06-20T07:28:23.607Z,24.40
2018-06-20T07:32:17.688Z,24.50
2018-06-20T07:36:11.755Z,24.30
2018-06-20T07:40:05.991Z,24.10
2018-06-20T07:43:59.822Z,24.10
2018-06-20T07:47:53.915Z,24.10
2018-06-20T07:51:47.919Z,24.40
2018-06-20T07:55:41.971Z,24.60
2018-06-20T07:59:41.237Z,24.70
2018-06-20T08:03:40.617Z,24.60
2018-06-20T08:07:39.950Z,24.40
2018-06-20T08:11:39.276Z,24.40
2018-06-20T08:15:38.712Z,24.40
2018-06-20T08:19:38.309Z,24.60
2018-06-20T08:23:33.271Z,24.70
2018-06-20T08:27:27.271Z,25.20
2018-06-20T08:31:21.252Z,25.50
2018-06-20T08:35:15.208Z,25.50
2018-06-20T08:39:10.171Z,25.30
2018-06-20T08:43:04.412Z,25.20
2018-06-20T08:46:58.506Z,25.20
2018-06-20T08:50:52.449Z,24.60
2018-06-20T08:54:46.528Z,24.70
2018-06-20T08:58:40.511Z,24.60
2018-06-20T09:02:34.570Z,24.60
2018-06-20T09:06:34.019Z,24.80
2018-06-20T09:10:33.415Z,25.30
2018-06-20T09:14:28.439Z,25.80
2018-06-20T09:18:27.943Z,26.20
2018-06-20T09:22:22.074Z,26.30
2018-06-20T09:26:16.135Z,26.20
2018-06-20T09:30:11.699Z,26.30
2018-06-20T09:34:05.866Z,26.40
2018-06-20T09:37:59.927Z,26.10
2018-06-20T09:41:53.959Z,25.90
2018-06-20T09:45:47.918Z,25.80
2018-06-20T09:49:41.874Z,25.90
2018-06-20T09:53:36.607Z,26.10
2018-06-20T09:57:30.760Z,26.10
2018-06-20T10:01:30.167Z,25.80
2018-06-20T10:05:29.457Z,25.50
2018-06-20T10:09:28.747Z,25.40
2018-06-20T10:13:25.225Z,25.50
2018-06-20T10:17:19.280Z,25.70
2018-06-20T10:21:13.401Z,26.10
2018-06-20T10:25:13.157Z,26.00
2018-06-20T10:29:07.700Z,26.10
2018-06-20T10:33:02.405Z,26.40
2018-06-20T10:36:56.410Z,26.70
2018-06-20T10:40:50.398Z,26.60
2018-06-20T10:44:46.075Z,26.30
2018-06-20T10:48:40.189Z,26.10
2018-06-20T10:52:34.414Z,26.00
2018-06-20T10:56:34.085Z,26.10
2018-06-20T11:00:33.379Z,26.30
2018-06-20T11:04:32.885Z,26.40
2018-06-20T11:09:36.097Z,26.70
2018-06-20T11:13:30.064Z,26.70
2018-06-20T11:17:24.146Z,26.70
2018-06-20T11:21:18.299Z,27.10
2018-06-20T11:25:12.367Z,27.20
2018-06-20T11:29:06.297Z,27.50
2018-06-20T11:33:00.403Z,27.40
2018-06-20T11:36:54.576Z,27.00
2018-06-20T11:40:48.626Z,26.80
2018-06-20T11:44:42.687Z,26.60
2018-06-20T11:48:43.044Z,26.60
2018-06-20T11:52:42.160Z,27.10
2018-06-20T11:56:36.589Z,27.40
2018-06-20T12:00:36.123Z,27.50
2018-06-20T12:05:38.243Z,27.30
2018-06-20T12:09:37.652Z,27.40
2018-06-20T12:13:37.085Z,27.70
2018-06-20T12:17:36.554Z,27.80
2018-06-20T12:21:35.924Z,27.60
2018-06-20T12:25:35.413Z,27.50
2018-06-20T12:29:35.058Z,27.50
2018-06-20T12:33:35.231Z,27.60
2018-06-20T12:37:35.281Z,27.70
2018-06-20T12:41:36.326Z,27.70
2018-06-20T12:45:30.454Z,27.50
2018-06-20T12:49:28.120Z,27.40
2018-06-20T12:53:22.320Z,27.60
2018-06-20T12:57:16.257Z,27.80
2018-06-20T13:01:10.352Z,27.90
2018-06-20T13:05:04.411Z,28.00
2018-06-20T13:08:58.932Z,28.10
2018-06-20T13:12:52.951Z,28.20
2018-06-20T13:16:53.669Z,28.10
2018-06-20T13:20:48.433Z,28.10
2018-06-20T13:24:42.579Z,28.20
2018-06-20T13:28:36.672Z,28.40
2018-06-20T13:32:35.975Z,28.30
2018-06-20T13:36:35.427Z,28.40
2018-06-20T13:40:35.204Z,28.30
2018-06-20T13:44:29.596Z,28.20
2018-06-20T13:48:30.451Z,28.20
2018-06-20T13:52:24.537Z,28.30
2018-06-20T13:56:18.689Z,28.10
2018-06-20T14:00:11.456Z,28.00
2018-06-20T14:04:05.464Z,28.20
2018-06-20T14:07:59.576Z,28.40
2018-06-20T14:11:53.643Z,28.60
2018-06-20T14:15:47.769Z,28.60
2018-06-20T14:19:47.343Z,28.60
2018-06-20T14:23:41.548Z,28.70
2018-06-20T14:27:35.524Z,28.60
2018-06-20T14:31:34.832Z,28.70
2018-06-20T14:35:40.562Z,28.70
2018-06-20T14:39:40.406Z,28.50
2018-06-20T14:47:33.870Z,28.40
2018-06-20T14:51:27.902Z,28.30
2018-06-20T14:55:21.992Z,28.40
2018-06-20T14:59:15.823Z,28.30
2018-06-20T15:03:10.533Z,28.20
2018-06-20T15:07:05.261Z,28.50
2018-06-20T15:10:59.611Z,28.80
2018-06-20T15:14:54.269Z,28.80
2018-06-20T15:18:48.560Z,29.00
2018-06-20T15:22:46.655Z,29.10
2018-06-20T15:26:46.635Z,29.20
2018-06-20T15:30:46.136Z,28.80
2018-06-20T15:34:45.525Z,28.30
2018-06-20T15:38:39.946Z,28.40
2018-06-20T15:42:33.568Z,28.70
2018-06-20T15:46:27.751Z,28.90
2018-06-20T15:50:22.087Z,28.60
2018-06-20T15:54:17.206Z,28.50
2018-06-20T15:58:11.559Z,29.00
2018-06-20T16:02:05.606Z,29.30
2018-06-20T16:05:59.799Z,29.50
2018-06-20T16:09:57.312Z,29.30
2018-06-20T16:13:51.440Z,29.00
2018-06-20T16:17:45.540Z,29.10
2018-06-20T16:21:45.606Z,29.00
2018-06-20T16:25:46.146Z,28.80
2018-06-20T16:29:45.715Z,28.70
2018-06-20T16:33:40.390Z,28.80
2018-06-20T16:37:34.338Z,29.00
2018-06-20T16:41:27.763Z,29.10
2018-06-20T16:45:21.857Z,29.10
2018-06-20T16:49:15.821Z,29.20
2018-06-20T16:53:09.882Z,29.10
2018-06-20T16:57:03.974Z,29.00
2018-06-20T17:01:03.356Z,28.90
2018-06-20T17:04:57.362Z,28.80
2018-06-20T17:08:51.355Z,28.80
2018-06-20T17:12:50.554Z,28.50
2018-06-20T17:17:52.702Z,28.30
2018-06-20T17:21:52.240Z,28.30
2018-06-20T17:25:46.398Z,28.30
2018-06-20T17:29:40.555Z,28.10
2018-06-20T17:33:34.567Z,28.10
2018-06-20T17:37:28.881Z,28.20
2018-06-20T17:41:21.865Z,28.20
2018-06-20T17:45:15.761Z,28.20
2018-06-20T17:49:09.729Z,28.00
2018-06-20T17:53:03.864Z,27.80
2018-06-20T17:56:57.943Z,27.90
2018-06-20T18:00:57.543Z,27.90
2018-06-20T18:04:57.054Z,27.90
2018-06-20T18:08:57.116Z,27.70
2018-06-20T18:12:55.188Z,27.50
2018-06-20T18:16:54.520Z,27.40
2018-06-20T18:20:48.494Z,27.30
2018-06-20T18:24:42.418Z,27.20
2018-06-20T18:28:36.506Z,27.00
2018-06-20T18:32:31.519Z,27.00
2018-06-20T18:36:25.591Z,26.90
2018-06-20T18:40:19.728Z,26.80
2018-06-20T18:44:13.278Z,26.70
2018-06-20T18:48:13.100Z,26.60
2018-06-20T18:52:07.049Z,26.50
2018-06-20T18:56:01.062Z,26.30
2018-06-20T19:00:00.539Z,26.10
2018-06-20T19:03:59.995Z,26.00
2018-06-20T19:07:59.452Z,25.90
2018-06-20T19:11:53.447Z,25.90
2018-06-20T19:15:49.043Z,25.70
2018-06-20T19:19:43.224Z,25.60
2018-06-20T19:23:37.212Z,25.50
2018-06-20T19:27:31.387Z,25.20
2018-06-20T19:31:25.587Z,25.10
2018-06-20T19:35:19.716Z,25.00
2018-06-20T19:39:19.011Z,24.80
2018-06-20T19:43:12.596Z,24.70
2018-06-20T19:47:07.019Z,24.60
2018-06-20T19:51:01.279Z,24.50
2018-06-20T19:54:55.309Z,24.40
2018-06-20T19:58:50.147Z,24.30
2018-06-20T20:02:44.330Z,24.20
2018-06-20T20:06:39.035Z,24.10
2018-06-20T20:10:33.050Z,24.00
2018-06-20T20:14:27.234Z,23.90
2018-06-20T20:18:21.271Z,23.70
2018-06-20T20:22:15.258Z,23.60
2018-06-20T20:26:09.235Z,23.60
2018-06-20T20:30:03.651Z,23.50
2018-06-20T20:37:52.035Z,23.30
2018-06-20T20:41:46.147Z,23.20
2018-06-20T20:49:39.896Z,23.00
2018-06-20T20:53:33.894Z,22.90
2018-06-20T20:57:27.819Z,22.90
2018-06-20T21:01:22.530Z,22.80
2018-06-20T21:05:16.640Z,22.70
2018-06-20T21:09:11.467Z,22.60
2018-06-20T21:13:05.535Z,22.60
2018-06-20T21:16:59.643Z,22.50
2018-06-20T21:20:54.558Z,22.40
2018-06-20T21:24:48.598Z,22.30
2018-06-20T21:28:42.644Z,22.20
2018-06-20T21:32:36.611Z,22.30
2018-06-20T21:36:32.260Z,22.20
2018-06-20T21:40:26.237Z,22.20
2018-06-20T21:44:20.246Z,22.10
2018-06-20T21:48:14.335Z,22.00
2018-06-20T21:52:08.302Z,21.90
2018-06-20T21:56:02.256Z,21.80
2018-06-20T21:59:56.532Z,21.80
2018-06-20T22:03:50.443Z,21.80
2018-06-20T22:11:38.856Z,21.60
2018-06-20T22:15:32.906Z,21.60
2018-06-20T22:19:26.871Z,21.50
2018-06-20T22:23:20.900Z,21.40
2018-06-20T22:27:14.863Z,21.40
2018-06-20T22:31:08.829Z,21.40
2018-06-20T22:35:03.063Z,21.40
2018-06-20T22:38:57.080Z,21.40
2018-06-20T22:42:50.532Z,21.30
2018-06-20T22:46:44.569Z,21.30
2018-06-20T22:50:38.514Z,21.30
2018-06-20T22:54:32.440Z,21.20
2018-06-20T22:58:26.483Z,21.00
2018-06-20T23:02:20.397Z,21.00
2018-06-20T23:06:14.448Z,21.10
2018-06-20T23:10:08.408Z,21.00
2018-06-20T23:14:02.419Z,20.90
2018-06-20T23:17:56.603Z,21.10
2018-06-20T23:21:50.596Z,21.00
2018-06-20T23:25:44.587Z,21.00
2018-06-20T23:29:38.573Z,21.00
2018-06-20T23:33:33.026Z,20.90
2018-06-20T23:37:26.913Z,21.00
2018-06-20T23:41:20.843Z,20.80
2018-06-20T23:45:14.337Z,20.70
2018-06-20T23:49:08.271Z,20.60
2018-06-20T23:53:02.407Z,20.60
2018-06-20T23:56:56.748Z,20.60
