createdAt,value
2018-09-20T00:01:18.299Z,9.13
2018-09-20T00:03:48.030Z,10.73
2018-09-20T00:06:17.811Z,7.00
2018-09-20T00:08:48.437Z,7.53
2018-09-20T00:11:18.357Z,10.93
2018-09-20T00:13:48.081Z,8.80
2018-09-20T00:16:18.092Z,9.90
2018-09-20T00:18:47.769Z,13.53
2018-09-20T00:21:17.500Z,10.03
2018-09-20T00:23:47.384Z,11.37
2018-09-20T00:26:17.535Z,9.97
2018-09-20T00:28:47.262Z,9.67
2018-09-20T00:31:17.159Z,9.43
2018-09-20T00:33:47.027Z,8.60
2018-09-20T00:36:16.667Z,6.93
2018-09-20T00:38:46.639Z,8.50
2018-09-20T00:41:16.780Z,11.97
2018-09-20T00:43:46.797Z,11.90
2018-09-20T00:46:16.615Z,12.53
2018-09-20T00:48:46.280Z,11.37
2018-09-20T00:51:16.027Z,8.53
2018-09-20T00:53:45.827Z,8.93
2018-09-20T00:56:15.554Z,9.57
2018-09-20T00:58:45.370Z,11.23
2018-09-20T01:01:15.074Z,8.93
2018-09-20T01:03:44.783Z,12.30
2018-09-20T01:06:14.769Z,7.60
2018-09-20T01:08:45.013Z,9.60
2018-09-20T01:11:20.968Z,12.17
2018-09-20T01:13:51.041Z,12.00
2018-09-20T01:16:20.703Z,9.03
2018-09-20T01:18:50.471Z,7.60
2018-09-20T01:21:20.323Z,11.00
2018-09-20T01:23:50.082Z,9.83
2018-09-20T01:26:19.861Z,10.17
2018-09-20T01:28:49.916Z,10.97
2018-09-20T01:31:19.596Z,7.47
2018-09-20T01:33:49.691Z,11.97
2018-09-20T01:36:19.408Z,11.33
2018-09-20T01:38:49.438Z,11.10
2018-09-20T01:41:19.344Z,14.80
2018-09-20T01:43:49.449Z,21.63
2018-09-20T01:46:19.216Z,19.10
2018-09-20T01:48:48.958Z,17.87
2018-09-20T01:51:18.632Z,18.43
2018-09-20T01:53:48.572Z,14.50
2018-09-20T01:56:18.448Z,13.77
2018-09-20T01:58:48.132Z,11.27
2018-09-20T02:01:17.930Z,13.50
2018-09-20T02:03:47.876Z,9.83
2018-09-20T02:06:17.465Z,10.93
2018-09-20T02:08:47.348Z,7.33
2018-09-20T02:11:17.160Z,9.37
2018-09-20T02:13:47.334Z,8.33
2018-09-20T02:16:16.933Z,11.57
2018-09-20T02:18:46.710Z,10.47
2018-09-20T02:21:16.814Z,17.17
2018-09-20T02:23:46.465Z,9.30
2018-09-20T02:26:16.412Z,9.77
2018-09-20T02:28:46.278Z,11.20
2018-09-20T02:31:16.483Z,7.83
2018-09-20T02:33:46.155Z,10.27
2018-09-20T02:36:15.988Z,9.43
2018-09-20T02:38:45.826Z,10.13
2018-09-20T02:41:16.033Z,10.70
2018-09-20T02:43:45.669Z,8.27
2018-09-20T02:46:15.490Z,9.03
2018-09-20T02:48:45.319Z,9.57
2018-09-20T02:51:15.233Z,10.57
2018-09-20T02:53:44.904Z,12.97
2018-09-20T02:56:15.289Z,13.27
2018-09-20T02:58:45.050Z,12.77
2018-09-20T03:01:14.856Z,8.77
2018-09-20T03:03:44.718Z,9.00
2018-09-20T03:06:14.565Z,10.63
2018-09-20T03:08:44.477Z,9.77
2018-09-20T03:11:14.294Z,11.37
2018-09-20T03:13:44.207Z,11.93
2018-09-20T03:16:13.987Z,12.07
2018-09-20T03:18:43.981Z,12.40
2018-09-20T03:21:13.731Z,16.53
2018-09-20T03:23:44.171Z,14.33
2018-09-20T03:26:13.840Z,14.00
2018-09-20T03:28:43.746Z,16.60
2018-09-20T03:31:13.795Z,11.90
2018-09-20T03:33:43.726Z,10.83
2018-09-20T03:36:13.621Z,12.60
2018-09-20T03:38:43.551Z,12.07
2018-09-20T03:41:13.471Z,9.33
2018-09-20T03:43:43.715Z,10.00
2018-09-20T03:46:13.870Z,15.57
2018-09-20T03:48:43.716Z,16.63
2018-09-20T03:51:13.553Z,13.77
2018-09-20T03:53:43.240Z,9.73
2018-09-20T03:56:13.480Z,12.67
2018-09-20T03:58:43.265Z,10.77
2018-09-20T04:01:13.125Z,12.47
2018-09-20T04:03:43.121Z,9.30
2018-09-20T04:06:13.217Z,14.57
2018-09-20T04:08:42.975Z,11.53
2018-09-20T04:11:12.813Z,14.47
2018-09-20T04:13:42.725Z,14.40
2018-09-20T04:16:12.582Z,18.50
2018-09-20T04:18:42.674Z,32.07
2018-09-20T04:21:12.296Z,21.60
2018-09-20T04:23:42.131Z,19.97
2018-09-20T04:26:11.799Z,12.98
2018-09-20T04:28:41.897Z,11.63
2018-09-20T04:31:11.970Z,15.57
2018-09-20T04:33:41.989Z,14.40
2018-09-20T04:36:12.006Z,20.67
2018-09-20T04:38:41.920Z,16.50
2018-09-20T04:41:11.802Z,14.07
2018-09-20T04:43:41.435Z,16.23
2018-09-20T04:46:11.158Z,19.73
2018-09-20T04:48:41.206Z,16.37
2018-09-20T04:51:11.203Z,15.83
2018-09-20T04:53:41.000Z,16.83
2018-09-20T04:56:10.611Z,19.83
2018-09-20T04:58:40.353Z,17.13
2018-09-20T05:01:10.842Z,14.93
2018-09-20T05:03:40.947Z,17.40
2018-09-20T05:06:11.224Z,17.73
2018-09-20T05:08:41.047Z,17.33
2018-09-20T05:11:10.730Z,14.80
2018-09-20T05:13:40.628Z,15.00
2018-09-20T05:16:10.323Z,16.17
2018-09-20T05:18:40.126Z,14.30
2018-09-20T05:21:14.865Z,14.27
2018-09-20T05:23:44.877Z,18.10
2018-09-20T05:26:14.642Z,21.20
2018-09-20T05:28:44.767Z,19.67
2018-09-20T05:31:14.479Z,18.73
2018-09-20T05:33:44.531Z,18.93
2018-09-20T05:36:25.721Z,30.00
2018-09-20T05:38:55.338Z,24.80
2018-09-20T05:41:25.391Z,18.93
2018-09-20T05:43:55.204Z,18.30
2018-09-20T05:46:25.325Z,18.23
2018-09-20T05:48:55.326Z,26.37
2018-09-20T05:51:25.226Z,13.10
2018-09-20T05:53:55.228Z,14.87
2018-09-20T05:56:25.251Z,14.60
2018-09-20T05:58:55.373Z,14.70
2018-09-20T06:01:25.101Z,12.77
2018-09-20T06:03:54.932Z,12.53
2018-09-20T07:38:44.500Z,13.93
2018-09-20T07:41:14.618Z,15.90
2018-09-20T07:43:44.801Z,9.30
2018-09-20T07:46:14.609Z,15.37
2018-09-20T07:48:44.475Z,14.23
2018-09-20T07:51:14.151Z,18.00
2018-09-20T07:53:44.308Z,14.43
2018-09-20T07:56:14.032Z,7.20
2018-09-20T07:58:43.754Z,20.90
2018-09-20T08:01:13.682Z,12.13
2018-09-20T08:23:34.811Z,8.97
2018-09-20T08:26:04.603Z,11.70
2018-09-20T08:28:34.258Z,16.80
2018-09-20T08:31:03.943Z,12.13
2018-09-20T08:33:33.665Z,7.77
2018-09-20T08:36:03.308Z,8.20
2018-09-20T08:38:33.234Z,12.03
2018-09-20T08:41:02.970Z,7.30
2018-09-20T08:43:32.817Z,8.77
2018-09-20T08:46:02.614Z,7.70
2018-09-20T08:48:32.513Z,8.70
2018-09-20T08:51:02.259Z,9.80
2018-09-20T08:53:32.029Z,6.07
2018-09-20T08:56:01.708Z,9.40
2018-09-20T08:58:33.293Z,31.77
2018-09-20T09:01:04.659Z,23.90
2018-09-20T09:03:34.315Z,6.87
2018-09-20T09:06:04.033Z,4.77
2018-09-20T09:08:33.670Z,6.00
2018-09-20T09:11:03.369Z,5.53
2018-09-20T09:13:32.968Z,8.37
2018-09-20T09:16:03.314Z,4.93
2018-09-20T09:18:33.126Z,14.13
2018-09-20T09:21:02.991Z,5.63
2018-09-20T09:23:33.068Z,8.17
2018-09-20T09:26:03.044Z,4.33
2018-09-20T09:28:32.969Z,7.80
2018-09-20T09:31:02.900Z,8.50
2018-09-20T09:33:33.072Z,8.27
2018-09-20T09:36:02.827Z,8.27
2018-09-20T09:38:32.903Z,11.77
2018-09-20T09:41:02.648Z,7.50
2018-09-20T09:43:32.330Z,9.80
2018-09-20T09:46:02.312Z,5.90
2018-09-20T09:48:32.064Z,12.80
2018-09-20T09:51:01.762Z,19.60
2018-09-20T09:53:31.613Z,17.00
2018-09-20T09:56:01.313Z,16.20
2018-09-20T09:58:31.038Z,7.43
2018-09-20T10:01:00.851Z,10.60
2018-09-20T10:03:30.585Z,10.70
2018-09-20T10:06:00.336Z,7.63
2018-09-20T10:08:29.955Z,7.33
2018-09-20T10:10:59.835Z,12.40
2018-09-20T10:13:29.688Z,6.70
2018-09-20T10:15:59.528Z,9.63
2018-09-20T10:18:29.595Z,7.07
2018-09-20T10:20:59.441Z,8.60
2018-09-20T10:23:29.464Z,7.97
2018-09-20T10:25:59.308Z,8.13
2018-09-20T10:28:29.105Z,7.03
2018-09-20T10:30:59.069Z,8.13
2018-09-20T10:33:29.117Z,9.03
2018-09-20T10:35:59.066Z,6.80
2018-09-20T10:38:28.949Z,6.37
2018-09-20T10:40:58.757Z,5.53
2018-09-20T10:43:28.569Z,7.40
2018-09-20T10:45:58.380Z,6.50
2018-09-20T10:48:28.424Z,13.10
2018-09-20T10:50:58.395Z,14.50
2018-09-20T10:53:28.538Z,13.43
2018-09-20T10:55:58.388Z,5.90
2018-09-20T10:58:28.304Z,8.53
2018-09-20T11:00:58.181Z,8.87
2018-09-20T11:03:28.364Z,6.90
2018-09-20T11:05:58.247Z,8.30
2018-09-20T11:08:28.165Z,12.27
2018-09-20T11:10:58.083Z,11.57
2018-09-20T11:13:27.901Z,12.50
2018-09-20T11:15:58.251Z,11.13
2018-09-20T11:18:28.166Z,10.43
2018-09-20T11:20:58.009Z,7.87
2018-09-20T11:23:27.765Z,7.73
2018-09-20T11:25:57.706Z,11.00
2018-09-20T11:28:27.592Z,14.63
2018-09-20T11:30:58.768Z,9.27
2018-09-20T11:33:28.742Z,8.87
2018-09-20T11:35:58.724Z,13.37
2018-09-20T11:38:28.760Z,7.93
2018-09-20T11:40:58.536Z,10.50
2018-09-20T11:43:28.458Z,18.23
2018-09-20T11:45:59.122Z,11.20
2018-09-20T11:48:28.942Z,8.77
2018-09-20T11:50:58.707Z,8.20
2018-09-20T11:53:28.833Z,9.33
2018-09-20T11:55:58.950Z,8.97
2018-09-20T11:58:30.651Z,10.30
2018-09-20T12:01:00.776Z,8.13
2018-09-20T12:03:30.678Z,16.20
2018-09-20T12:06:00.686Z,6.73
2018-09-20T12:08:30.703Z,11.50
2018-09-20T12:11:00.508Z,13.27
2018-09-20T12:13:30.354Z,11.17
2018-09-20T12:16:00.410Z,15.67
2018-09-20T12:18:30.385Z,19.03
2018-09-20T12:21:01.244Z,10.07
2018-09-20T12:23:31.183Z,6.20
2018-09-20T12:26:01.321Z,22.90
2018-09-20T12:28:31.314Z,11.53
2018-09-20T12:31:01.338Z,12.37
2018-09-20T12:33:31.430Z,10.30
2018-09-20T12:36:01.296Z,8.93
2018-09-20T12:38:31.458Z,7.67
2018-09-20T12:41:01.442Z,8.03
2018-09-20T12:43:31.423Z,9.50
2018-09-20T12:46:01.343Z,12.53
2018-09-20T12:48:31.267Z,17.10
2018-09-20T12:51:01.196Z,14.30
2018-09-20T12:53:32.070Z,10.23
2018-09-20T12:56:01.998Z,9.33
2018-09-20T12:58:38.704Z,12.63
2018-09-20T13:01:08.775Z,16.50
2018-09-20T13:03:38.923Z,7.00
2018-09-20T13:06:08.960Z,6.37
2018-09-20T13:08:38.734Z,6.70
2018-09-20T13:11:08.753Z,6.47
2018-09-20T13:13:38.762Z,10.23
2018-09-20T13:16:08.727Z,14.97
2018-09-20T13:18:41.556Z,4.83
2018-09-20T13:21:11.708Z,8.20
2018-09-20T13:23:41.448Z,5.60
2018-09-20T13:26:11.464Z,13.93
2018-09-20T13:28:41.556Z,8.30
2018-09-20T13:31:11.283Z,7.47
2018-09-20T13:33:41.074Z,8.73
2018-09-20T13:36:11.167Z,7.80
2018-09-20T13:38:40.923Z,9.57
2018-09-20T13:41:10.706Z,14.13
2018-09-20T13:43:40.641Z,15.20
2018-09-20T13:46:10.443Z,11.20
2018-09-20T13:48:40.694Z,7.50
2018-09-20T13:51:10.440Z,11.30
2018-09-20T13:53:40.297Z,10.43
2018-09-20T13:56:10.083Z,4.07
2018-09-20T13:58:40.549Z,11.57
2018-09-20T14:01:11.940Z,9.30
2018-09-20T14:03:41.730Z,7.03
2018-09-20T14:06:11.999Z,12.30
2018-09-20T14:08:41.983Z,13.37
2018-09-20T14:11:11.749Z,5.13
2018-09-20T14:13:41.579Z,11.23
2018-09-20T14:16:11.311Z,13.20
2018-09-20T14:18:41.036Z,19.67
2018-09-20T14:21:11.064Z,12.83
2018-09-20T14:23:41.928Z,7.00
2018-09-20T14:26:11.686Z,10.43
2018-09-20T14:28:41.865Z,11.43
2018-09-20T14:31:11.576Z,15.63
2018-09-20T14:36:11.639Z,10.37
2018-09-20T14:38:41.328Z,11.17
2018-09-20T14:41:11.005Z,11.87
2018-09-20T14:43:40.715Z,14.03
2018-09-20T14:46:10.433Z,9.27
2018-09-20T14:48:40.824Z,8.90
2018-09-20T14:51:10.764Z,8.10
2018-09-20T14:53:40.468Z,13.20
2018-09-20T14:56:10.322Z,13.37
2018-09-20T14:58:39.938Z,14.10
2018-09-20T15:01:09.757Z,8.80
2018-09-20T15:03:39.470Z,11.00
2018-09-20T15:06:09.265Z,8.77
2018-09-20T15:08:38.864Z,8.20
2018-09-20T15:11:08.780Z,10.73
2018-09-20T15:13:38.450Z,12.70
2018-09-20T15:16:08.565Z,17.87
2018-09-20T15:18:38.260Z,13.27
2018-09-20T15:21:08.198Z,16.03
2018-09-20T15:23:38.205Z,10.47
2018-09-20T15:26:08.015Z,16.70
2018-09-20T15:28:37.632Z,15.57
2018-09-20T15:31:17.751Z,16.33
2018-09-20T15:33:47.568Z,15.77
2018-09-20T15:36:17.332Z,12.77
2018-09-20T15:38:47.268Z,12.37
2018-09-20T15:41:17.937Z,15.37
2018-09-20T15:43:47.625Z,19.50
2018-09-20T15:46:17.864Z,11.27
2018-09-20T15:48:47.911Z,15.37
2018-09-20T15:51:17.875Z,15.47
2018-09-20T15:53:47.633Z,13.47
2018-09-20T15:56:17.291Z,20.83
2018-09-20T15:58:47.130Z,10.53
2018-09-20T16:01:16.720Z,11.03
2018-09-20T16:03:46.354Z,16.53
2018-09-20T16:06:16.030Z,14.83
2018-09-20T16:08:45.628Z,29.90
2018-09-20T16:11:16.303Z,19.30
2018-09-20T16:13:47.152Z,21.03
2018-09-20T16:16:17.519Z,16.20
2018-09-20T16:18:49.645Z,12.47
2018-09-20T16:21:20.397Z,14.67
2018-09-20T16:23:51.122Z,15.63
2018-09-20T16:26:20.995Z,13.80
2018-09-20T16:29:03.182Z,15.83
2018-09-20T16:31:59.300Z,14.40
2018-09-20T16:34:53.877Z,36.67
2018-09-20T16:38:39.130Z,34.67
2018-09-20T16:41:14.625Z,32.33
2018-09-20T16:43:45.499Z,67.00
2018-09-20T16:46:16.470Z,73.47
2018-09-20T16:48:47.855Z,41.60
2018-09-20T16:51:18.034Z,57.17
2018-09-20T16:53:48.775Z,23.70
2018-09-20T16:56:18.839Z,21.43
2018-09-20T16:58:50.455Z,23.37
2018-09-20T17:01:21.311Z,18.00
2018-09-20T17:03:52.152Z,15.50
2018-09-20T17:06:22.098Z,21.40
2018-09-20T17:08:52.155Z,24.83
2018-09-20T17:11:28.189Z,20.97
2018-09-20T17:13:57.859Z,24.47
2018-09-20T17:16:27.513Z,16.87
2018-09-20T17:18:57.180Z,15.33
2018-09-20T17:21:26.902Z,13.37
2018-09-20T17:23:56.568Z,16.13
2018-09-20T17:26:26.313Z,25.37
2018-09-20T17:28:56.711Z,18.50
2018-09-20T17:31:26.449Z,26.37
2018-09-20T17:33:56.780Z,26.57
2018-09-20T17:36:26.922Z,29.97
2018-09-20T17:38:57.305Z,28.07
2018-09-20T17:41:31.017Z,26.60
2018-09-20T17:44:02.884Z,26.40
2018-09-20T17:46:43.029Z,28.60
2018-09-20T17:49:14.671Z,26.03
2018-09-20T17:51:46.134Z,24.13
2018-09-20T17:54:17.260Z,32.10
2018-09-20T17:56:48.327Z,16.73
2018-09-20T17:59:20.762Z,25.60
2018-09-20T18:01:51.530Z,16.57
2018-09-20T18:04:21.572Z,29.37
2018-09-20T18:06:51.379Z,16.37
2018-09-20T18:09:21.158Z,13.20
2018-09-20T18:11:51.259Z,22.67
2018-09-20T18:14:20.967Z,13.40
2018-09-20T18:16:50.659Z,11.00
2018-09-20T18:19:20.464Z,10.40
2018-09-20T18:21:50.374Z,11.93
2018-09-20T18:24:20.414Z,12.63
2018-09-20T18:26:52.457Z,19.53
2018-09-20T18:29:26.492Z,20.67
2018-09-20T18:31:57.797Z,26.63
2018-09-20T18:34:28.075Z,32.40
2018-09-20T18:37:00.598Z,39.50
2018-09-20T18:39:31.968Z,49.67
2018-09-20T18:42:04.301Z,40.20
2018-09-20T18:44:34.703Z,32.87
2018-09-20T18:47:09.025Z,34.67
2018-09-20T18:49:42.881Z,20.50
2018-09-20T18:52:14.196Z,32.13
2018-09-20T18:54:45.174Z,35.00
2018-09-20T18:57:18.090Z,25.00
2018-09-20T18:59:49.827Z,13.33
2018-09-20T19:02:23.586Z,16.67
2018-09-20T19:04:54.840Z,17.03
2018-09-20T19:07:26.592Z,17.07
2018-09-20T19:09:58.192Z,12.93
2018-09-20T19:12:32.178Z,15.57
2018-09-20T19:15:02.747Z,23.57
2018-09-20T19:17:33.788Z,20.93
2018-09-20T19:20:03.485Z,20.20
2018-09-20T19:22:33.427Z,18.47
2018-09-20T19:25:03.454Z,19.90
2018-09-20T19:27:33.324Z,21.33
2018-09-20T19:30:03.144Z,27.57
2018-09-20T19:32:32.848Z,16.40
2018-09-20T19:35:02.577Z,26.63
2018-09-20T19:37:32.353Z,15.47
2018-09-20T19:40:02.299Z,19.10
2018-09-20T19:42:34.048Z,14.13
2018-09-20T19:45:04.677Z,15.87
2018-09-20T19:47:35.241Z,19.83
2018-09-20T19:50:05.541Z,14.47
2018-09-20T19:52:35.447Z,17.63
2018-09-20T19:55:05.194Z,16.50
2018-09-20T19:57:34.899Z,16.87
2018-09-20T20:00:05.016Z,14.87
2018-09-20T20:02:34.799Z,15.30
2018-09-20T20:05:04.613Z,19.30
2018-09-20T20:07:34.367Z,21.13
2018-09-20T20:10:04.202Z,25.97
2018-09-20T20:12:33.937Z,19.80
2018-09-20T20:15:03.668Z,14.70
2018-09-20T20:17:33.496Z,31.73
2018-09-20T20:20:03.765Z,39.53
2018-09-20T20:22:33.660Z,46.27
2018-09-20T20:25:03.574Z,75.17
2018-09-20T20:27:33.348Z,80.97
2018-09-20T20:30:03.146Z,43.70
2018-09-20T20:32:32.906Z,53.53
2018-09-20T20:35:02.619Z,28.73
2018-09-20T20:37:32.247Z,18.23
2018-09-20T20:40:02.635Z,12.57
2018-09-20T20:42:32.881Z,18.37
2018-09-20T20:45:03.069Z,12.77
2018-09-20T20:47:32.974Z,21.47
2018-09-20T20:50:02.680Z,33.10
2018-09-20T20:52:32.419Z,25.37
2018-09-20T20:55:02.314Z,19.87
2018-09-20T20:57:32.676Z,18.77
2018-09-20T21:02:38.286Z,19.53
2018-09-20T21:05:07.927Z,20.83
2018-09-20T21:07:37.780Z,12.87
2018-09-20T21:10:07.581Z,22.00
2018-09-20T21:12:37.350Z,11.73
2018-09-20T21:15:07.853Z,17.87
2018-09-20T21:17:37.672Z,15.67
2018-09-20T21:20:07.412Z,19.60
2018-09-20T21:22:37.282Z,19.70
2018-09-20T21:25:07.418Z,13.40
2018-09-20T21:27:37.115Z,11.20
2018-09-20T21:30:06.865Z,17.37
2018-09-20T21:32:36.647Z,13.33
2018-09-20T21:35:06.669Z,14.40
2018-09-20T21:37:36.593Z,12.23
2018-09-20T21:40:06.309Z,14.20
2018-09-20T21:42:36.239Z,9.87
2018-09-20T21:45:06.276Z,11.67
2018-09-20T21:47:36.039Z,14.07
2018-09-20T21:50:06.055Z,14.17
2018-09-20T21:52:35.833Z,11.37
2018-09-20T21:55:05.767Z,9.53
2018-09-20T21:57:35.582Z,15.77
2018-09-20T22:00:06.145Z,10.27
2018-09-20T22:02:41.260Z,10.50
2018-09-20T22:05:10.985Z,10.53
2018-09-20T22:07:58.987Z,12.70
2018-09-20T22:10:33.202Z,10.07
2018-09-20T22:13:05.019Z,12.90
2018-09-20T22:15:34.794Z,15.40
2018-09-20T22:18:04.839Z,9.50
2018-09-20T22:20:34.662Z,14.03
2018-09-20T22:23:04.263Z,13.50
2018-09-20T22:25:34.179Z,10.83
2018-09-20T22:28:03.795Z,11.77
2018-09-20T22:30:33.771Z,10.03
2018-09-20T22:33:03.770Z,7.97
2018-09-20T22:35:33.634Z,10.97
2018-09-20T22:38:03.579Z,8.03
2018-09-20T22:40:34.153Z,12.47
2018-09-20T22:43:03.857Z,9.90
2018-09-20T22:45:33.573Z,14.27
2018-09-20T22:48:03.738Z,10.07
2018-09-20T22:50:33.504Z,13.07
2018-09-20T22:53:03.232Z,11.07
2018-09-20T22:55:33.023Z,14.80
2018-09-20T22:58:02.853Z,9.10
2018-09-20T23:00:32.696Z,14.77
2018-09-20T23:05:37.304Z,25.47
2018-09-20T23:08:07.268Z,18.03
2018-09-20T23:10:36.941Z,13.83
2018-09-20T23:13:07.000Z,11.73
2018-09-20T23:15:36.726Z,9.73
2018-09-20T23:18:06.444Z,10.27
2018-09-20T23:20:36.069Z,11.80
2018-09-20T23:23:05.786Z,9.30
2018-09-20T23:25:35.525Z,13.30
2018-09-20T23:28:05.194Z,9.83
2018-09-20T23:30:35.161Z,13.90
2018-09-20T23:33:04.885Z,12.20
2018-09-20T23:35:34.876Z,17.40
2018-09-20T23:38:04.851Z,12.87
2018-09-20T23:40:34.534Z,14.37
2018-09-20T23:43:04.409Z,7.93
2018-09-20T23:45:34.203Z,10.50
2018-09-20T23:48:03.946Z,7.40
2018-09-20T23:50:33.584Z,10.17
2018-09-20T23:53:03.293Z,10.87
2018-09-20T23:55:33.127Z,9.30
2018-09-20T23:58:02.895Z,9.83
