createdAt,value
2019-03-18T12:04:53.724Z,5.80
2019-03-18T12:07:22.587Z,7.10
2019-03-18T12:09:51.452Z,4.80
2019-03-18T12:12:20.341Z,8.50
2019-03-18T12:14:49.502Z,5.40
2019-03-18T12:17:18.452Z,6.27
2019-03-18T12:19:47.808Z,6.83
2019-03-18T12:22:16.828Z,7.70
2019-03-18T12:24:45.733Z,8.00
2019-03-18T12:27:14.618Z,9.87
2019-03-18T12:29:43.677Z,7.07
2019-03-18T12:32:13.224Z,7.93
2019-03-18T12:34:42.094Z,9.73
2019-03-18T12:37:11.185Z,6.00
2019-03-18T12:39:40.049Z,5.30
2019-03-18T12:42:09.169Z,6.87
2019-03-18T12:44:38.494Z,7.97
2019-03-18T12:47:07.761Z,7.73
2019-03-18T12:49:36.773Z,6.60
2019-03-18T12:52:05.619Z,5.43
2019-03-18T12:54:34.497Z,8.40
2019-03-18T12:57:03.746Z,6.67
2019-03-18T12:59:32.619Z,11.27
2019-03-18T13:02:01.497Z,7.63
2019-03-18T13:04:33.900Z,6.70
2019-03-18T13:07:01.182Z,7.87
2019-03-18T13:09:30.449Z,6.90
2019-03-18T13:11:59.751Z,7.13
2019-03-18T13:14:28.603Z,8.27
2019-03-18T13:16:57.508Z,8.17
2019-03-18T13:19:26.670Z,6.53
2019-03-18T13:21:55.952Z,6.87
2019-03-18T13:24:25.033Z,4.77
2019-03-18T13:26:54.211Z,4.90
2019-03-18T13:29:23.236Z,7.60
2019-03-18T13:31:52.323Z,8.20
2019-03-18T13:34:21.633Z,10.60
2019-03-18T13:36:50.535Z,5.37
2019-03-18T13:39:19.763Z,8.20
2019-03-18T13:44:41.968Z,5.07
2019-03-18T13:47:11.029Z,6.03
2019-03-18T13:49:40.375Z,5.43
2019-03-18T13:52:10.073Z,3.73
2019-03-18T13:54:39.143Z,5.20
2019-03-18T13:57:08.201Z,4.00
2019-03-18T13:59:37.439Z,3.40
2019-03-18T14:02:06.435Z,6.10
2019-03-18T14:04:35.520Z,6.63
2019-03-18T14:07:05.669Z,7.40
2019-03-18T14:09:34.769Z,4.30
2019-03-18T14:12:03.959Z,6.27
2019-03-18T14:14:32.813Z,3.23
2019-03-18T14:17:02.433Z,6.30
2019-03-18T14:19:32.006Z,4.50
2019-03-18T14:22:00.834Z,6.43
2019-03-18T14:24:30.582Z,5.93
2019-03-18T14:26:59.739Z,3.90
2019-03-18T14:29:28.643Z,5.93
2019-03-18T14:31:57.503Z,6.67
2019-03-18T14:34:26.543Z,4.83
2019-03-18T14:36:55.480Z,5.00
2019-03-18T14:39:24.650Z,5.27
2019-03-18T14:41:53.817Z,5.87
2019-03-18T14:44:22.694Z,7.93
2019-03-18T14:46:52.038Z,4.17
2019-03-18T14:49:21.310Z,6.80
2019-03-18T14:51:50.200Z,4.80
2019-03-18T14:54:19.514Z,4.57
2019-03-18T14:56:48.598Z,5.27
2019-03-18T14:59:17.901Z,3.97
2019-03-18T15:01:47.050Z,4.90
2019-03-18T15:04:16.229Z,6.27
2019-03-18T15:06:45.118Z,5.37
2019-03-18T15:09:15.479Z,4.50
2019-03-18T15:11:44.649Z,5.47
2019-03-18T15:14:13.696Z,5.57
2019-03-18T15:16:42.957Z,6.23
2019-03-18T15:19:12.069Z,4.80
2019-03-18T15:21:41.050Z,4.97
2019-03-18T15:24:16.709Z,6.90
2019-03-18T15:26:39.764Z,6.60
2019-03-18T15:29:08.681Z,4.00
2019-03-18T15:31:37.980Z,4.90
2019-03-18T15:34:07.251Z,5.47
2019-03-18T15:36:36.100Z,7.03
2019-03-18T15:41:56.607Z,5.10
2019-03-18T15:44:25.718Z,5.30
2019-03-18T15:46:54.497Z,6.33
2019-03-18T15:49:23.363Z,5.33
2019-03-18T15:51:52.467Z,3.27
2019-03-18T15:54:21.801Z,4.70
2019-03-18T15:56:50.673Z,6.87
2019-03-18T15:59:20.392Z,3.53
2019-03-18T16:01:49.144Z,6.50
2019-03-18T16:04:17.976Z,7.40
2019-03-18T16:06:46.742Z,5.60
2019-03-18T16:09:15.629Z,6.23
2019-03-18T16:11:44.483Z,4.63
2019-03-18T16:14:13.958Z,3.33
2019-03-18T16:16:42.757Z,5.20
2019-03-18T16:19:11.983Z,8.53
2019-03-18T16:21:40.928Z,6.77
2019-03-18T16:24:09.932Z,4.50
2019-03-18T16:26:39.217Z,7.00
2019-03-18T16:29:08.508Z,4.80
2019-03-18T16:31:37.677Z,6.80
2019-03-18T16:34:06.553Z,5.10
2019-03-18T16:36:35.654Z,6.43
2019-03-18T16:39:05.614Z,9.83
2019-03-18T16:41:34.868Z,5.53
2019-03-18T16:44:04.043Z,5.80
2019-03-18T16:46:32.767Z,7.27
2019-03-18T16:49:01.868Z,6.40
2019-03-18T16:51:32.497Z,7.23
2019-03-18T16:54:01.421Z,6.77
2019-03-18T16:56:30.207Z,4.00
2019-03-18T16:58:59.266Z,4.43
2019-03-18T17:01:28.246Z,6.93
2019-03-18T17:03:57.276Z,3.97
2019-03-18T17:06:28.384Z,5.40
2019-03-18T17:08:57.272Z,5.83
2019-03-18T17:11:26.616Z,6.30
2019-03-18T17:13:55.397Z,5.00
2019-03-18T17:16:24.497Z,5.70
2019-03-18T17:18:54.061Z,3.17
2019-03-18T17:21:23.314Z,5.33
2019-03-18T17:23:54.227Z,6.93
2019-03-18T17:26:23.984Z,4.70
2019-03-18T17:28:53.126Z,4.30
2019-03-18T17:31:22.347Z,5.70
2019-03-18T17:33:51.852Z,6.97
2019-03-18T17:36:21.163Z,6.03
2019-03-18T17:38:50.439Z,7.27
2019-03-18T17:41:19.527Z,4.50
2019-03-18T17:43:49.338Z,5.57
2019-03-18T17:46:20.950Z,7.03
2019-03-18T17:48:50.043Z,4.60
2019-03-18T17:51:20.498Z,5.00
2019-03-18T17:53:49.937Z,11.67
2019-03-18T17:56:29.683Z,5.37
2019-03-18T17:58:48.448Z,6.90
2019-03-18T18:01:17.549Z,5.67
2019-03-18T18:03:46.537Z,4.37
2019-03-18T18:06:15.298Z,5.50
2019-03-18T18:08:45.152Z,7.03
2019-03-18T18:11:14.302Z,7.07
2019-03-18T18:13:43.422Z,6.73
2019-03-18T18:16:13.509Z,5.80
2019-03-18T18:18:43.074Z,7.90
2019-03-18T18:21:12.115Z,10.00
2019-03-18T18:23:41.031Z,6.10
2019-03-18T18:26:09.942Z,7.70
2019-03-18T18:28:40.060Z,7.50
2019-03-18T18:31:09.823Z,7.83
2019-03-18T18:33:38.878Z,7.43
2019-03-18T18:36:08.239Z,6.30
2019-03-18T18:38:37.076Z,6.30
2019-03-18T18:41:06.425Z,7.67
2019-03-18T18:43:35.662Z,9.70
2019-03-18T18:46:05.109Z,15.43
2019-03-18T18:48:33.847Z,8.23
2019-03-18T18:51:02.662Z,12.63
2019-03-18T18:53:32.173Z,19.07
2019-03-18T18:56:01.389Z,12.80
2019-03-18T18:58:30.319Z,15.70
2019-03-18T19:00:59.579Z,9.87
2019-03-18T19:03:29.199Z,14.50
2019-03-18T19:05:59.129Z,7.30
2019-03-18T19:08:28.194Z,17.50
2019-03-18T19:10:57.164Z,32.17
2019-03-18T19:13:26.165Z,15.83
2019-03-18T19:15:55.408Z,23.37
2019-03-18T19:18:24.253Z,11.43
2019-03-18T19:20:53.075Z,12.40
2019-03-18T19:23:23.245Z,13.03
2019-03-18T19:25:52.272Z,14.53
2019-03-18T19:28:21.284Z,11.27
2019-03-18T19:30:50.334Z,8.30
2019-03-18T19:33:19.670Z,13.87
2019-03-18T19:35:48.460Z,13.73
2019-03-18T19:38:20.523Z,14.67
