createdAt,value
2022-10-06T00:01:42.412Z,1016.75
2022-10-06T00:03:58.306Z,1016.72
2022-10-06T00:06:18.961Z,1016.74
2022-10-06T00:08:39.527Z,1016.73
2022-10-06T00:11:00.214Z,1016.75
2022-10-06T00:13:18.716Z,1016.78
2022-10-06T00:15:36.850Z,1016.74
2022-10-06T00:17:54.919Z,1016.75
2022-10-06T00:20:15.250Z,1016.74
2022-10-06T00:22:36.071Z,1016.80
2022-10-06T00:24:54.110Z,1016.81
2022-10-06T00:27:14.650Z,1016.86
2022-10-06T00:29:31.253Z,1016.86
2022-10-06T00:31:51.896Z,1016.87
2022-10-06T00:34:12.550Z,1016.93
2022-10-06T00:36:27.482Z,1016.97
2022-10-06T00:38:48.197Z,1017.01
2022-10-06T00:41:06.291Z,1017.01
2022-10-06T00:43:22.794Z,1017.02
2022-10-06T00:45:43.446Z,1017.06
2022-10-06T00:48:01.580Z,1017.06
2022-10-06T00:50:16.967Z,1017.07
2022-10-06T00:52:37.677Z,1017.09
2022-10-06T00:54:52.304Z,1017.12
2022-10-06T00:57:10.278Z,1017.16
2022-10-06T00:59:28.066Z,1017.20
2022-10-06T01:01:46.864Z,1017.24
2022-10-06T01:04:02.167Z,1017.21
2022-10-06T01:06:20.162Z,1017.18
2022-10-06T01:08:35.638Z,1017.23
2022-10-06T01:10:53.701Z,1017.29
2022-10-06T01:13:14.451Z,1017.28
2022-10-06T01:15:32.699Z,1017.25
2022-10-06T01:17:50.558Z,1017.27
2022-10-06T01:20:06.158Z,1017.30
2022-10-06T01:22:24.309Z,1017.28
2022-10-06T01:24:42.450Z,1017.24
2022-10-06T01:27:00.500Z,1017.26
2022-10-06T01:29:15.137Z,1017.28
2022-10-06T01:31:35.712Z,1017.29
2022-10-06T01:33:53.812Z,1017.30
2022-10-06T01:36:08.369Z,1017.32
2022-10-06T01:38:26.849Z,1017.32
2022-10-06T01:40:44.552Z,1017.27
2022-10-06T01:43:05.182Z,1017.32
2022-10-06T01:45:23.265Z,1017.33
2022-10-06T01:47:41.377Z,1017.31
2022-10-06T01:49:59.453Z,1017.34
2022-10-06T01:52:17.383Z,1017.27
2022-10-06T01:54:35.617Z,1017.23
2022-10-06T01:56:53.771Z,1017.27
2022-10-06T01:59:14.367Z,1017.26
2022-10-06T02:01:36.201Z,1017.36
2022-10-06T02:03:56.559Z,1017.36
2022-10-06T02:06:17.162Z,1017.40
2022-10-06T02:08:33.626Z,1017.38
2022-10-06T02:10:49.318Z,1017.42
2022-10-06T02:13:09.487Z,1017.41
2022-10-06T02:15:30.610Z,1017.46
2022-10-06T02:17:48.529Z,1017.49
2022-10-06T02:20:09.093Z,1017.47
2022-10-06T02:22:29.915Z,1017.48
2022-10-06T02:24:50.388Z,1017.58
2022-10-06T02:27:08.477Z,1017.55
2022-10-06T02:29:26.580Z,1017.60
2022-10-06T02:31:47.099Z,1017.57
2022-10-06T02:34:01.709Z,1017.62
2022-10-06T02:36:21.926Z,1017.61
2022-10-06T02:38:40.474Z,1017.63
2022-10-06T02:41:01.025Z,1017.75
2022-10-06T02:43:21.637Z,1017.79
2022-10-06T02:45:41.997Z,1017.79
2022-10-06T02:48:00.169Z,1017.81
2022-10-06T02:50:20.888Z,1017.83
2022-10-06T02:52:41.105Z,1017.86
2022-10-06T02:55:00.123Z,1017.94
2022-10-06T02:57:20.915Z,1017.99
2022-10-06T02:59:37.557Z,1017.99
2022-10-06T03:01:53.550Z,1018.06
2022-10-06T03:04:11.305Z,1018.06
2022-10-06T03:06:29.053Z,1018.08
2022-10-06T03:08:47.229Z,1018.16
2022-10-06T03:11:05.332Z,1018.29
2022-10-06T03:13:21.833Z,1018.37
2022-10-06T03:15:42.551Z,1018.33
2022-10-06T03:17:59.004Z,1018.40
2022-10-06T03:20:19.645Z,1018.41
2022-10-06T03:22:40.424Z,1018.57
2022-10-06T03:25:00.876Z,1018.71
2022-10-06T03:27:19.093Z,1018.75
2022-10-06T03:29:39.564Z,1018.78
2022-10-06T03:32:00.157Z,1018.83
2022-10-06T03:34:20.786Z,1018.79
2022-10-06T03:36:38.818Z,1018.81
2022-10-06T03:38:57.077Z,1018.84
2022-10-06T03:41:17.741Z,1018.92
2022-10-06T03:43:38.128Z,1018.95
2022-10-06T03:45:52.711Z,1018.98
2022-10-06T03:48:11.367Z,1019.04
2022-10-06T03:50:27.575Z,1018.98
2022-10-06T03:52:47.982Z,1019.13
2022-10-06T03:55:08.892Z,1019.20
2022-10-06T03:57:27.047Z,1019.32
2022-10-06T03:59:48.009Z,1019.40
2022-10-06T04:02:08.347Z,1019.45
2022-10-06T04:04:29.175Z,1019.46
2022-10-06T04:06:49.907Z,1019.51
2022-10-06T04:09:12.571Z,1019.67
2022-10-06T04:11:26.186Z,1019.65
2022-10-06T04:13:46.390Z,1019.66
2022-10-06T04:16:04.863Z,1019.62
2022-10-06T04:18:32.199Z,1019.62
2022-10-06T04:20:49.730Z,1019.72
2022-10-06T04:23:09.933Z,1019.80
2022-10-06T04:25:28.101Z,1019.78
2022-10-06T04:27:43.798Z,1019.91
2022-10-06T04:30:05.165Z,1020.00
2022-10-06T04:32:25.737Z,1020.19
2022-10-06T04:34:43.807Z,1020.11
2022-10-06T04:37:01.646Z,1020.15
2022-10-06T04:39:22.301Z,1020.10
2022-10-06T04:41:40.095Z,1020.23
2022-10-06T04:43:58.583Z,1020.28
2022-10-06T04:46:41.378Z,1020.27
2022-10-06T04:47:19.737Z,1020.31
2022-10-06T04:49:39.610Z,1020.43
2022-10-06T04:51:58.366Z,1020.40
2022-10-06T04:54:18.235Z,1020.48
2022-10-06T04:56:38.857Z,1020.55
2022-10-06T04:58:57.058Z,1020.56
2022-10-06T05:01:15.110Z,1020.59
2022-10-06T05:03:35.580Z,1020.64
2022-10-06T05:05:56.226Z,1020.61
2022-10-06T05:08:17.028Z,1020.75
2022-10-06T05:10:34.667Z,1020.85
2022-10-06T05:12:53.016Z,1020.93
2022-10-06T05:15:10.986Z,1021.04
2022-10-06T05:17:28.957Z,1021.10
2022-10-06T05:19:47.044Z,1021.18
2022-10-06T05:22:08.188Z,1021.26
2022-10-06T05:24:26.081Z,1021.30
2022-10-06T05:26:44.125Z,1021.30
2022-10-06T05:29:04.414Z,1021.33
2022-10-06T05:31:21.266Z,1021.38
2022-10-06T05:33:39.320Z,1021.52
2022-10-06T05:35:59.959Z,1021.59
2022-10-06T05:38:18.954Z,1021.66
2022-10-06T05:40:37.055Z,1021.71
2022-10-06T05:42:58.589Z,1021.83
2022-10-06T05:45:19.377Z,1022.00
2022-10-06T05:47:39.998Z,1022.11
2022-10-06T05:50:00.608Z,1022.06
2022-10-06T05:52:21.896Z,1022.23
2022-10-06T05:54:42.771Z,1022.18
2022-10-06T05:57:03.465Z,1022.20
2022-10-06T05:59:19.986Z,1022.24
2022-10-06T06:01:38.291Z,1022.35
2022-10-06T06:03:56.044Z,1022.42
2022-10-06T06:06:16.831Z,1022.45
2022-10-06T06:08:37.419Z,1022.56
2022-10-06T06:10:56.412Z,1022.64
2022-10-06T06:13:14.592Z,1022.70
2022-10-06T06:15:31.171Z,1022.76
2022-10-06T06:17:49.230Z,1022.85
2022-10-06T06:20:07.352Z,1022.89
2022-10-06T06:22:25.357Z,1022.89
2022-10-06T06:24:45.594Z,1022.97
2022-10-06T06:27:07.115Z,1023.02
2022-10-06T06:29:27.764Z,1023.15
2022-10-06T06:31:45.876Z,1023.11
2022-10-06T06:34:06.464Z,1023.15
2022-10-06T06:36:24.440Z,1023.24
2022-10-06T06:38:45.000Z,1023.28
2022-10-06T06:41:03.127Z,1023.36
2022-10-06T06:43:21.232Z,1023.35
2022-10-06T06:45:39.396Z,1023.38
2022-10-06T06:47:57.374Z,1023.44
2022-10-06T06:50:13.909Z,1023.49
2022-10-06T06:52:32.023Z,1023.55
2022-10-06T06:54:50.112Z,1023.61
2022-10-06T06:57:08.287Z,1023.66
2022-10-06T06:59:28.817Z,1023.73
2022-10-06T07:01:47.114Z,1023.77
2022-10-06T07:04:07.740Z,1023.78
2022-10-06T07:06:28.528Z,1023.88
2022-10-06T07:08:48.782Z,1023.91
2022-10-06T07:11:09.406Z,1023.96
2022-10-06T07:13:29.935Z,1024.00
2022-10-06T07:15:50.609Z,1024.06
2022-10-06T07:18:08.705Z,1024.04
2022-10-06T07:20:24.491Z,1024.14
2022-10-06T07:22:44.842Z,1024.19
2022-10-06T07:25:05.501Z,1024.25
2022-10-06T07:27:26.636Z,1024.27
2022-10-06T07:29:46.667Z,1024.39
2022-10-06T07:32:05.157Z,1024.34
2022-10-06T07:34:19.795Z,1024.43
2022-10-06T07:36:40.407Z,1024.46
2022-10-06T07:39:01.012Z,1024.49
2022-10-06T07:41:21.574Z,1024.52
2022-10-06T07:43:39.718Z,1024.62
2022-10-06T07:46:00.256Z,1024.62
2022-10-06T07:48:20.914Z,1024.64
2022-10-06T07:50:38.957Z,1024.67
2022-10-06T07:52:57.039Z,1024.75
2022-10-06T08:01:40.678Z,1024.90
2022-10-06T08:09:49.623Z,1025.13
2022-10-06T08:11:30.349Z,1025.09
2022-10-06T08:13:45.835Z,1025.11
2022-10-06T08:16:06.588Z,1025.14
2022-10-06T08:18:45.549Z,1025.14
2022-10-06T08:19:25.623Z,1025.13
2022-10-06T08:21:42.726Z,1025.20
2022-10-06T08:24:01.096Z,1025.25
2022-10-06T08:26:18.867Z,1025.31
2022-10-06T08:28:36.986Z,1025.32
2022-10-06T08:30:55.035Z,1025.39
2022-10-06T08:33:11.595Z,1025.50
2022-10-06T08:35:32.194Z,1025.44
2022-10-06T08:37:52.807Z,1025.58
2022-10-06T08:40:10.867Z,1025.55
2022-10-06T08:42:26.281Z,1025.57
2022-10-06T08:44:42.051Z,1025.51
2022-10-06T08:47:02.648Z,1025.60
2022-10-06T08:49:20.684Z,1025.70
2022-10-06T08:51:38.729Z,1025.57
2022-10-06T08:53:54.432Z,1025.58
2022-10-06T08:56:08.801Z,1025.58
2022-10-06T08:58:27.020Z,1025.64
2022-10-06T09:00:47.661Z,1025.67
2022-10-06T09:03:05.755Z,1025.62
2022-10-06T09:05:26.342Z,1025.66
2022-10-06T09:07:46.824Z,1025.69
2022-10-06T09:10:05.170Z,1025.73
2022-10-06T09:12:22.557Z,1025.79
2022-10-06T09:14:40.540Z,1025.81
2022-10-06T09:16:58.640Z,1025.77
2022-10-06T09:19:11.007Z,1025.86
2022-10-06T09:21:26.678Z,1025.82
2022-10-06T09:23:42.674Z,1025.89
2022-10-06T09:26:01.110Z,1025.86
2022-10-06T09:28:19.146Z,1025.92
2022-10-06T09:30:39.761Z,1025.92
2022-10-06T09:32:57.682Z,1026.00
2022-10-06T09:35:15.939Z,1026.02
2022-10-06T09:37:33.791Z,1026.02
2022-10-06T09:39:52.041Z,1026.11
2022-10-06T09:42:07.753Z,1026.14
2022-10-06T09:44:23.308Z,1026.16
2022-10-06T09:46:41.455Z,1026.10
2022-10-06T09:48:59.373Z,1026.16
2022-10-06T09:51:20.694Z,1026.21
2022-10-06T09:53:39.062Z,1026.24
2022-10-06T09:55:52.407Z,1026.26
2022-10-06T09:58:06.716Z,1026.26
2022-10-06T10:00:27.340Z,1026.29
2022-10-06T10:02:45.148Z,1026.38
2022-10-06T10:05:03.173Z,1026.33
2022-10-06T10:07:23.916Z,1026.33
2022-10-06T10:09:44.538Z,1026.41
2022-10-06T10:12:05.071Z,1026.43
2022-10-06T10:14:24.045Z,1026.49
2022-10-06T10:16:46.836Z,1026.45
2022-10-06T10:19:05.927Z,1026.47
2022-10-06T10:21:34.883Z,1026.46
2022-10-06T10:23:56.471Z,1026.36
2022-10-06T10:26:20.214Z,1026.41
2022-10-06T10:28:33.862Z,1026.38
2022-10-06T10:30:52.638Z,1026.49
2022-10-06T10:33:13.802Z,1026.48
2022-10-06T10:35:33.784Z,1026.52
2022-10-06T10:37:51.857Z,1026.50
2022-10-06T10:40:12.471Z,1026.57
2022-10-06T10:42:33.042Z,1026.57
2022-10-06T10:44:53.627Z,1026.56
2022-10-06T10:47:10.166Z,1026.58
2022-10-06T10:49:30.863Z,1026.71
2022-10-06T10:51:51.068Z,1026.69
2022-10-06T10:54:09.476Z,1026.71
2022-10-06T10:57:03.197Z,1026.74
2022-10-06T10:58:45.744Z,1026.78
2022-10-06T11:01:08.974Z,1026.71
2022-10-06T11:03:26.906Z,1026.68
2022-10-06T11:05:45.013Z,1026.72
2022-10-06T11:07:59.600Z,1026.74
2022-10-06T11:10:20.208Z,1026.74
2022-10-06T11:12:35.651Z,1026.77
2022-10-06T11:14:54.144Z,1026.73
2022-10-06T11:17:11.992Z,1026.73
2022-10-06T11:19:27.449Z,1026.81
2022-10-06T11:21:42.309Z,1026.81
2022-10-06T11:24:00.801Z,1026.81
2022-10-06T11:26:16.133Z,1026.83
2022-10-06T11:28:34.150Z,1026.89
2022-10-06T11:30:54.652Z,1026.89
2022-10-06T11:33:12.727Z,1026.80
2022-10-06T11:35:33.680Z,1026.80
2022-10-06T11:37:48.223Z,1026.86
2022-10-06T11:40:06.310Z,1026.94
2022-10-06T11:42:24.415Z,1026.96
2022-10-06T11:44:39.965Z,1026.92
2022-10-06T11:46:58.215Z,1026.92
2022-10-06T11:49:16.223Z,1026.92
2022-10-06T11:51:30.959Z,1026.89
2022-10-06T11:53:46.268Z,1026.94
2022-10-06T11:56:04.657Z,1026.90
2022-10-06T12:00:43.550Z,1026.95
2022-10-06T12:03:01.661Z,1026.96
2022-10-06T12:06:20.558Z,1027.03
2022-10-06T12:08:36.205Z,1026.99
2022-10-06T12:10:54.449Z,1026.94
2022-10-06T12:13:21.278Z,1027.01
2022-10-06T12:15:59.745Z,1026.99
2022-10-06T12:17:30.498Z,1027.01
2022-10-06T12:19:46.168Z,1026.98
2022-10-06T12:22:04.074Z,1027.02
2022-10-06T12:24:18.591Z,1027.05
2022-10-06T12:26:32.313Z,1027.12
2022-10-06T12:28:50.429Z,1027.09
2022-10-06T12:31:06.090Z,1027.10
2022-10-06T12:33:24.049Z,1027.05
2022-10-06T12:35:42.288Z,1027.07
2022-10-06T12:38:02.783Z,1027.07
2022-10-06T12:40:17.310Z,1027.02
2022-10-06T12:42:32.905Z,1027.06
2022-10-06T12:44:51.159Z,1027.02
2022-10-06T12:47:06.599Z,1027.04
2022-10-06T12:49:24.695Z,1027.02
2022-10-06T12:51:42.771Z,1027.06
2022-10-06T12:54:00.853Z,1027.10
2022-10-06T12:56:18.960Z,1027.10
2022-10-06T12:58:37.418Z,1027.10
2022-10-06T13:00:55.131Z,1027.13
2022-10-06T13:03:10.903Z,1027.15
2022-10-06T13:05:28.752Z,1027.14
2022-10-06T13:07:47.231Z,1027.21
2022-10-06T13:10:05.129Z,1027.18
2022-10-06T13:12:18.551Z,1027.17
2022-10-06T13:14:34.293Z,1027.22
2022-10-06T13:16:52.332Z,1027.19
2022-10-06T13:19:13.023Z,1027.20
2022-10-06T13:21:30.072Z,1027.21
2022-10-06T13:23:41.505Z,1027.23
2022-10-06T13:25:53.517Z,1027.33
2022-10-06T13:28:05.650Z,1027.19
2022-10-06T13:30:17.725Z,1027.23
2022-10-06T13:32:30.768Z,1027.27
2022-10-06T13:34:43.423Z,1027.33
2022-10-06T13:36:55.922Z,1027.39
2022-10-06T13:39:09.498Z,1027.40
2022-10-06T13:41:22.583Z,1027.36
2022-10-06T13:43:39.744Z,1027.33
2022-10-06T13:45:49.542Z,1027.40
2022-10-06T13:48:01.356Z,1027.36
2022-10-06T13:50:18.794Z,1027.28
2022-10-06T13:52:25.523Z,1027.33
2022-10-06T13:54:39.107Z,1027.33
2022-10-06T13:56:51.214Z,1027.31
2022-10-06T13:59:03.254Z,1027.32
2022-10-06T14:01:15.411Z,1027.37
2022-10-06T14:03:27.512Z,1027.40
2022-10-06T14:05:41.071Z,1027.43
2022-10-06T14:07:54.172Z,1027.46
2022-10-06T14:10:06.260Z,1027.48
2022-10-06T14:12:18.345Z,1027.50
2022-10-06T14:14:30.415Z,1027.49
2022-10-06T14:16:42.565Z,1027.44
2022-10-06T14:21:06.765Z,1027.47
2022-10-06T14:23:19.763Z,1027.50
2022-10-06T14:25:33.343Z,1027.48
2022-10-06T14:27:45.491Z,1027.52
2022-10-06T14:29:57.883Z,1027.53
2022-10-06T14:32:14.221Z,1027.53
2022-10-06T14:34:34.831Z,1027.58
2022-10-06T14:36:52.867Z,1027.60
2022-10-06T14:39:10.951Z,1027.64
2022-10-06T14:41:31.571Z,1027.60
2022-10-06T14:43:49.329Z,1027.57
2022-10-06T14:46:23.875Z,1027.58
2022-10-06T14:48:54.371Z,1027.57
2022-10-06T14:52:23.144Z,1027.64
2022-10-06T14:55:52.062Z,1027.60
2022-10-06T14:58:12.181Z,1027.62
2022-10-06T15:00:33.046Z,1027.58
2022-10-06T15:02:48.438Z,1027.60
2022-10-06T15:05:04.071Z,1027.61
2022-10-06T15:07:24.690Z,1027.59
2022-10-06T15:10:03.351Z,1027.56
2022-10-06T15:12:23.967Z,1027.62
2022-10-06T15:14:44.189Z,1027.61
2022-10-06T15:17:25.864Z,1027.60
2022-10-06T15:19:44.093Z,1027.57
2022-10-06T15:22:17.058Z,1027.64
2022-10-06T15:24:39.374Z,1027.66
2022-10-06T15:31:01.457Z,1027.76
2022-10-06T15:33:41.984Z,1027.80
2022-10-06T15:35:57.455Z,1027.82
2022-10-06T15:38:22.174Z,1027.77
2022-10-06T15:40:37.180Z,1027.78
2022-10-06T15:42:55.427Z,1027.76
2022-10-06T15:45:16.033Z,1027.75
2022-10-06T15:47:34.202Z,1027.73
2022-10-06T15:49:52.317Z,1027.75
2022-10-06T15:52:05.870Z,1027.73
2022-10-06T15:54:23.545Z,1027.72
2022-10-06T15:57:45.846Z,1027.75
2022-10-06T16:00:13.347Z,1027.79
2022-10-06T16:02:30.136Z,1027.81
2022-10-06T16:04:44.883Z,1027.80
2022-10-06T16:07:05.639Z,1027.86
2022-10-06T16:09:21.071Z,1027.91
2022-10-06T16:11:38.658Z,1027.92
2022-10-06T16:13:55.368Z,1027.96
2022-10-06T16:16:52.876Z,1027.96
2022-10-06T16:19:14.469Z,1027.93
2022-10-06T16:21:30.970Z,1027.96
2022-10-06T16:26:25.438Z,1027.99
2022-10-06T16:28:41.571Z,1028.02
2022-10-06T16:31:00.605Z,1028.01
2022-10-06T16:33:30.813Z,1028.04
2022-10-06T16:35:47.029Z,1028.06
2022-10-06T16:38:07.761Z,1028.10
2022-10-06T16:40:24.340Z,1028.15
2022-10-06T16:43:03.737Z,1028.20
2022-10-06T16:45:24.790Z,1028.23
2022-10-06T16:49:00.204Z,1028.31
2022-10-06T16:51:20.772Z,1028.29
2022-10-06T16:55:42.123Z,1028.28
2022-10-06T16:59:12.902Z,1028.28
2022-10-06T17:01:27.468Z,1028.35
2022-10-06T17:03:45.864Z,1028.37
2022-10-06T17:06:03.922Z,1028.42
2022-10-06T17:08:19.487Z,1028.42
2022-10-06T17:10:37.594Z,1028.50
2022-10-06T17:12:53.356Z,1028.52
2022-10-06T17:15:08.803Z,1028.54
2022-10-06T17:17:25.187Z,1028.57
2022-10-06T17:19:42.495Z,1028.61
2022-10-06T17:22:00.673Z,1028.56
2022-10-06T17:24:19.462Z,1028.58
2022-10-06T17:26:36.701Z,1028.56
2022-10-06T17:28:52.260Z,1028.58
2022-10-06T17:31:11.382Z,1028.57
2022-10-06T17:33:29.443Z,1028.53
2022-10-06T17:35:45.060Z,1028.54
2022-10-06T17:38:03.445Z,1028.58
2022-10-06T17:40:21.428Z,1028.57
2022-10-06T17:42:37.242Z,1028.61
2022-10-06T17:45:04.581Z,1028.57
2022-10-06T17:47:17.379Z,1028.56
2022-10-06T17:49:35.768Z,1028.55
2022-10-06T17:51:52.181Z,1028.61
2022-10-06T17:54:09.754Z,1028.59
2022-10-06T17:56:25.330Z,1028.61
2022-10-06T17:58:43.403Z,1028.64
2022-10-06T18:00:59.873Z,1028.70
2022-10-06T18:03:17.114Z,1028.70
2022-10-06T18:05:33.239Z,1028.67
2022-10-06T18:07:48.238Z,1028.68
2022-10-06T18:10:01.326Z,1028.70
2022-10-06T18:12:20.407Z,1028.69
2022-10-06T18:14:38.653Z,1028.67
2022-10-06T18:16:56.922Z,1028.65
2022-10-06T18:19:14.653Z,1028.71
2022-10-06T18:21:32.730Z,1028.78
2022-10-06T18:23:48.295Z,1028.77
2022-10-06T18:26:06.424Z,1028.76
2022-10-06T18:28:24.517Z,1028.79
2022-10-06T18:30:40.101Z,1028.71
2022-10-06T18:36:17.238Z,1028.70
2022-10-06T18:38:31.813Z,1028.73
2022-10-06T18:40:49.904Z,1028.76
2022-10-06T18:43:02.068Z,1028.81
2022-10-06T18:45:17.661Z,1028.78
2022-10-06T18:47:29.664Z,1028.74
2022-10-06T18:49:47.756Z,1028.77
2022-10-06T18:52:01.326Z,1028.74
2022-10-06T18:54:16.915Z,1028.76
2022-10-06T18:56:30.492Z,1028.81
2022-10-06T18:58:46.091Z,1028.79
2022-10-06T19:00:59.782Z,1028.80
2022-10-06T19:03:17.774Z,1028.86
2022-10-06T19:05:36.733Z,1028.84
2022-10-06T19:07:47.945Z,1028.84
2022-10-06T19:10:01.534Z,1028.88
2022-10-06T19:12:14.613Z,1028.87
2022-10-06T19:14:32.700Z,1028.91
2022-10-06T19:16:48.385Z,1028.94
2022-10-06T19:19:01.364Z,1028.95
2022-10-06T19:21:19.832Z,1028.94
2022-10-06T19:23:31.533Z,1028.93
2022-10-06T19:25:49.620Z,1028.97
2022-10-06T19:28:05.253Z,1029.02
2022-10-06T19:30:23.362Z,1029.01
2022-10-06T19:32:37.874Z,1029.01
2022-10-06T19:34:53.464Z,1029.06
2022-10-06T19:37:09.030Z,1029.06
2022-10-06T19:39:27.141Z,1029.03
2022-10-06T19:41:45.206Z,1029.04
2022-10-06T19:44:03.288Z,1029.10
2022-10-06T19:46:18.930Z,1029.09
2022-10-06T19:48:34.453Z,1029.15
2022-10-06T19:50:49.053Z,1029.18
2022-10-06T19:53:09.818Z,1029.21
2022-10-06T19:55:25.220Z,1029.21
2022-10-06T19:57:40.754Z,1029.26
2022-10-06T19:59:55.369Z,1029.22
2022-10-06T20:02:11.038Z,1029.24
2022-10-06T20:04:26.628Z,1029.26
2022-10-06T20:06:44.628Z,1029.27
2022-10-06T20:09:00.222Z,1029.31
2022-10-06T20:11:15.796Z,1029.35
2022-10-06T20:13:33.978Z,1029.36
2022-10-06T20:15:49.489Z,1029.36
2022-10-06T20:18:02.567Z,1029.29
2022-10-06T20:20:20.711Z,1029.28
2022-10-06T20:22:36.348Z,1029.29
2022-10-06T20:24:49.334Z,1029.30
2022-10-06T20:27:04.927Z,1029.31
2022-10-06T20:29:20.501Z,1029.30
2022-10-06T20:31:38.594Z,1029.30
2022-10-06T20:33:56.683Z,1029.29
2022-10-06T20:36:09.796Z,1029.34
2022-10-06T20:38:25.330Z,1029.36
2022-10-06T20:40:38.928Z,1029.36
2022-10-06T20:42:52.030Z,1029.42
2022-10-06T20:45:07.597Z,1029.39
2022-10-06T20:47:25.748Z,1029.40
2022-10-06T20:49:41.254Z,1029.42
2022-10-06T20:52:01.871Z,1029.50
2022-10-06T20:54:20.004Z,1029.48
2022-10-06T20:56:38.449Z,1029.49
2022-10-06T20:58:56.447Z,1029.50
2022-10-06T21:01:15.122Z,1029.50
2022-10-06T21:03:32.639Z,1029.48
2022-10-06T21:05:53.024Z,1029.47
2022-10-06T21:08:11.222Z,1029.45
2022-10-06T21:10:27.874Z,1029.51
2022-10-06T21:12:44.215Z,1029.51
2022-10-06T21:15:01.497Z,1029.49
2022-10-06T21:17:19.635Z,1029.52
2022-10-06T21:19:37.513Z,1029.43
2022-10-06T21:21:53.448Z,1029.44
2022-10-06T21:24:11.248Z,1029.41
2022-10-06T21:26:26.805Z,1029.40
2022-10-06T21:28:45.061Z,1029.37
2022-10-06T21:31:03.017Z,1029.33
2022-10-06T21:33:24.081Z,1029.33
2022-10-06T21:35:42.191Z,1029.29
2022-10-06T21:37:56.753Z,1029.27
2022-10-06T21:40:14.948Z,1029.25
2022-10-06T21:42:30.594Z,1029.27
2022-10-06T21:44:48.509Z,1029.27
2022-10-06T21:47:06.801Z,1029.27
2022-10-06T21:49:27.356Z,1029.26
2022-10-06T21:51:48.690Z,1029.28
2022-10-06T21:54:06.379Z,1029.26
2022-10-06T21:56:24.650Z,1029.26
2022-10-06T21:58:45.299Z,1029.25
2022-10-06T22:01:03.169Z,1029.28
2022-10-06T22:03:21.272Z,1029.23
2022-10-06T22:05:39.285Z,1029.29
2022-10-06T22:07:57.385Z,1029.28
2022-10-06T22:10:15.470Z,1029.22
2022-10-06T22:12:33.729Z,1029.17
2022-10-06T22:14:51.642Z,1029.17
2022-10-06T22:17:09.799Z,1029.15
2022-10-06T22:19:27.858Z,1029.19
2022-10-06T22:21:46.036Z,1029.22
2022-10-06T22:24:03.989Z,1029.18
2022-10-06T22:26:22.238Z,1029.13
2022-10-06T22:28:40.268Z,1029.09
2022-10-06T22:30:58.461Z,1029.14
2022-10-06T22:33:12.818Z,1029.17
2022-10-06T22:35:31.120Z,1029.19
2022-10-06T22:37:48.984Z,1029.11
2022-10-06T22:40:07.502Z,1029.00
2022-10-06T22:42:24.289Z,1029.03
2022-10-06T22:44:42.287Z,1029.08
2022-10-06T22:46:56.963Z,1029.04
2022-10-06T22:49:14.962Z,1029.07
2022-10-06T22:51:33.039Z,1029.01
2022-10-06T22:53:56.569Z,1029.00
2022-10-06T22:56:07.709Z,1029.01
2022-10-06T22:58:23.277Z,1028.97
2022-10-06T23:00:43.949Z,1028.96
2022-10-06T23:02:59.533Z,1028.94
2022-10-06T23:05:15.109Z,1028.95
2022-10-06T23:07:30.835Z,1028.99
2022-10-06T23:09:48.721Z,1028.91
2022-10-06T23:12:07.047Z,1028.88
2022-10-06T23:14:24.857Z,1028.87
2022-10-06T23:16:43.142Z,1028.86
2022-10-06T23:19:01.113Z,1028.89
2022-10-06T23:21:19.349Z,1028.90
2022-10-06T23:23:37.422Z,1028.86
2022-10-06T23:25:51.940Z,1028.85
2022-10-06T23:28:07.484Z,1028.85
2022-10-06T23:30:25.587Z,1028.85
2022-10-06T23:32:41.083Z,1028.81
2022-10-06T23:34:59.473Z,1028.80
2022-10-06T23:37:17.432Z,1028.79
2022-10-06T23:39:35.469Z,1028.81
2022-10-06T23:41:53.424Z,1028.79
2022-10-06T23:44:11.844Z,1028.76
2022-10-06T23:46:28.286Z,1028.76
2022-10-06T23:48:46.284Z,1028.83
2022-10-06T23:51:04.413Z,1028.83
2022-10-06T23:53:22.389Z,1028.77
2022-10-06T23:55:38.021Z,1028.74
2022-10-06T23:57:56.135Z,1028.77
