createdAt,value
2023-05-09T06:45:40.155Z,58.16
2023-05-09T07:01:22.734Z,55.45
2023-05-09T07:17:05.571Z,53.63
2023-05-09T07:32:47.866Z,53.57
2023-05-09T08:19:55.415Z,46.25
2023-05-09T08:35:37.811Z,41.09
2023-05-09T08:51:20.740Z,38.28
2023-05-09T09:07:03.029Z,37.56
2023-05-09T09:22:46.025Z,34.18
2023-05-09T09:38:28.364Z,32.26
2023-05-09T09:54:11.295Z,31.85
2023-05-09T10:10:01.010Z,31.16
2023-05-09T10:57:08.086Z,28.53
2023-05-09T11:28:26.163Z,26.22
2023-05-09T12:15:39.945Z,24.49
2023-05-09T12:31:15.541Z,25.23
2023-05-09T13:18:22.082Z,21.35
2023-05-09T13:49:46.258Z,21.58
2023-05-09T13:50:33.420Z,21.24
2023-05-09T14:06:16.025Z,22.3
2023-05-09T14:22:12.775Z,20.88
2023-05-09T14:37:47.805Z,21.18
2023-05-09T14:53:30.753Z,21.8
2023-05-09T15:09:12.766Z,21.68
2023-05-09T15:25:02.019Z,21.51
2023-05-09T15:40:30.533Z,21.34
2023-05-09T15:56:26.819Z,22.79
2023-05-09T16:11:55.254Z,23.1
2023-05-09T16:27:37.376Z,23.48
2023-05-09T16:43:19.332Z,24.65
2023-05-09T17:14:44.305Z,26.98
2023-05-09T17:46:15.423Z,31.69
2023-05-09T18:01:51.187Z,34.56
2023-05-09T18:33:16.280Z,38.05
2023-05-09T19:04:40.893Z,40.18
2023-05-09T19:20:30.770Z,41.46
2023-05-09T20:07:45.614Z,44.2
2023-05-09T20:54:46.418Z,50.18
2023-05-09T21:26:18.278Z,51.97
2023-05-09T21:41:47.257Z,53.83
2023-05-09T21:57:29.598Z,55.66
2023-05-09T22:13:11.774Z,57.31
2023-05-09T22:28:54.007Z,59.1
2023-05-09T22:44:36.482Z,61.41
2023-05-09T23:00:19.023Z,62
2023-05-09T23:16:01.298Z,64.48
2023-05-09T23:31:43.534Z,65.67
2023-05-09T23:47:26.551Z,67.12
