createdAt,value
2019-03-12T00:00:38.314Z,0
2019-03-12T00:01:50.532Z,0
2019-03-12T00:03:02.705Z,0
2019-03-12T00:04:14.914Z,0
2019-03-12T00:05:27.146Z,0
2019-03-12T00:06:39.256Z,0
2019-03-12T00:07:51.549Z,0
2019-03-12T00:09:03.654Z,0
2019-03-12T00:10:15.875Z,0
2019-03-12T00:11:28.047Z,0
2019-03-12T00:12:40.235Z,0
2019-03-12T00:13:52.726Z,0
2019-03-12T00:15:04.704Z,0
2019-03-12T00:16:16.877Z,0
2019-03-12T00:17:29.023Z,0
2019-03-12T00:18:41.331Z,0
2019-03-12T00:19:53.507Z,0
2019-03-12T00:21:05.686Z,0
2019-03-12T00:22:17.813Z,0
2019-03-12T00:23:30.003Z,0
2019-03-12T00:24:42.217Z,0
2019-03-12T00:25:54.417Z,0
2019-03-12T00:27:06.606Z,0
2019-03-12T00:28:18.893Z,0
2019-03-12T00:29:30.982Z,0
2019-03-12T00:30:43.165Z,0
2019-03-12T00:31:55.488Z,0
2019-03-12T00:33:07.679Z,0
2019-03-12T00:34:19.822Z,0
2019-03-12T00:35:31.969Z,0
2019-03-12T00:36:44.377Z,0
2019-03-12T00:37:56.406Z,0
2019-03-12T00:39:08.532Z,0
2019-03-12T00:40:20.757Z,0
2019-03-12T00:41:33.015Z,0
2019-03-12T00:42:45.163Z,0
2019-03-12T00:43:57.442Z,0
2019-03-12T00:45:09.533Z,0
2019-03-12T00:46:21.718Z,0
2019-03-12T00:47:33.918Z,0
2019-03-12T00:48:46.241Z,0
2019-03-12T00:49:58.386Z,0
2019-03-12T00:51:10.646Z,0
2019-03-12T00:52:23.125Z,0
2019-03-12T00:53:34.925Z,0
2019-03-12T00:54:47.109Z,0
2019-03-12T00:55:59.381Z,0
2019-03-12T00:57:11.486Z,0
2019-03-12T00:58:23.792Z,0
2019-03-12T00:59:35.878Z,0
2019-03-12T01:00:48.259Z,0
2019-03-12T01:02:00.261Z,0
2019-03-12T01:03:12.521Z,0
2019-03-12T01:04:24.735Z,0
2019-03-12T01:05:36.852Z,0
2019-03-12T01:06:49.130Z,0
2019-03-12T01:08:01.480Z,0
2019-03-12T01:09:13.472Z,0
2019-03-12T01:10:25.668Z,0
2019-03-12T01:11:38.016Z,0
2019-03-12T01:12:50.085Z,0
2019-03-12T01:14:02.241Z,0
2019-03-12T01:15:14.633Z,0
2019-03-12T01:16:26.736Z,0
2019-03-12T01:17:38.806Z,0
2019-03-12T01:18:51.537Z,0
2019-03-12T01:20:03.308Z,0
2019-03-12T01:21:15.473Z,0
2019-03-12T01:22:27.588Z,0
2019-03-12T01:23:39.789Z,0
2019-03-12T01:24:51.988Z,0
2019-03-12T01:26:04.354Z,0
2019-03-12T01:27:16.401Z,0
2019-03-12T01:28:28.639Z,0
2019-03-12T01:29:40.893Z,0
2019-03-12T01:30:53.060Z,0
2019-03-12T01:32:05.260Z,0
2019-03-12T01:33:17.442Z,0
2019-03-12T01:34:29.549Z,0
2019-03-12T01:35:41.750Z,0
2019-03-12T01:36:53.959Z,0
2019-03-12T01:38:06.160Z,0
2019-03-12T01:39:18.357Z,0
2019-03-12T01:40:30.527Z,0
2019-03-12T01:41:42.747Z,0
2019-03-12T01:42:54.995Z,0
2019-03-12T01:44:07.232Z,0
2019-03-12T01:45:19.318Z,0
2019-03-12T01:46:31.509Z,0
2019-03-12T01:47:43.693Z,0
2019-03-12T01:48:55.899Z,0
2019-03-12T01:50:08.085Z,0
2019-03-12T01:51:20.288Z,0
2019-03-12T01:52:32.698Z,0
2019-03-12T01:53:44.710Z,0
2019-03-12T01:54:56.872Z,0
2019-03-12T01:56:09.167Z,0
2019-03-12T01:57:21.261Z,0
2019-03-12T01:58:33.506Z,0
2019-03-12T01:59:45.737Z,0
2019-03-12T02:00:58.942Z,0
2019-03-12T02:02:10.234Z,0
2019-03-12T02:03:22.486Z,0
2019-03-12T02:04:34.449Z,0
2019-03-12T02:05:46.642Z,0
2019-03-12T02:06:58.832Z,0
2019-03-12T02:08:11.150Z,0
2019-03-12T02:09:23.236Z,0
2019-03-12T02:10:35.418Z,0
2019-03-12T02:11:47.618Z,0
2019-03-12T02:12:59.804Z,0
2019-03-12T02:14:12.010Z,0
2019-03-12T02:15:24.191Z,0
2019-03-12T02:16:36.497Z,0
2019-03-12T02:17:48.599Z,0
2019-03-12T02:19:00.892Z,0
2019-03-12T02:20:13.109Z,0
2019-03-12T02:21:25.212Z,0
2019-03-12T02:22:37.378Z,0
2019-03-12T02:23:49.561Z,0
2019-03-12T02:25:01.838Z,0
2019-03-12T02:26:13.965Z,0
2019-03-12T02:27:26.235Z,0
2019-03-12T02:28:38.358Z,0
2019-03-12T02:29:50.635Z,0
2019-03-12T02:31:02.756Z,0
2019-03-12T02:32:15.051Z,0
2019-03-12T02:33:27.131Z,0
2019-03-12T02:34:39.403Z,0
2019-03-12T02:35:51.649Z,0
2019-03-12T02:37:06.608Z,0
2019-03-12T02:38:16.060Z,0
2019-03-12T02:39:28.124Z,0
2019-03-12T02:40:40.376Z,0
2019-03-12T02:41:52.641Z,0
2019-03-12T02:43:04.737Z,0
2019-03-12T02:44:17.093Z,0
2019-03-12T02:45:29.176Z,0
2019-03-12T02:46:41.290Z,0
2019-03-12T02:47:53.484Z,0
2019-03-12T02:49:05.787Z,0
2019-03-12T02:50:18.037Z,0
2019-03-12T02:51:30.116Z,0
2019-03-12T02:52:42.266Z,0
2019-03-12T02:53:54.542Z,0
2019-03-12T02:55:06.746Z,0
2019-03-12T02:56:19.121Z,0
2019-03-12T02:57:31.332Z,0
2019-03-12T02:58:43.251Z,0
2019-03-12T02:59:55.574Z,0
2019-03-12T03:01:07.749Z,0
2019-03-12T03:02:19.825Z,0
2019-03-12T03:03:32.093Z,0
2019-03-12T03:04:44.389Z,0
2019-03-12T03:05:56.409Z,0
2019-03-12T03:07:08.710Z,0
2019-03-12T03:08:20.925Z,0
2019-03-12T03:09:33.102Z,0
2019-03-12T03:10:45.226Z,0
2019-03-12T03:11:57.501Z,0
2019-03-12T03:13:09.611Z,0
2019-03-12T03:14:21.877Z,0
2019-03-12T03:15:33.991Z,0
2019-03-12T03:16:46.346Z,0
2019-03-12T03:17:58.370Z,0
2019-03-12T03:19:10.576Z,0
2019-03-12T03:20:22.953Z,0
2019-03-12T03:21:34.967Z,0
2019-03-12T03:22:47.181Z,0
2019-03-12T03:23:59.360Z,0
2019-03-12T03:25:11.566Z,0
2019-03-12T03:26:23.863Z,0
2019-03-12T03:27:35.940Z,0
2019-03-12T03:28:48.169Z,0
2019-03-12T03:30:00.348Z,0
2019-03-12T03:31:12.561Z,0
2019-03-12T03:32:24.819Z,0
2019-03-12T03:33:37.036Z,0
2019-03-12T03:34:49.365Z,0
2019-03-12T03:36:01.523Z,0
2019-03-12T03:37:13.597Z,0
2019-03-12T03:38:25.765Z,0
2019-03-12T03:39:37.902Z,0
2019-03-12T03:40:50.186Z,0
2019-03-12T03:42:02.432Z,0
2019-03-12T03:43:14.582Z,0
2019-03-12T03:44:26.800Z,0
2019-03-12T03:45:38.883Z,0
2019-03-12T03:46:51.090Z,0
2019-03-12T03:48:03.310Z,0
2019-03-12T03:49:15.458Z,0
2019-03-12T03:50:28.058Z,0
2019-03-12T03:51:39.939Z,0
2019-03-12T03:52:52.136Z,0
2019-03-12T03:54:04.266Z,0
2019-03-12T03:55:16.549Z,0
2019-03-12T03:56:28.773Z,0
2019-03-12T03:57:41.022Z,0
2019-03-12T03:58:53.037Z,0
2019-03-12T04:00:05.299Z,0
2019-03-12T04:01:17.579Z,0
2019-03-12T04:02:29.702Z,0
2019-03-12T04:03:41.960Z,0
2019-03-12T04:04:54.021Z,0
2019-03-12T04:06:06.223Z,0
2019-03-12T04:07:18.386Z,0
2019-03-12T04:08:30.698Z,0
2019-03-12T04:09:42.868Z,0
2019-03-12T04:10:55.069Z,0
2019-03-12T04:12:10.832Z,0
2019-03-12T04:13:19.397Z,0
2019-03-12T04:14:31.538Z,0
2019-03-12T04:15:43.821Z,0
2019-03-12T04:16:56.040Z,0
2019-03-12T04:18:08.148Z,0
2019-03-12T04:19:20.323Z,0
2019-03-12T04:20:32.725Z,0
2019-03-12T04:21:44.789Z,0
2019-03-12T04:22:56.916Z,0
2019-03-12T04:24:09.140Z,0
2019-03-12T04:25:21.308Z,0
2019-03-12T04:26:33.612Z,0
2019-03-12T04:27:45.775Z,0
2019-03-12T04:28:57.907Z,0
2019-03-12T04:30:10.158Z,0
2019-03-12T04:31:22.344Z,0
2019-03-12T04:32:34.551Z,0
2019-03-12T04:33:46.648Z,0
2019-03-12T04:34:58.903Z,0
2019-03-12T04:36:11.145Z,0
2019-03-12T04:37:23.357Z,0
2019-03-12T04:38:35.601Z,0
2019-03-12T04:39:47.721Z,0
2019-03-12T04:40:59.971Z,0
2019-03-12T04:42:12.037Z,0
2019-03-12T04:43:24.290Z,0
2019-03-12T04:44:36.532Z,0
2019-03-12T04:55:25.024Z,0
2019-03-12T04:56:38.691Z,0
2019-03-12T04:57:50.628Z,0
2019-03-12T04:59:02.742Z,0
2019-03-12T05:00:15.043Z,0
2019-03-12T05:01:27.229Z,0
2019-03-12T05:02:39.323Z,0
2019-03-12T05:03:51.683Z,0
2019-03-12T05:05:03.782Z,0
2019-03-12T05:06:15.960Z,0
2019-03-12T05:07:28.154Z,0
2019-03-12T05:08:40.634Z,0
2019-03-12T05:09:52.546Z,0
2019-03-12T05:11:04.831Z,0
2019-03-12T05:12:16.931Z,0
2019-03-12T05:13:29.163Z,0
2019-03-12T05:14:41.436Z,0
2019-03-12T05:15:53.604Z,0
2019-03-12T05:17:05.634Z,0
2019-03-12T05:18:17.992Z,0
2019-03-12T05:19:30.133Z,0
2019-03-12T05:20:42.307Z,0
2019-03-12T05:21:54.586Z,4
2019-03-12T05:23:06.792Z,0
2019-03-12T05:24:18.898Z,4
2019-03-12T05:25:31.224Z,0
2019-03-12T05:26:43.298Z,4
2019-03-12T05:27:55.404Z,4
2019-03-12T05:29:07.681Z,4
2019-03-12T05:30:19.838Z,8
2019-03-12T05:31:31.981Z,8
2019-03-12T05:32:44.325Z,8
2019-03-12T05:33:56.358Z,12
2019-03-12T05:35:08.641Z,12
2019-03-12T05:36:20.905Z,16
2019-03-12T05:37:33.035Z,16
2019-03-12T05:38:45.194Z,20
2019-03-12T05:39:57.437Z,24
2019-03-12T05:41:09.710Z,28
2019-03-12T05:42:21.736Z,32
2019-03-12T05:43:33.909Z,36
2019-03-12T05:44:46.374Z,44
2019-03-12T05:45:58.385Z,52
2019-03-12T05:47:10.590Z,64
2019-03-12T05:48:23.092Z,68
2019-03-12T05:49:34.967Z,80
2019-03-12T05:50:47.169Z,88
2019-03-12T05:51:59.368Z,100
2019-03-12T05:53:11.547Z,116
2019-03-12T05:54:23.663Z,132
2019-03-12T05:55:35.887Z,148
2019-03-12T05:56:48.153Z,172
2019-03-12T05:58:00.237Z,192
2019-03-12T05:59:12.479Z,220
2019-03-12T06:00:24.746Z,248
2019-03-12T06:01:36.931Z,268
2019-03-12T06:02:49.076Z,288
2019-03-12T06:04:01.423Z,312
2019-03-12T06:05:13.455Z,340
2019-03-12T06:06:25.705Z,356
2019-03-12T06:07:38.051Z,376
2019-03-12T06:08:50.068Z,408
2019-03-12T06:10:02.401Z,456
2019-03-12T06:11:14.466Z,512
2019-03-12T06:12:26.655Z,580
2019-03-12T06:13:38.848Z,652
2019-03-12T06:14:51.044Z,716
2019-03-12T06:16:03.249Z,760
2019-03-12T06:17:15.355Z,800
2019-03-12T06:18:27.547Z,828
2019-03-12T06:19:39.850Z,852
2019-03-12T06:20:52.012Z,868
2019-03-12T06:22:04.114Z,892
2019-03-12T06:23:16.521Z,916
2019-03-12T06:24:28.593Z,948
2019-03-12T06:25:40.797Z,980
2019-03-12T06:26:52.890Z,1012
2019-03-12T06:28:05.297Z,1048
2019-03-12T06:29:17.407Z,1096
2019-03-12T06:30:29.543Z,1140
2019-03-12T06:31:41.737Z,1200
2019-03-12T06:32:53.958Z,1280
2019-03-12T06:34:06.051Z,1344
2019-03-12T06:35:18.338Z,1408
2019-03-12T06:36:30.580Z,1464
2019-03-12T06:37:42.742Z,1504
2019-03-12T06:38:54.922Z,1552
2019-03-12T06:40:07.150Z,1648
2019-03-12T06:41:19.287Z,1760
2019-03-12T06:42:34.563Z,1864
2019-03-12T06:43:43.605Z,1952
2019-03-12T06:44:55.914Z,2028
2019-03-12T06:46:08.092Z,2096
2019-03-12T06:47:20.192Z,2168
2019-03-12T06:48:32.596Z,2256
2019-03-12T06:49:44.662Z,2312
2019-03-12T06:50:56.759Z,2336
2019-03-12T06:52:09.114Z,2332
2019-03-12T06:53:21.208Z,2340
2019-03-12T06:54:33.377Z,2456
2019-03-12T06:55:45.686Z,2684
2019-03-12T06:56:57.848Z,2964
2019-03-12T06:58:13.477Z,3256
2019-03-12T06:59:22.215Z,3552
2019-03-12T07:00:34.420Z,3840
2019-03-12T07:01:46.629Z,4104
2019-03-12T07:02:58.805Z,4316
2019-03-12T07:04:10.954Z,4436
2019-03-12T07:05:23.096Z,4504
2019-03-12T07:06:35.400Z,4492
2019-03-12T07:07:47.573Z,4464
2019-03-12T07:08:59.853Z,4500
2019-03-12T07:10:12.055Z,4584
2019-03-12T07:11:24.215Z,4704
2019-03-12T07:12:36.272Z,4848
2019-03-12T07:13:48.733Z,4992
2019-03-12T07:15:00.840Z,5152
2019-03-12T07:16:12.936Z,5256
2019-03-12T07:17:25.170Z,5252
2019-03-12T07:18:37.227Z,5256
2019-03-12T07:19:49.594Z,5280
2019-03-12T07:21:01.703Z,5360
2019-03-12T07:22:13.813Z,5372
2019-03-12T07:23:26.154Z,5516
2019-03-12T07:24:38.300Z,5820
2019-03-12T07:25:50.552Z,6124
2019-03-12T07:27:02.593Z,6364
2019-03-12T07:28:14.801Z,6480
2019-03-12T07:29:27.178Z,6596
2019-03-12T07:30:44.821Z,6736
2019-03-12T07:31:51.534Z,6960
2019-03-12T07:33:03.801Z,7216
2019-03-12T07:34:15.940Z,7372
2019-03-12T07:35:28.042Z,7432
2019-03-12T07:36:40.212Z,7312
2019-03-12T07:37:52.328Z,7188
2019-03-12T07:39:04.700Z,7076
2019-03-12T07:40:16.891Z,6996
2019-03-12T07:41:28.984Z,7040
2019-03-12T07:42:41.169Z,6816
2019-03-12T07:43:53.419Z,6572
2019-03-12T07:45:05.597Z,6188
2019-03-12T07:46:17.877Z,5740
2019-03-12T07:47:30.079Z,5400
2019-03-12T07:48:42.328Z,5064
2019-03-12T07:49:54.421Z,4780
2019-03-12T07:51:06.557Z,4632
2019-03-12T07:52:18.651Z,4644
2019-03-12T07:53:31.052Z,4736
2019-03-12T07:54:43.154Z,4896
2019-03-12T07:55:55.406Z,5020
2019-03-12T07:57:07.602Z,5108
2019-03-12T07:58:19.727Z,5248
2019-03-12T07:59:31.900Z,5524
2019-03-12T08:00:44.177Z,5816
2019-03-12T08:01:56.302Z,6004
2019-03-12T08:03:08.478Z,6248
2019-03-12T08:04:20.593Z,6528
2019-03-12T08:05:32.879Z,6752
2019-03-12T08:07:57.354Z,6872
2019-03-12T08:09:13.309Z,6588
2019-03-12T08:10:21.641Z,6020
2019-03-12T08:11:34.006Z,5476
2019-03-12T08:12:45.958Z,5016
2019-03-12T08:13:58.233Z,4748
2019-03-12T08:15:10.460Z,4752
2019-03-12T08:16:22.525Z,5020
2019-03-12T08:17:34.909Z,5256
2019-03-12T08:18:47.019Z,5484
2019-03-12T08:19:59.202Z,5764
2019-03-12T08:21:11.428Z,6116
2019-03-12T08:22:23.694Z,6512
2019-03-12T08:23:35.773Z,7112
2019-03-12T08:24:48.050Z,7564
2019-03-12T08:26:00.274Z,7704
2019-03-12T08:27:12.413Z,7628
2019-03-12T08:28:24.472Z,7560
2019-03-12T08:29:36.758Z,7480
2019-03-12T08:30:49.027Z,7256
2019-03-12T08:32:01.227Z,6840
2019-03-12T08:33:13.666Z,6412
2019-03-12T08:34:25.621Z,6108
2019-03-12T08:35:37.727Z,5868
2019-03-12T08:36:49.963Z,5684
2019-03-12T08:38:02.257Z,6108
2019-03-12T08:39:14.339Z,6476
2019-03-12T08:40:26.557Z,6600
2019-03-12T08:41:38.720Z,7756
2019-03-12T08:42:50.996Z,9056
2019-03-12T08:44:03.153Z,10032
2019-03-12T08:45:15.296Z,10864
2019-03-12T08:46:27.484Z,11452
2019-03-12T08:47:39.679Z,11488
2019-03-12T08:48:51.858Z,11136
2019-03-12T08:50:04.055Z,10176
2019-03-12T08:51:16.355Z,10372
2019-03-12T08:52:28.349Z,10564
2019-03-12T08:53:40.657Z,10444
2019-03-12T08:54:52.824Z,10364
2019-03-12T08:56:04.925Z,10404
2019-03-12T08:57:17.208Z,9968
2019-03-12T08:58:29.415Z,9564
2019-03-12T08:59:41.582Z,9612
2019-03-12T09:00:53.846Z,9604
2019-03-12T09:02:06.037Z,9908
2019-03-12T09:03:18.269Z,10432
2019-03-12T09:04:30.430Z,10960
2019-03-12T09:05:42.620Z,11580
2019-03-12T09:06:54.674Z,12260
2019-03-12T09:08:06.956Z,12828
2019-03-12T09:09:19.154Z,13868
2019-03-12T09:10:31.447Z,14900
2019-03-12T09:11:43.463Z,15236
2019-03-12T09:12:55.747Z,15668
2019-03-12T09:14:07.939Z,16480
2019-03-12T09:15:20.208Z,18496
2019-03-12T09:16:32.309Z,19616
2019-03-12T09:17:44.514Z,21920
2019-03-12T09:18:56.751Z,22848
2019-03-12T09:20:08.968Z,19776
2019-03-12T09:21:21.090Z,21184
2019-03-12T09:22:33.278Z,20256
2019-03-12T09:23:45.497Z,23232
2019-03-12T09:24:57.687Z,23968
2019-03-12T09:26:09.924Z,23648
2019-03-12T09:27:22.055Z,20192
2019-03-12T09:28:34.282Z,18592
2019-03-12T09:29:46.444Z,18048
2019-03-12T09:30:58.549Z,16128
2019-03-12T09:32:10.926Z,14428
2019-03-12T09:33:23.063Z,13876
2019-03-12T09:34:35.213Z,13584
2019-03-12T09:35:47.449Z,14240
2019-03-12T09:37:03.439Z,16032
2019-03-12T09:38:11.875Z,15872
2019-03-12T09:39:23.991Z,16608
2019-03-12T09:40:36.163Z,18048
2019-03-12T09:41:48.414Z,20224
2019-03-12T09:43:00.624Z,23520
2019-03-12T09:44:12.782Z,23136
2019-03-12T09:45:24.963Z,20768
2019-03-12T09:46:37.185Z,19136
2019-03-12T09:47:49.423Z,16352
2019-03-12T09:49:01.541Z,15440
2019-03-12T09:50:13.824Z,14400
2019-03-12T09:51:26.122Z,12884
2019-03-12T09:52:38.020Z,12200
2019-03-12T09:53:50.342Z,11812
2019-03-12T09:55:02.689Z,11412
2019-03-12T09:56:14.787Z,10852
2019-03-12T09:57:26.989Z,10312
2019-03-12T09:58:39.081Z,9948
2019-03-12T09:59:51.284Z,9492
2019-03-12T10:01:03.492Z,9164
2019-03-12T10:02:15.761Z,9028
2019-03-12T10:03:27.974Z,8972
2019-03-12T10:04:39.961Z,9116
2019-03-12T10:05:52.309Z,9080
2019-03-12T10:07:04.434Z,8876
2019-03-12T10:08:16.748Z,8644
2019-03-12T10:09:28.831Z,8824
2019-03-12T10:10:40.995Z,8560
2019-03-12T10:11:53.199Z,7992
2019-03-12T10:13:05.436Z,7332
2019-03-12T10:14:17.763Z,6828
2019-03-12T10:15:29.849Z,6588
2019-03-12T10:16:41.995Z,6656
2019-03-12T10:17:54.198Z,7336
2019-03-12T10:19:06.356Z,8324
2019-03-12T10:20:18.505Z,8996
2019-03-12T10:21:30.897Z,8840
2019-03-12T10:22:42.923Z,7988
2019-03-12T10:23:55.254Z,7872
2019-03-12T10:25:07.462Z,8212
2019-03-12T10:26:19.549Z,8780
2019-03-12T10:27:31.706Z,8892
2019-03-12T10:28:43.942Z,9568
2019-03-12T10:29:56.217Z,10324
2019-03-12T10:31:08.360Z,10868
2019-03-12T10:32:20.534Z,11912
2019-03-12T10:33:32.712Z,13316
2019-03-12T10:34:44.941Z,15300
2019-03-12T10:35:57.188Z,16832
2019-03-12T10:37:09.221Z,17888
2019-03-12T10:38:21.469Z,20000
2019-03-12T10:39:33.685Z,19584
2019-03-12T10:40:45.881Z,21600
2019-03-12T10:41:58.080Z,23296
2019-03-12T10:43:14.334Z,27904
2019-03-12T10:44:26.305Z,20736
2019-03-12T10:45:34.755Z,20416
2019-03-12T10:46:46.894Z,26016
2019-03-12T10:48:02.934Z,21184
2019-03-12T10:49:11.236Z,24704
2019-03-12T10:50:23.431Z,28096
2019-03-12T10:51:35.712Z,32928
2019-03-12T10:52:47.809Z,25248
2019-03-12T10:54:00.009Z,33280
2019-03-12T10:55:12.213Z,23424
2019-03-12T10:56:24.433Z,17984
2019-03-12T10:57:36.689Z,17824
2019-03-12T10:58:48.824Z,18048
2019-03-12T11:00:01.005Z,14564
2019-03-12T11:01:13.251Z,14816
2019-03-12T11:02:25.427Z,19648
2019-03-12T11:03:37.570Z,33408
2019-03-12T11:04:49.775Z,22080
2019-03-12T11:06:02.025Z,32448
2019-03-12T11:07:14.190Z,33120
2019-03-12T11:08:26.405Z,28288
2019-03-12T11:09:38.628Z,29408
2019-03-12T11:10:50.743Z,24224
2019-03-12T11:12:02.903Z,25824
2019-03-12T11:13:15.166Z,21440
2019-03-12T11:14:27.274Z,20064
2019-03-12T11:15:39.497Z,22752
2019-03-12T11:16:51.817Z,21120
2019-03-12T11:18:04.025Z,19744
2019-03-12T11:19:16.180Z,20256
2019-03-12T11:20:28.340Z,23200
2019-03-12T11:21:40.467Z,23648
2019-03-12T11:22:52.655Z,23840
2019-03-12T11:24:04.843Z,23488
2019-03-12T11:25:17.098Z,19776
2019-03-12T11:26:29.292Z,23456
2019-03-12T11:27:41.357Z,24864
2019-03-12T11:28:53.607Z,27104
2019-03-12T11:30:05.807Z,27456
2019-03-12T11:31:18.196Z,19904
2019-03-12T11:32:30.473Z,19104
2019-03-12T11:33:42.439Z,16736
2019-03-12T11:34:54.851Z,16064
2019-03-12T11:36:12.148Z,16352
2019-03-12T11:37:19.181Z,16224
2019-03-12T11:38:31.494Z,20448
2019-03-12T11:39:43.444Z,19904
2019-03-12T11:40:55.855Z,20288
2019-03-12T11:42:07.747Z,28992
2019-03-12T11:43:20.006Z,20608
2019-03-12T11:44:32.308Z,21024
2019-03-12T11:45:44.582Z,24736
2019-03-12T11:46:56.554Z,31584
2019-03-12T11:48:08.799Z,32960
2019-03-12T11:49:21.108Z,27904
2019-03-12T11:50:33.151Z,20832
2019-03-12T11:51:45.305Z,19904
2019-03-12T11:52:57.519Z,20032
2019-03-12T11:54:09.732Z,19456
2019-03-12T11:55:21.945Z,20000
2019-03-12T11:56:34.140Z,19616
2019-03-12T11:57:46.820Z,18880
2019-03-12T11:58:58.727Z,18048
2019-03-12T12:00:10.965Z,18144
2019-03-12T12:01:22.948Z,17728
2019-03-12T12:02:35.123Z,17248
2019-03-12T12:03:47.514Z,16928
2019-03-12T12:04:59.481Z,16896
2019-03-12T12:06:11.724Z,16608
2019-03-12T12:07:23.907Z,16736
2019-03-12T12:08:36.109Z,17056
2019-03-12T12:09:48.415Z,17120
2019-03-12T12:11:00.446Z,16672
2019-03-12T12:12:12.594Z,16512
2019-03-12T12:13:24.785Z,16032
2019-03-12T12:14:36.996Z,15288
2019-03-12T12:15:49.224Z,14692
2019-03-12T12:17:01.393Z,14156
2019-03-12T12:18:13.688Z,13576
2019-03-12T12:19:25.778Z,13096
2019-03-12T12:20:37.935Z,12764
2019-03-12T12:21:50.212Z,12460
2019-03-12T12:23:02.436Z,12068
2019-03-12T12:24:14.531Z,11620
2019-03-12T12:25:26.729Z,11764
2019-03-12T12:26:38.910Z,12276
2019-03-12T12:27:51.181Z,12288
2019-03-12T12:29:03.425Z,12384
2019-03-12T12:30:15.606Z,12540
2019-03-12T12:31:29.151Z,12264
2019-03-12T12:32:39.906Z,12448
2019-03-12T12:33:52.086Z,12544
2019-03-12T12:35:04.267Z,12436
2019-03-12T12:36:16.431Z,12056
2019-03-12T12:37:28.746Z,12540
2019-03-12T12:38:40.850Z,12852
2019-03-12T12:39:53.124Z,12860
2019-03-12T12:41:05.255Z,12636
2019-03-12T12:42:17.435Z,12432
2019-03-12T12:43:29.715Z,12292
2019-03-12T12:44:41.990Z,11984
2019-03-12T12:45:54.052Z,11888
2019-03-12T12:47:06.215Z,11760
2019-03-12T12:48:18.504Z,11680
2019-03-12T12:49:30.618Z,11448
2019-03-12T12:50:42.802Z,10948
2019-03-12T12:51:54.976Z,10420
2019-03-12T12:53:07.172Z,10484
2019-03-12T12:54:19.457Z,10756
2019-03-12T12:55:31.654Z,10720
2019-03-12T12:56:43.845Z,10792
2019-03-12T12:57:55.949Z,11112
2019-03-12T12:59:08.154Z,11372
2019-03-12T13:00:20.312Z,11428
2019-03-12T13:01:32.518Z,11592
2019-03-12T13:02:44.732Z,11444
2019-03-12T13:03:56.924Z,11464
2019-03-12T13:05:09.093Z,11368
2019-03-12T13:06:21.314Z,11364
2019-03-12T13:07:33.577Z,11464
2019-03-12T13:08:45.758Z,11280
2019-03-12T13:09:57.891Z,11572
2019-03-12T13:11:10.183Z,11672
2019-03-12T13:12:22.245Z,11732
2019-03-12T13:13:34.435Z,11960
2019-03-12T13:14:46.762Z,11960
2019-03-12T13:15:58.854Z,11444
2019-03-12T13:17:10.943Z,10616
2019-03-12T13:18:23.352Z,10180
2019-03-12T13:19:35.491Z,10048
2019-03-12T13:20:47.629Z,9768
2019-03-12T13:21:59.825Z,9872
2019-03-12T13:23:12.038Z,9836
2019-03-12T13:24:24.201Z,10000
2019-03-12T13:26:48.677Z,9872
2019-03-12T13:28:00.761Z,9980
2019-03-12T13:29:13.064Z,10236
2019-03-12T13:30:25.260Z,10608
2019-03-12T13:31:37.380Z,10544
2019-03-12T13:32:49.565Z,10888
2019-03-12T13:34:01.930Z,11104
2019-03-12T13:35:14.114Z,10704
2019-03-12T13:36:26.221Z,10792
2019-03-12T13:37:38.356Z,10964
2019-03-12T13:38:50.582Z,10576
2019-03-12T13:40:02.742Z,10676
2019-03-12T13:41:14.897Z,10276
2019-03-12T13:42:27.105Z,10616
2019-03-12T13:43:39.423Z,10752
2019-03-12T13:44:51.523Z,10260
2019-03-12T13:46:03.715Z,9992
2019-03-12T13:47:15.815Z,9844
2019-03-12T13:48:28.119Z,9316
2019-03-12T13:49:40.429Z,8720
2019-03-12T13:50:52.490Z,8376
2019-03-12T13:52:04.859Z,8072
2019-03-12T13:53:16.774Z,7724
2019-03-12T13:54:29.044Z,7584
2019-03-12T13:55:41.354Z,7764
2019-03-12T13:56:53.464Z,7936
2019-03-12T13:58:05.659Z,8076
2019-03-12T13:59:17.854Z,8092
2019-03-12T14:00:30.059Z,7984
2019-03-12T14:01:42.337Z,7224
2019-03-12T14:02:54.498Z,7196
2019-03-12T14:04:06.648Z,7152
2019-03-12T14:05:18.730Z,7324
2019-03-12T14:06:31.027Z,7628
2019-03-12T14:07:43.217Z,7768
2019-03-12T14:08:55.485Z,8020
2019-03-12T14:10:07.604Z,8024
2019-03-12T14:11:19.801Z,7844
2019-03-12T14:12:32.093Z,7612
2019-03-12T14:13:44.301Z,7356
2019-03-12T14:14:56.480Z,7096
2019-03-12T14:16:08.541Z,6768
2019-03-12T14:17:20.935Z,6484
2019-03-12T14:18:32.967Z,6184
2019-03-12T14:19:45.254Z,6016
2019-03-12T14:20:57.326Z,5920
2019-03-12T14:22:09.587Z,5772
2019-03-12T14:23:21.776Z,5620
2019-03-12T14:24:33.946Z,5208
2019-03-12T14:25:46.257Z,4752
2019-03-12T14:26:58.401Z,4524
2019-03-12T14:28:10.581Z,4560
2019-03-12T14:29:22.647Z,4872
2019-03-12T14:30:34.918Z,5132
2019-03-12T14:31:47.273Z,5264
2019-03-12T14:32:59.312Z,5324
2019-03-12T14:34:11.619Z,5352
2019-03-12T14:35:23.706Z,5364
2019-03-12T14:36:35.908Z,5528
2019-03-12T14:37:48.087Z,5512
2019-03-12T14:39:00.275Z,5400
2019-03-12T14:40:12.444Z,5376
2019-03-12T14:41:24.596Z,5384
2019-03-12T14:42:36.876Z,5320
2019-03-12T14:43:49.063Z,5168
2019-03-12T14:45:01.383Z,4976
2019-03-12T14:46:13.681Z,4932
2019-03-12T14:47:25.677Z,4832
2019-03-12T14:48:37.979Z,4692
2019-03-12T14:49:50.115Z,4488
2019-03-12T14:51:02.327Z,4396
2019-03-12T14:52:14.413Z,4164
2019-03-12T14:53:26.637Z,3936
2019-03-12T14:54:38.809Z,3688
2019-03-12T14:55:51.076Z,3460
2019-03-12T14:57:03.155Z,3500
2019-03-12T14:58:15.430Z,3392
2019-03-12T14:59:27.602Z,3276
2019-03-12T15:00:39.854Z,3068
2019-03-12T15:01:52.034Z,2884
2019-03-12T15:03:04.212Z,2892
2019-03-12T15:04:16.399Z,2824
2019-03-12T15:05:28.486Z,2908
2019-03-12T15:06:40.802Z,2988
2019-03-12T15:07:52.989Z,2796
2019-03-12T15:09:05.234Z,2664
2019-03-12T15:10:17.408Z,2488
2019-03-12T15:11:30.603Z,2432
2019-03-12T15:12:41.801Z,2580
2019-03-12T15:13:53.983Z,2616
2019-03-12T15:15:06.213Z,2648
2019-03-12T15:16:18.293Z,2520
2019-03-12T15:17:30.585Z,2244
2019-03-12T15:18:42.808Z,2192
2019-03-12T15:19:54.920Z,2444
2019-03-12T15:21:07.213Z,2804
2019-03-12T15:22:19.378Z,2964
2019-03-12T15:23:31.844Z,2944
2019-03-12T15:24:43.715Z,3016
2019-03-12T15:25:55.829Z,3124
2019-03-12T15:27:08.165Z,3116
2019-03-12T15:28:20.324Z,3024
2019-03-12T15:29:32.441Z,2852
2019-03-12T15:30:44.708Z,2684
2019-03-12T15:31:58.375Z,2468
2019-03-12T15:33:10.366Z,2420
2019-03-12T15:34:21.339Z,2236
2019-03-12T15:35:33.480Z,2120
2019-03-12T15:36:45.669Z,2128
2019-03-12T15:37:57.827Z,2172
2019-03-12T15:39:10.051Z,2044
2019-03-12T15:40:22.216Z,1884
2019-03-12T15:41:34.344Z,1744
2019-03-12T15:42:46.667Z,1684
2019-03-12T15:43:58.827Z,1696
2019-03-12T15:45:11.032Z,1788
2019-03-12T15:46:23.333Z,1828
2019-03-12T15:47:35.572Z,1820
2019-03-12T15:48:47.752Z,1776
2019-03-12T15:49:59.805Z,1708
2019-03-12T15:51:12.113Z,1644
2019-03-12T15:52:24.095Z,1540
2019-03-12T15:53:36.465Z,1480
2019-03-12T15:54:48.539Z,1404
2019-03-12T15:56:00.815Z,1292
2019-03-12T15:57:13.007Z,1196
2019-03-12T15:58:29.104Z,1208
2019-03-12T15:59:37.440Z,1120
2019-03-12T16:00:49.542Z,996
2019-03-12T16:02:01.844Z,932
2019-03-12T16:03:13.957Z,860
2019-03-12T16:04:26.197Z,796
2019-03-12T16:05:38.275Z,796
2019-03-12T16:06:50.493Z,804
2019-03-12T16:08:02.819Z,820
2019-03-12T16:09:14.897Z,868
2019-03-12T16:10:27.142Z,824
2019-03-12T16:11:39.243Z,788
2019-03-12T16:12:51.757Z,800
2019-03-12T16:14:03.678Z,816
2019-03-12T16:16:28.275Z,748
2019-03-12T16:17:40.316Z,776
2019-03-12T16:18:52.637Z,792
2019-03-12T16:20:04.894Z,772
2019-03-12T16:21:16.939Z,780
2019-03-12T16:22:29.128Z,852
2019-03-12T16:23:41.257Z,852
2019-03-12T16:24:53.471Z,840
2019-03-12T16:26:05.697Z,792
2019-03-12T16:27:17.942Z,724
2019-03-12T16:28:29.969Z,684
2019-03-12T16:29:42.161Z,704
2019-03-12T16:30:54.416Z,684
2019-03-12T16:32:06.570Z,652
2019-03-12T16:33:18.742Z,632
2019-03-12T16:34:31.055Z,680
2019-03-12T16:35:43.232Z,660
2019-03-12T16:36:55.456Z,660
2019-03-12T16:38:07.553Z,656
2019-03-12T16:39:19.723Z,612
2019-03-12T16:40:32.105Z,572
2019-03-12T16:41:44.130Z,528