createdAt,value
2022-12-04T00:01:50.549Z,101781.66
2022-12-04T00:04:55.323Z,101742.25
2022-12-04T00:07:59.690Z,101797.28
2022-12-04T00:11:09.556Z,101800.31
2022-12-04T00:14:13.975Z,101779.81
2022-12-04T00:17:18.627Z,101799.41
2022-12-04T00:20:23.910Z,101797.91
2022-12-04T00:23:29.894Z,101792.09
2022-12-04T00:26:34.471Z,101776.38
2022-12-04T00:29:38.820Z,101792.91
2022-12-04T00:32:43.405Z,101797.75
2022-12-04T00:35:47.771Z,101768.09
2022-12-04T00:38:52.645Z,101777.72
2022-12-04T00:41:56.931Z,101764.97
2022-12-04T00:45:01.493Z,101726.66
2022-12-04T00:48:06.648Z,101742.28
2022-12-04T00:51:17.262Z,101782.56
2022-12-04T00:54:21.770Z,101770.56
2022-12-04T00:57:26.077Z,101761.28
2022-12-04T01:00:30.502Z,101773.50
2022-12-04T01:03:35.296Z,101786.59
2022-12-04T01:06:40.107Z,101776.69
2022-12-04T01:09:44.233Z,101766.09
2022-12-04T01:12:52.564Z,101808.34
2022-12-04T01:15:56.957Z,101792.97
2022-12-04T01:19:02.962Z,101802.94
2022-12-04T01:22:07.619Z,101800.00
2022-12-04T01:25:12.580Z,101789.97
2022-12-04T01:28:17.097Z,101789.06
2022-12-04T01:31:23.526Z,101791.09
2022-12-04T01:34:27.746Z,101787.38
2022-12-04T01:37:34.604Z,101795.72
2022-12-04T01:40:48.493Z,101792.38
2022-12-04T01:44:17.873Z,101795.06
2022-12-04T01:47:22.366Z,101786.47
2022-12-04T01:50:30.841Z,101782.56
2022-12-04T01:53:36.685Z,101782.72
2022-12-04T01:56:49.351Z,101775.47
2022-12-04T02:00:13.352Z,101769.47
2022-12-04T02:03:18.792Z,101765.59
2022-12-04T02:06:22.969Z,101730.13
2022-12-04T02:09:28.226Z,101749.06
2022-12-04T02:13:21.492Z,101763.19
2022-12-04T02:17:02.091Z,101769.50
2022-12-04T02:20:26.988Z,101763.09
2022-12-04T02:23:57.358Z,101769.31
2022-12-04T02:27:10.019Z,101765.34
2022-12-04T02:30:16.450Z,101751.81
2022-12-04T02:33:27.371Z,101770.72
2022-12-04T02:36:37.725Z,101742.47
2022-12-04T02:39:48.933Z,101760.56
2022-12-04T02:43:10.985Z,101754.25
2022-12-04T02:46:51.601Z,101744.53
2022-12-04T02:50:07.993Z,101751.09
2022-12-04T02:53:18.190Z,101749.31
2022-12-04T02:56:30.239Z,101751.50
2022-12-04T02:59:44.005Z,101736.47
2022-12-04T03:03:08.581Z,101750.78
2022-12-04T03:06:15.141Z,101749.41
2022-12-04T03:09:26.588Z,101746.97
2022-12-04T03:12:50.730Z,101751.59
2022-12-04T03:16:05.644Z,101750.50
2022-12-04T03:19:10.525Z,101757.75
2022-12-04T03:22:19.399Z,101738.66
2022-12-04T03:25:31.863Z,101713.59
2022-12-04T03:29:05.125Z,101736.91
2022-12-04T03:32:15.013Z,101744.09
2022-12-04T03:35:32.152Z,101748.78
2022-12-04T03:39:00.338Z,101744.44
2022-12-04T03:42:22.072Z,101743.28
2022-12-04T03:45:28.877Z,101747.28
2022-12-04T03:48:57.456Z,101743.16
2022-12-04T03:52:14.442Z,101737.75
2022-12-04T03:55:33.875Z,101746.38
2022-12-04T03:58:43.298Z,101751.47
2022-12-04T04:01:50.605Z,101744.41
2022-12-04T04:04:58.893Z,101730.63
2022-12-04T04:08:24.647Z,101755.31
2022-12-04T04:11:49.880Z,101742.19
2022-12-04T04:15:20.502Z,101751.38
2022-12-04T04:18:44.799Z,101748.44
2022-12-04T04:22:10.042Z,101732.19
2022-12-04T04:25:21.727Z,101772.13
2022-12-04T04:28:42.162Z,101771.28
2022-12-04T04:32:08.815Z,101784.59
2022-12-04T04:35:21.275Z,101794.56
2022-12-04T04:38:30.086Z,101796.13
2022-12-04T04:41:57.254Z,101786.91
2022-12-04T04:45:15.047Z,101787.06
2022-12-04T04:48:35.984Z,101764.97
2022-12-04T04:51:41.075Z,101751.81
2022-12-04T04:54:47.425Z,101801.03
2022-12-04T04:57:52.139Z,101809.88
2022-12-04T05:01:08.846Z,101811.34
2022-12-04T05:04:13.628Z,101809.88
2022-12-04T05:07:18.241Z,101811.09
2022-12-04T05:10:22.680Z,101801.19
2022-12-04T05:13:28.532Z,101812.56
2022-12-04T05:16:33.346Z,101815.38
2022-12-04T05:19:57.292Z,101817.53
2022-12-04T05:23:02.290Z,101801.94
2022-12-04T05:26:07.093Z,101825.63
2022-12-04T05:29:11.809Z,101823.41
2022-12-04T05:32:16.161Z,101807.50
2022-12-04T05:35:20.761Z,101824.56
2022-12-04T05:38:25.087Z,101832.97
2022-12-04T05:41:29.793Z,101817.25
2022-12-04T05:44:34.162Z,101827.56
2022-12-04T05:47:45.878Z,101827.44
2022-12-04T05:50:50.303Z,101841.63
2022-12-04T05:53:54.835Z,101831.59
2022-12-04T05:56:59.073Z,101854.16
2022-12-04T06:00:04.021Z,101858.94
2022-12-04T06:03:15.178Z,101855.50
2022-12-04T06:06:25.402Z,101837.47
2022-12-04T06:09:30.042Z,101850.78
2022-12-04T06:12:34.381Z,101836.59
2022-12-04T06:15:42.163Z,101844.22
2022-12-04T06:18:46.643Z,101862.78
2022-12-04T06:21:54.158Z,101875.63
2022-12-04T06:24:58.510Z,101872.88
2022-12-04T06:28:03.249Z,101873.25
2022-12-04T06:31:13.128Z,101877.63
2022-12-04T06:34:17.811Z,101883.22
2022-12-04T06:37:24.278Z,101879.00
2022-12-04T06:40:28.738Z,101885.56
2022-12-04T06:43:33.374Z,101886.66
2022-12-04T06:46:41.011Z,101895.06
2022-12-04T06:49:52.770Z,101899.38
2022-12-04T06:52:57.735Z,101908.94
2022-12-04T06:56:05.547Z,101921.81
2022-12-04T06:59:11.454Z,101889.75
2022-12-04T07:02:15.949Z,101871.22
2022-12-04T07:05:20.668Z,101915.59
2022-12-04T07:08:25.126Z,101927.50
2022-12-04T07:11:31.046Z,101927.56
2022-12-04T07:14:35.450Z,101897.84
2022-12-04T07:17:40.150Z,101915.63
2022-12-04T07:20:44.326Z,101913.00
2022-12-04T07:23:53.715Z,101895.44
2022-12-04T07:26:58.147Z,101906.13
2022-12-04T07:30:02.635Z,101877.09
2022-12-04T07:33:07.574Z,101922.28
2022-12-04T07:36:15.482Z,101877.56
2022-12-04T07:39:19.882Z,101830.56
2022-12-04T07:42:24.751Z,101925.38
2022-12-04T07:45:28.847Z,101917.81
2022-12-04T07:48:33.619Z,101926.75
2022-12-04T07:51:38.188Z,101886.31
2022-12-04T07:54:42.713Z,101925.16
2022-12-04T07:57:47.385Z,101920.81
2022-12-04T08:00:51.609Z,101938.13
2022-12-04T08:03:58.742Z,101928.47
2022-12-04T08:07:03.121Z,101936.63
2022-12-04T08:10:07.904Z,101936.31
2022-12-04T08:13:12.008Z,101941.34
2022-12-04T08:16:17.478Z,101950.38
2022-12-04T08:19:22.733Z,101925.03
2022-12-04T08:22:27.102Z,101941.72
2022-12-04T08:25:31.537Z,101936.28
2022-12-04T08:28:36.866Z,101923.97
2022-12-04T08:31:41.812Z,101941.72
2022-12-04T08:34:49.785Z,101956.06
2022-12-04T08:37:56.814Z,101963.28
2022-12-04T08:41:05.962Z,101954.06
2022-12-04T08:44:11.312Z,101965.97
2022-12-04T08:47:15.845Z,101954.53
2022-12-04T08:50:20.256Z,101951.66
2022-12-04T08:53:25.653Z,101962.13
2022-12-04T08:56:30.664Z,101954.63
2022-12-04T08:59:35.063Z,101922.81
2022-12-04T09:02:39.817Z,101950.72
2022-12-04T09:05:46.670Z,101956.19
2022-12-04T09:08:55.205Z,101931.81
2022-12-04T09:11:59.549Z,101940.88
2022-12-04T09:15:04.244Z,101941.03
2022-12-04T09:18:10.267Z,101909.84
2022-12-04T09:21:16.960Z,101943.69
2022-12-04T09:24:21.620Z,101926.56
2022-12-04T09:27:27.427Z,101938.63
2022-12-04T09:30:31.781Z,101936.78
2022-12-04T09:33:36.436Z,101937.75
2022-12-04T09:36:40.619Z,101941.84
2022-12-04T09:39:45.384Z,101936.13
2022-12-04T09:43:10.839Z,101940.66
2022-12-04T09:46:29.144Z,101931.03
2022-12-04T09:49:59.447Z,101931.41
2022-12-04T09:53:06.691Z,101928.53
2022-12-04T09:56:18.251Z,101922.34
2022-12-04T09:59:28.986Z,101914.09
2022-12-04T10:02:36.513Z,101924.56
2022-12-04T10:05:53.513Z,101917.34
2022-12-04T10:09:12.007Z,101923.81
2022-12-04T10:12:34.513Z,101920.03
2022-12-04T10:15:51.184Z,101926.19
2022-12-04T10:19:28.884Z,101921.50
2022-12-04T10:22:59.232Z,101923.13
2022-12-04T10:26:06.733Z,101901.25
2022-12-04T10:29:20.313Z,101906.13
2022-12-04T10:32:30.200Z,101929.75
2022-12-04T10:35:38.877Z,101922.03
2022-12-04T10:39:22.662Z,101926.91
2022-12-04T10:42:50.639Z,101926.72
2022-12-04T10:45:55.310Z,101898.38
2022-12-04T10:49:13.608Z,101915.53
2022-12-04T10:52:18.656Z,101909.38
2022-12-04T10:55:34.751Z,101914.09
2022-12-04T10:58:39.172Z,101905.94
2022-12-04T11:01:43.920Z,101892.03
2022-12-04T11:04:59.508Z,101907.16
2022-12-04T11:08:06.738Z,101915.00
2022-12-04T11:11:14.494Z,101893.91
2022-12-04T11:14:24.394Z,101907.03
2022-12-04T11:17:29.049Z,101889.19
2022-12-04T11:20:33.927Z,101897.72
2022-12-04T11:23:50.247Z,101900.78
2022-12-04T11:26:55.155Z,101891.50
2022-12-04T11:30:04.021Z,101897.75
2022-12-04T11:33:19.513Z,101892.59
2022-12-04T11:36:29.515Z,101882.25
2022-12-04T11:39:40.894Z,101887.50
2022-12-04T11:42:45.547Z,101874.63
2022-12-04T11:46:06.325Z,101875.53
2022-12-04T11:49:25.604Z,101877.69
2022-12-04T11:52:42.020Z,101881.03
2022-12-04T11:56:03.162Z,101883.81
2022-12-04T11:59:28.879Z,101879.38
2022-12-04T12:02:52.251Z,101880.25
2022-12-04T12:06:08.118Z,101863.44
2022-12-04T12:09:18.360Z,101865.66
2022-12-04T12:12:31.722Z,101869.09
2022-12-04T12:15:54.104Z,101867.88
2022-12-04T12:19:20.642Z,101858.25
2022-12-04T12:22:29.537Z,101865.03
2022-12-04T12:26:06.029Z,101857.72
2022-12-04T12:29:17.332Z,101855.28
2022-12-04T12:32:47.517Z,101857.19
2022-12-04T12:36:07.361Z,101852.25
2022-12-04T12:39:41.220Z,101858.19
2022-12-04T12:42:58.236Z,101857.97
2022-12-04T12:46:22.313Z,101847.91
2022-12-04T12:49:36.643Z,101847.34
2022-12-04T12:52:53.828Z,101846.25
2022-12-04T12:56:03.530Z,101833.19
2022-12-04T12:59:18.396Z,101849.31
2022-12-04T13:02:40.336Z,101851.41
2022-12-04T13:05:52.062Z,101829.56
2022-12-04T13:09:07.080Z,101847.84
2022-12-04T13:12:15.978Z,101851.38
2022-12-04T13:15:25.726Z,101845.91
2022-12-04T13:18:35.677Z,101777.25
2022-12-04T13:21:46.573Z,101820.69
2022-12-04T13:25:08.982Z,101824.94
2022-12-04T13:28:38.765Z,101825.72
2022-12-04T13:32:27.467Z,101820.75
2022-12-04T13:35:45.832Z,101820.09
2022-12-04T13:39:03.748Z,101823.28
2022-12-04T13:42:21.618Z,101809.50
2022-12-04T13:45:33.344Z,101817.25
2022-12-04T13:48:41.667Z,101828.66
2022-12-04T13:51:48.890Z,101808.00
2022-12-04T13:55:02.263Z,101806.47
2022-12-04T13:58:12.916Z,101835.91
2022-12-04T14:01:46.296Z,101788.47
2022-12-04T14:05:08.893Z,101833.47
2022-12-04T14:08:27.540Z,101823.75
2022-12-04T14:11:43.996Z,101816.69
2022-12-04T14:15:01.711Z,101815.50
2022-12-04T14:18:13.496Z,101816.19
2022-12-04T14:21:17.903Z,101812.00
2022-12-04T14:24:39.841Z,101808.59
2022-12-04T14:27:46.259Z,101820.06
2022-12-04T14:31:20.292Z,101818.22
2022-12-04T14:34:35.344Z,101794.88
2022-12-04T14:37:46.063Z,101810.00
2022-12-04T14:40:53.893Z,101803.72
2022-12-04T14:43:59.257Z,101809.44
2022-12-04T14:47:34.794Z,101812.84
2022-12-04T14:50:55.197Z,101819.66
2022-12-04T14:54:27.732Z,101811.88
2022-12-04T14:57:55.393Z,101806.75
2022-12-04T15:01:05.608Z,101798.53
2022-12-04T15:04:34.864Z,101798.63
2022-12-04T15:07:54.878Z,101799.53
2022-12-04T15:11:18.355Z,101785.97
2022-12-04T15:14:22.649Z,101785.69
2022-12-04T15:17:26.896Z,101790.13
2022-12-04T15:20:43.848Z,101778.47
2022-12-04T15:23:48.324Z,101794.72
2022-12-04T15:26:56.605Z,101773.91
2022-12-04T15:30:03.657Z,101781.06
2022-12-04T15:33:14.121Z,101757.13
2022-12-04T15:36:49.939Z,101783.78
2022-12-04T15:39:56.578Z,101772.38
2022-12-04T15:43:17.577Z,101784.72
2022-12-04T15:46:31.798Z,101776.81
2022-12-04T15:49:36.249Z,101755.25
2022-12-04T15:52:49.921Z,101773.91
2022-12-04T15:55:57.745Z,101762.97
2022-12-04T15:59:03.507Z,101777.31
2022-12-04T16:02:30.513Z,101768.66
2022-12-04T16:05:38.056Z,101794.13
2022-12-04T16:08:44.973Z,101763.78
2022-12-04T16:12:18.077Z,101791.72
2022-12-04T16:15:23.735Z,101758.94
2022-12-04T16:18:29.629Z,101763.28
2022-12-04T16:21:34.163Z,101784.06
2022-12-04T16:24:38.674Z,101797.78
2022-12-04T16:27:43.053Z,101776.50
2022-12-04T16:30:47.951Z,101785.69
2022-12-04T16:33:53.067Z,101760.53
2022-12-04T16:36:59.036Z,101779.81
2022-12-04T16:40:07.267Z,101775.66
2022-12-04T16:43:15.907Z,101780.56
2022-12-04T16:46:21.555Z,101781.38
2022-12-04T16:49:26.142Z,101780.03
2022-12-04T16:52:30.607Z,101792.09
2022-12-04T16:55:40.726Z,101769.38
2022-12-04T16:58:45.394Z,101790.88
2022-12-04T17:01:51.251Z,101774.19
2022-12-04T17:04:57.813Z,101787.50
2022-12-04T17:08:03.173Z,101793.41
2022-12-04T17:11:11.625Z,101787.31
2022-12-04T17:14:16.234Z,101791.06
2022-12-04T17:17:20.758Z,101791.53
2022-12-04T17:20:25.806Z,101738.78
2022-12-04T17:23:30.150Z,101769.22
2022-12-04T17:26:34.565Z,101772.00
2022-12-04T17:29:38.867Z,101771.72
2022-12-04T17:32:43.456Z,101776.22
2022-12-04T17:35:47.360Z,101779.56
2022-12-04T17:38:58.567Z,101782.91
2022-12-04T17:42:03.313Z,101759.34
2022-12-04T17:45:09.933Z,101783.84
2022-12-04T17:48:14.603Z,101774.34
2022-12-04T17:51:21.823Z,101792.78
2022-12-04T17:54:27.567Z,101785.16
2022-12-04T17:57:32.043Z,101786.22
2022-12-04T18:00:36.110Z,101793.69
2022-12-04T18:03:43.663Z,101785.56
2022-12-04T18:06:49.602Z,101728.13
2022-12-04T18:09:54.169Z,101791.50
2022-12-04T18:12:58.695Z,101789.44
2022-12-04T18:16:07.852Z,101786.47
2022-12-04T18:19:13.707Z,101790.59
2022-12-04T18:22:18.149Z,101764.97
2022-12-04T18:25:22.756Z,101776.69
2022-12-04T18:28:30.442Z,101788.06
2022-12-04T18:31:35.458Z,101788.53
2022-12-04T18:34:41.176Z,101776.09
2022-12-04T18:37:47.161Z,101773.59
2022-12-04T18:40:52.045Z,101708.06
2022-12-04T18:43:56.640Z,101773.81
2022-12-04T18:47:01.543Z,101769.28
2022-12-04T18:50:05.894Z,101743.47
2022-12-04T18:53:12.862Z,101758.47
2022-12-04T18:56:18.347Z,101760.34
2022-12-04T18:59:26.536Z,101755.03
2022-12-04T19:02:32.192Z,101764.34
2022-12-04T19:05:36.973Z,101778.31
2022-12-04T19:08:43.515Z,101777.88
2022-12-04T19:11:49.787Z,101779.53
2022-12-04T19:14:54.158Z,101742.28
2022-12-04T19:17:58.452Z,101788.09
2022-12-04T19:21:06.643Z,101777.50
2022-12-04T19:24:11.759Z,101783.03
2022-12-04T19:27:16.245Z,101767.97
2022-12-04T19:30:22.242Z,101784.78
2022-12-04T19:33:26.770Z,101777.34
2022-12-04T19:36:31.769Z,101783.91
2022-12-04T19:39:36.138Z,101757.47
2022-12-04T19:42:40.739Z,101733.56
2022-12-04T19:45:53.817Z,101776.94
2022-12-04T19:49:02.695Z,101768.09
2022-12-04T19:52:07.446Z,101787.47
2022-12-04T19:55:12.063Z,101779.25
2022-12-04T19:58:16.358Z,101793.56
2022-12-04T20:01:25.168Z,101784.53
2022-12-04T20:04:29.681Z,101774.59
2022-12-04T20:07:34.097Z,101768.91
2022-12-04T20:10:38.849Z,101785.41
2022-12-04T20:13:44.805Z,101774.69
2022-12-04T20:16:49.404Z,101771.28
2022-12-04T20:19:54.441Z,101771.91
2022-12-04T20:22:59.451Z,101755.13
2022-12-04T20:26:09.502Z,101752.94
2022-12-04T20:29:16.071Z,101738.53
2022-12-04T20:32:20.513Z,101754.19
2022-12-04T20:35:24.776Z,101762.00
2022-12-04T20:38:28.955Z,101749.75
2022-12-04T20:41:34.163Z,101753.50
2022-12-04T20:44:38.676Z,101759.16
2022-12-04T20:47:42.639Z,101760.63
2022-12-04T20:50:47.023Z,101742.63
2022-12-04T20:53:52.715Z,101768.72
2022-12-04T20:56:57.945Z,101770.13
2022-12-04T21:00:02.997Z,101762.13
2022-12-04T21:03:07.597Z,101749.66
2022-12-04T21:06:24.985Z,101746.03
2022-12-04T21:09:31.649Z,101763.16
2022-12-04T21:12:54.259Z,101761.97
2022-12-04T21:16:04.525Z,101766.94
2022-12-04T21:19:11.755Z,101764.50
2022-12-04T21:22:17.619Z,101766.63
2022-12-04T21:25:21.850Z,101771.59
2022-12-04T21:28:26.467Z,101768.41
2022-12-04T21:31:31.363Z,101763.09
2022-12-04T21:34:36.322Z,101770.44
2022-12-04T21:37:40.582Z,101754.19
2022-12-04T21:40:44.916Z,101774.81
2022-12-04T21:43:49.519Z,101782.75
2022-12-04T21:46:53.682Z,101787.06
2022-12-04T21:49:58.261Z,101768.81
2022-12-04T21:53:02.716Z,101773.81
2022-12-04T21:56:07.480Z,101763.81
2022-12-04T21:59:12.095Z,101754.81
2022-12-04T22:02:17.786Z,101745.78
2022-12-04T22:05:22.190Z,101735.41
2022-12-04T22:08:26.957Z,101745.63
2022-12-04T22:11:31.405Z,101736.19
2022-12-04T22:14:35.839Z,101718.16
2022-12-04T22:17:40.054Z,101745.28
2022-12-04T22:20:45.241Z,101753.16
2022-12-04T22:23:49.582Z,101755.66
2022-12-04T22:26:53.897Z,101747.53
2022-12-04T22:29:58.138Z,101682.41
2022-12-04T22:33:03.922Z,101744.78
2022-12-04T22:36:11.384Z,101745.66
2022-12-04T22:39:15.717Z,101740.97
2022-12-04T22:42:19.715Z,101750.34
2022-12-04T22:45:23.927Z,101747.66
2022-12-04T22:48:31.259Z,101748.34
2022-12-04T22:51:35.484Z,101743.59
2022-12-04T22:54:39.768Z,101740.34
2022-12-04T22:57:44.198Z,101702.16
2022-12-04T23:00:49.328Z,101721.53
2022-12-04T23:03:54.516Z,101742.94
2022-12-04T23:06:59.125Z,101735.03
2022-12-04T23:10:03.872Z,101729.09
2022-12-04T23:13:08.177Z,101740.41
2022-12-04T23:16:18.369Z,101724.72
2022-12-04T23:19:24.896Z,101752.50
2022-12-04T23:22:29.225Z,101739.06
2022-12-04T23:25:33.852Z,101761.84
2022-12-04T23:28:38.405Z,101756.03
2022-12-04T23:31:42.938Z,101723.88
2022-12-04T23:34:47.685Z,101763.22
2022-12-04T23:37:51.653Z,101768.41
2022-12-04T23:41:12.814Z,101765.38
2022-12-04T23:44:17.168Z,101753.81
2022-12-04T23:47:21.584Z,101753.31
2022-12-04T23:50:26.089Z,101738.88
2022-12-04T23:53:30.727Z,101742.59
2022-12-04T23:56:35.289Z,101741.97
2022-12-04T23:59:39.684Z,101743.13
