createdAt,value
2023-03-12T00:02:28.445Z,65387.91
2023-03-12T00:04:56.782Z,65387.91
2023-03-12T00:07:24.534Z,65387.91
2023-03-12T00:09:52.749Z,65387.91
2023-03-12T00:12:23.557Z,65387.91
2023-03-12T00:14:51.170Z,65387.91
2023-03-12T00:17:18.759Z,65387.91
2023-03-12T00:19:48.507Z,65387.91
2023-03-12T00:22:17.705Z,65387.91
2023-03-12T00:24:45.412Z,65387.91
2023-03-12T00:27:13.055Z,65387.91
2023-03-12T00:29:40.504Z,65387.91
2023-03-12T00:32:09.080Z,65387.91
2023-03-12T00:34:38.987Z,65387.91
2023-03-12T00:37:09.436Z,65387.91
2023-03-12T00:39:37.553Z,65387.91
2023-03-12T00:42:05.560Z,65387.91
2023-03-12T00:44:33.470Z,65387.91
2023-03-12T00:47:01.390Z,65387.91
2023-03-12T00:49:29.094Z,65387.91
2023-03-12T00:51:57.129Z,65387.91
2023-03-12T00:54:26.181Z,65387.91
2023-03-12T00:56:53.840Z,65387.91
2023-03-12T00:59:21.574Z,65387.91
2023-03-12T01:01:49.541Z,65387.91
2023-03-12T01:04:18.449Z,65387.91
2023-03-12T01:06:46.661Z,65387.91
2023-03-12T01:09:14.427Z,65387.91
2023-03-12T01:11:43.525Z,65387.91
2023-03-12T01:14:11.330Z,65387.91
2023-03-12T01:16:39.037Z,65387.91
2023-03-12T01:19:06.768Z,65387.91
2023-03-12T01:21:35.365Z,65387.91
2023-03-12T01:24:03.347Z,65387.91
2023-03-12T01:26:31.447Z,65387.91
2023-03-12T01:29:00.645Z,65387.91
2023-03-12T01:31:28.277Z,65387.91
2023-03-12T01:33:58.212Z,65387.91
2023-03-12T01:36:27.915Z,65387.91
2023-03-12T01:39:01.432Z,65387.91
2023-03-12T01:41:34.253Z,65387.91
2023-03-12T01:44:07.706Z,65387.91
2023-03-12T01:46:36.841Z,65387.91
2023-03-12T01:49:11.637Z,65387.91
2023-03-12T01:51:43.934Z,65387.91
2023-03-12T01:54:19.961Z,65387.91
2023-03-12T01:56:48.682Z,65387.91
2023-03-12T01:59:26.968Z,65387.91
2023-03-12T02:01:54.950Z,65387.91
2023-03-12T02:04:25.867Z,65387.91
2023-03-12T02:07:03.182Z,65387.91
2023-03-12T02:09:37.277Z,65387.91
2023-03-12T02:12:06.222Z,65387.91
2023-03-12T02:14:35.798Z,65387.91
2023-03-12T02:17:03.704Z,65387.91
2023-03-12T02:19:39.392Z,65387.91
2023-03-12T02:22:07.493Z,65387.91
2023-03-12T02:24:40.309Z,65387.91
2023-03-12T02:27:10.724Z,65387.91
2023-03-12T02:29:41.798Z,65387.91
2023-03-12T02:32:10.610Z,65387.91
2023-03-12T02:34:38.028Z,65387.91
2023-03-12T02:37:05.493Z,65387.91
2023-03-12T02:39:32.909Z,65387.91
2023-03-12T02:42:01.282Z,65387.91
2023-03-12T02:44:33.272Z,65387.91
2023-03-12T02:47:02.508Z,65387.91
2023-03-12T02:49:32.559Z,65387.91
2023-03-12T02:52:00.449Z,65387.91
2023-03-12T02:54:28.062Z,65387.91
2023-03-12T02:56:55.466Z,65387.91
2023-03-12T02:59:25.931Z,65387.91
2023-03-12T03:01:55.729Z,65387.91
2023-03-12T03:04:24.238Z,65387.91
2023-03-12T03:06:52.327Z,65387.91
2023-03-12T03:09:22.036Z,65387.91
2023-03-12T03:11:49.467Z,65387.91
2023-03-12T03:14:17.050Z,65387.91
2023-03-12T03:16:44.406Z,65387.91
2023-03-12T03:19:13.530Z,65387.91
2023-03-12T03:21:40.978Z,65387.91
2023-03-12T03:24:08.833Z,65387.91
2023-03-12T03:26:36.586Z,65387.91
2023-03-12T03:29:04.792Z,65387.91
2023-03-12T03:31:32.395Z,65387.91
2023-03-12T03:33:59.832Z,65387.91
2023-03-12T03:36:28.598Z,65387.91
2023-03-12T03:38:55.969Z,65387.91
2023-03-12T03:41:26.038Z,65387.91
2023-03-12T03:43:57.374Z,65387.91
2023-03-12T03:46:25.283Z,65387.91
2023-03-12T03:48:53.078Z,65387.91
2023-03-12T03:51:20.671Z,65387.91
2023-03-12T03:53:49.380Z,65387.91
2023-03-12T03:56:17.538Z,65387.91
2023-03-12T03:58:45.308Z,65387.91
2023-03-12T04:01:13.694Z,65387.91
2023-03-12T04:03:41.261Z,65387.91
2023-03-12T04:06:09.232Z,65387.91
2023-03-12T04:08:38.029Z,65387.91
2023-03-12T04:11:11.513Z,65387.91
2023-03-12T04:13:38.886Z,65387.91
2023-03-12T04:16:07.223Z,65387.91
2023-03-12T04:18:35.962Z,65387.91
2023-03-12T04:21:06.315Z,65387.91
2023-03-12T04:23:33.758Z,65387.91
2023-03-12T04:26:01.296Z,65387.91
2023-03-12T04:28:30.263Z,65387.91
2023-03-12T04:31:00.181Z,65387.91
2023-03-12T04:33:28.419Z,65387.91
2023-03-12T04:35:56.306Z,65387.91
2023-03-12T04:38:25.793Z,65387.91
2023-03-12T04:40:59.007Z,65387.91
2023-03-12T04:43:26.476Z,65387.91
2023-03-12T04:45:55.406Z,65387.91
2023-03-12T04:48:22.924Z,65387.91
2023-03-12T04:50:50.375Z,65387.91
2023-03-12T04:53:18.368Z,65387.91
2023-03-12T04:55:45.863Z,65387.91
2023-03-12T04:58:13.459Z,65387.91
2023-03-12T05:00:41.297Z,65387.91
2023-03-12T05:03:10.278Z,65387.91
2023-03-12T05:05:37.720Z,65387.91
2023-03-12T05:08:06.724Z,65387.91
2023-03-12T05:10:34.242Z,65387.91
2023-03-12T05:13:01.665Z,65387.91
2023-03-12T05:15:29.133Z,65387.91
2023-03-12T05:17:56.546Z,65387.91
2023-03-12T05:20:25.250Z,65387.91
2023-03-12T05:22:52.625Z,65387.91
2023-03-12T05:25:20.132Z,65387.91
2023-03-12T05:27:47.593Z,65387.91
2023-03-12T05:30:15.399Z,65387.91
2023-03-12T05:32:42.860Z,65387.91
2023-03-12T05:35:10.783Z,65387.91
2023-03-12T05:37:39.538Z,65387.91
2023-03-12T05:40:08.822Z,65387.91
2023-03-12T05:42:36.438Z,65387.91
2023-03-12T05:45:04.510Z,65387.91
2023-03-12T05:47:32.342Z,65387.91
2023-03-12T05:49:59.709Z,65387.91
2023-03-12T05:52:27.074Z,65387.91
2023-03-12T05:54:55.938Z,65387.91
2023-03-12T05:57:23.446Z,65387.91
2023-03-12T05:59:50.829Z,65387.91
2023-03-12T06:02:18.209Z,65387.91
2023-03-12T06:04:45.564Z,65387.91
2023-03-12T06:07:13.051Z,65387.91
2023-03-12T06:09:40.410Z,65387.91
2023-03-12T06:12:09.487Z,65387.91
2023-03-12T06:14:36.841Z,65387.91
2023-03-12T06:17:05.414Z,65387.91
2023-03-12T06:19:32.818Z,65387.91
2023-03-12T06:22:00.364Z,65387.91
2023-03-12T06:24:28.275Z,65387.91
2023-03-12T06:26:55.858Z,65387.91
2023-03-12T06:29:24.560Z,65387.91
2023-03-12T06:31:52.250Z,65387.91
2023-03-12T06:34:19.840Z,65387.91
2023-03-12T06:36:47.224Z,65387.91
2023-03-12T06:39:14.638Z,65387.91
2023-03-12T06:41:42.523Z,65387.91
2023-03-12T06:44:09.884Z,65387.91
2023-03-12T06:46:39.035Z,65387.91
2023-03-12T06:49:06.424Z,65387.91
2023-03-12T06:51:33.941Z,65387.91
2023-03-12T06:54:02.510Z,65387.91
2023-03-12T06:56:30.196Z,65387.91
2023-03-12T06:58:59.007Z,65387.91
2023-03-12T07:01:26.466Z,65387.91
2023-03-12T07:03:55.160Z,65387.91
2023-03-12T07:06:24.358Z,65387.91
2023-03-12T07:08:52.157Z,65387.91
2023-03-12T07:11:19.564Z,65387.91
2023-03-12T07:13:46.929Z,65387.91
2023-03-12T07:16:16.160Z,65387.91
2023-03-12T07:18:43.610Z,65387.91
2023-03-12T07:21:12.304Z,65387.91
2023-03-12T07:23:39.717Z,65387.91
2023-03-12T07:26:07.201Z,65387.91
2023-03-12T07:28:34.641Z,65387.91
2023-03-12T07:31:02.730Z,65387.91
2023-03-12T07:33:31.585Z,65387.91
2023-03-12T07:35:59.974Z,65387.91
2023-03-12T07:38:28.802Z,65387.91
2023-03-12T07:40:59.390Z,65387.91
2023-03-12T07:43:27.367Z,65387.91
2023-03-12T07:45:55.256Z,65387.91
2023-03-12T07:48:22.692Z,65387.91
2023-03-12T07:50:50.838Z,65387.91
2023-03-12T07:53:18.930Z,65387.91
2023-03-12T07:55:48.620Z,65387.91
2023-03-12T07:58:18.694Z,65387.91
2023-03-12T08:00:46.590Z,65387.91
2023-03-12T08:03:14.761Z,65387.91
2023-03-12T08:05:42.466Z,65387.91
2023-03-12T08:08:10.384Z,65387.91
2023-03-12T08:10:38.125Z,65387.91
2023-03-12T08:13:06.876Z,65387.91
2023-03-12T08:15:35.296Z,65387.91
2023-03-12T08:18:02.765Z,65387.91
2023-03-12T08:20:30.341Z,65387.91
2023-03-12T08:22:57.731Z,65387.91
2023-03-12T08:25:25.317Z,65387.91
2023-03-12T08:27:52.978Z,65387.91
2023-03-12T08:30:21.956Z,65387.91
2023-03-12T08:32:49.353Z,65387.91
2023-03-12T08:35:16.978Z,65387.91
2023-03-12T08:37:44.373Z,65387.91
2023-03-12T08:40:13.438Z,65387.91
2023-03-12T08:42:41.152Z,65387.91
2023-03-12T08:45:10.148Z,65387.91
2023-03-12T08:47:41.518Z,65387.91
2023-03-12T08:50:11.176Z,65387.91
2023-03-12T08:52:38.694Z,65387.91
2023-03-12T08:55:07.576Z,65387.91
2023-03-12T08:57:35.037Z,65387.91
2023-03-12T09:00:05.211Z,65387.91
2023-03-12T09:02:33.358Z,65387.91
2023-03-12T09:05:02.119Z,65387.91
2023-03-12T09:07:29.513Z,65387.91
2023-03-12T09:09:56.976Z,65387.91
2023-03-12T09:12:24.657Z,65387.91
2023-03-12T09:15:07.742Z,65387.91
2023-03-12T09:17:35.250Z,65387.91
2023-03-12T09:20:07.931Z,65387.91
2023-03-12T09:22:38.141Z,65387.91
2023-03-12T09:25:06.967Z,65387.91
2023-03-12T09:27:37.625Z,65387.91
2023-03-12T09:30:06.763Z,65387.91
2023-03-12T09:32:34.344Z,65387.91
2023-03-12T09:35:01.965Z,65387.91
2023-03-12T09:37:32.182Z,65387.91
2023-03-12T09:39:59.566Z,65387.91
2023-03-12T09:42:31.883Z,65387.91
2023-03-12T09:45:04.471Z,65387.91
2023-03-12T09:47:34.637Z,65387.91
2023-03-12T09:50:06.525Z,65387.91
2023-03-12T09:52:40.335Z,65387.91
2023-03-12T09:55:14.750Z,65387.91
2023-03-12T09:57:42.987Z,65387.91
2023-03-12T10:00:13.989Z,65387.91
2023-03-12T10:02:58.968Z,65387.91
2023-03-12T10:05:37.177Z,65387.91
2023-03-12T10:08:23.937Z,65387.91
2023-03-12T10:10:56.428Z,65387.91
2023-03-12T10:13:41.902Z,65387.91
2023-03-12T10:16:24.938Z,65387.91
2023-03-12T10:19:09.105Z,65387.91
2023-03-12T10:21:45.754Z,65387.91
2023-03-12T10:24:25.409Z,65387.91
2023-03-12T10:26:55.967Z,65387.91
2023-03-12T10:29:26.884Z,65387.91
2023-03-12T10:31:58.648Z,65387.91
2023-03-12T10:34:33.202Z,65387.91
2023-03-12T10:37:06.116Z,65387.91
2023-03-12T10:39:34.675Z,65387.91
2023-03-12T10:42:02.160Z,65387.91
2023-03-12T10:44:30.832Z,65387.91
2023-03-12T10:47:09.150Z,65387.91
2023-03-12T10:49:38.858Z,65387.91
2023-03-12T10:52:10.972Z,65387.91
2023-03-12T10:54:41.257Z,65387.91
2023-03-12T10:57:09.516Z,65387.91
2023-03-12T10:59:39.309Z,65387.91
2023-03-12T11:02:33.990Z,65387.91
2023-03-12T11:05:03.824Z,65387.91
2023-03-12T11:07:32.806Z,65387.91
2023-03-12T11:10:23.469Z,65387.91
2023-03-12T11:12:57.279Z,65387.91
2023-03-12T11:15:28.101Z,65387.91
2023-03-12T11:18:25.205Z,65387.91
2023-03-12T11:20:56.283Z,65387.91
2023-03-12T11:23:27.067Z,65387.91
2023-03-12T11:26:01.712Z,65387.91
2023-03-12T11:28:42.421Z,65387.91
2023-03-12T11:31:15.030Z,65387.91
2023-03-12T11:33:43.041Z,65387.91
2023-03-12T11:36:24.145Z,65387.91
2023-03-12T11:38:59.689Z,65387.91
2023-03-12T11:41:49.304Z,65387.91
2023-03-12T11:44:26.466Z,65387.91
2023-03-12T11:47:07.297Z,65387.91
2023-03-12T11:49:53.492Z,65387.91
2023-03-12T11:52:29.280Z,65387.91
2023-03-12T11:55:18.353Z,65387.91
2023-03-12T11:58:05.741Z,65387.91
2023-03-12T12:00:39.582Z,65387.91
2023-03-12T12:03:40.018Z,65387.91
2023-03-12T12:06:13.082Z,65387.91
2023-03-12T12:08:56.944Z,65387.91
2023-03-12T12:11:35.336Z,65387.91
2023-03-12T12:14:16.168Z,65387.91
2023-03-12T12:16:55.490Z,65387.91
2023-03-12T12:19:42.572Z,65387.91
2023-03-12T12:22:28.476Z,65387.91
2023-03-12T12:25:15.683Z,65387.91
2023-03-12T12:27:54.728Z,65387.91
2023-03-12T12:30:31.751Z,65387.91
2023-03-12T12:33:15.423Z,65387.91
2023-03-12T12:35:43.889Z,65387.91
2023-03-12T12:38:17.414Z,65387.91
2023-03-12T12:40:51.740Z,65387.91
2023-03-12T12:43:29.003Z,65387.91
2023-03-12T12:46:01.837Z,65387.91
2023-03-12T12:48:34.751Z,65387.91
2023-03-12T12:51:02.612Z,65387.91
2023-03-12T12:53:38.530Z,65387.91
2023-03-12T12:56:15.591Z,65387.91
2023-03-12T12:59:03.884Z,65387.91
2023-03-12T13:01:34.848Z,65387.91
2023-03-12T13:04:07.435Z,65387.91
2023-03-12T13:07:02.523Z,65387.91
2023-03-12T13:09:40.070Z,65387.91
2023-03-12T13:12:12.799Z,65387.91
2023-03-12T13:14:42.409Z,65387.91
2023-03-12T13:17:22.215Z,65387.91
2023-03-12T13:20:00.788Z,65387.91
2023-03-12T13:22:42.887Z,65387.91
2023-03-12T13:25:25.294Z,65387.91
2023-03-12T13:27:59.524Z,65387.91
2023-03-12T13:30:52.427Z,65387.91
2023-03-12T13:33:39.805Z,65387.91
2023-03-12T13:36:24.095Z,65387.91
2023-03-12T13:38:57.831Z,65387.91
2023-03-12T13:41:33.305Z,65387.91
2023-03-12T13:44:01.350Z,65387.91
2023-03-12T13:46:41.166Z,65387.91
2023-03-12T13:49:18.679Z,65387.91
2023-03-12T13:52:05.848Z,65387.91
2023-03-12T13:54:36.010Z,65387.91
2023-03-12T13:57:11.209Z,65387.91
2023-03-12T13:59:44.902Z,65387.91
2023-03-12T14:02:22.435Z,65387.91
2023-03-12T14:04:51.619Z,65387.91
2023-03-12T14:07:35.261Z,65387.91
2023-03-12T14:10:17.466Z,65387.91
2023-03-12T14:12:54.736Z,65387.91
2023-03-12T14:15:30.648Z,65387.91
2023-03-12T14:18:01.741Z,65387.91
2023-03-12T14:20:31.936Z,65387.91
2023-03-12T14:23:05.186Z,65387.91
2023-03-12T14:25:37.128Z,65387.91
2023-03-12T14:28:11.875Z,65387.91
2023-03-12T14:30:49.453Z,65387.91
2023-03-12T14:33:18.284Z,65387.91
2023-03-12T14:35:51.243Z,65387.91
2023-03-12T14:38:22.501Z,65387.91
2023-03-12T14:40:56.057Z,65387.91
2023-03-12T14:43:27.652Z,65387.91
2023-03-12T14:45:56.225Z,65387.91
2023-03-12T14:48:25.760Z,65387.91
2023-03-12T14:50:56.913Z,65387.91
2023-03-12T14:53:27.282Z,65387.91
2023-03-12T14:56:03.322Z,65387.91
2023-03-12T14:58:31.910Z,65387.91
2023-03-12T15:01:01.096Z,65387.91
2023-03-12T15:03:29.829Z,65387.91
2023-03-12T15:05:59.010Z,65387.91
2023-03-12T15:08:26.721Z,65387.91
2023-03-12T15:10:57.599Z,65387.91
2023-03-12T15:13:27.995Z,65387.91
2023-03-12T15:15:56.580Z,65387.91
2023-03-12T15:18:27.135Z,65387.91
2023-03-12T15:20:57.052Z,65387.91
2023-03-12T15:23:28.554Z,65387.91
2023-03-12T15:26:14.581Z,65387.91
2023-03-12T15:28:42.730Z,65387.91
2023-03-12T15:31:14.149Z,65387.91
2023-03-12T15:33:43.165Z,65387.91
2023-03-12T15:36:26.206Z,65387.91
2023-03-12T15:38:57.665Z,65387.91
2023-03-12T15:41:28.914Z,65387.91
2023-03-12T15:43:58.398Z,65387.91
2023-03-12T15:46:27.215Z,65387.91
2023-03-12T15:48:57.003Z,65387.91
2023-03-12T15:51:31.580Z,65387.91
2023-03-12T15:54:06.528Z,65387.91
2023-03-12T15:56:36.369Z,65387.91
2023-03-12T15:59:19.765Z,65387.91
2023-03-12T16:01:49.263Z,65387.91
2023-03-12T16:04:16.658Z,65387.91
2023-03-12T16:06:46.941Z,65387.91
2023-03-12T16:09:19.855Z,65387.91
2023-03-12T16:11:47.945Z,65387.91
2023-03-12T16:14:18.528Z,65387.91
2023-03-12T16:16:46.778Z,65387.91
2023-03-12T16:19:15.433Z,65387.91
2023-03-12T16:21:44.026Z,65387.91
2023-03-12T16:24:11.897Z,65387.91
2023-03-12T16:26:49.936Z,65387.91
2023-03-12T16:29:19.184Z,65387.91
2023-03-12T16:31:52.851Z,65387.91
2023-03-12T16:34:20.630Z,65387.91
2023-03-12T16:36:48.092Z,65387.91
2023-03-12T16:39:17.707Z,65387.91
2023-03-12T16:41:47.814Z,65387.91
2023-03-12T16:44:18.389Z,65387.91
2023-03-12T16:46:46.172Z,65387.91
2023-03-12T16:49:15.505Z,65387.91
2023-03-12T16:51:44.270Z,65387.91
2023-03-12T16:54:12.364Z,65387.91
2023-03-12T16:56:44.431Z,65387.91
2023-03-12T16:59:24.085Z,65387.91
2023-03-12T17:01:54.209Z,65387.91
2023-03-12T17:04:21.701Z,65387.91
2023-03-12T17:06:49.113Z,65387.91
2023-03-12T17:09:16.482Z,65387.91
2023-03-12T17:11:43.886Z,65387.91
2023-03-12T17:14:18.856Z,65387.91
2023-03-12T17:16:46.285Z,65387.91
2023-03-12T17:19:13.779Z,65387.91
2023-03-12T17:21:41.595Z,65387.91
2023-03-12T17:24:11.438Z,65387.91
2023-03-12T17:26:38.820Z,65387.91
2023-03-12T17:29:06.620Z,65387.91
2023-03-12T17:31:38.025Z,65387.91
2023-03-12T17:34:05.453Z,65387.91
2023-03-12T17:36:33.109Z,65387.91
2023-03-12T17:39:00.528Z,65387.91
2023-03-12T17:41:27.902Z,65387.91
2023-03-12T17:43:58.419Z,65387.91
2023-03-12T17:46:25.877Z,65387.91
2023-03-12T17:48:54.745Z,65387.91
2023-03-12T17:51:22.353Z,65387.91
2023-03-12T17:53:49.744Z,65387.91
2023-03-12T17:56:18.053Z,65387.91
2023-03-12T17:58:46.052Z,65387.91
2023-03-12T18:01:13.922Z,65387.91
2023-03-12T18:03:43.679Z,65387.91
2023-03-12T18:06:12.813Z,65387.91
2023-03-12T18:08:40.305Z,65387.91
2023-03-12T18:11:07.831Z,65387.91
2023-03-12T18:13:35.311Z,65387.91
2023-03-12T18:16:02.733Z,65387.91
2023-03-12T18:18:30.268Z,65387.91
2023-03-12T18:20:57.656Z,65387.91
2023-03-12T18:23:29.020Z,65387.91
2023-03-12T18:25:56.445Z,65387.91
2023-03-12T18:28:24.087Z,65387.91
2023-03-12T18:30:51.649Z,65387.91
2023-03-12T18:33:19.174Z,65387.91
2023-03-12T18:35:47.061Z,65387.91
2023-03-12T18:38:14.503Z,65387.91
2023-03-12T18:40:43.174Z,65387.91
2023-03-12T18:43:10.554Z,65387.91
2023-03-12T18:45:42.354Z,65387.91
2023-03-12T18:48:10.185Z,65387.91
2023-03-12T18:50:38.647Z,65387.91
2023-03-12T18:53:05.990Z,65387.91
2023-03-12T18:55:33.377Z,65387.91
2023-03-12T18:58:02.056Z,65387.91
2023-03-12T19:00:52.225Z,69457.81
2023-03-12T19:04:07.566Z,69457.81
2023-03-12T19:06:49.437Z,69435.59
2023-03-12T19:09:18.324Z,69416.94
2023-03-12T19:11:47.208Z,69399.41
2023-03-12T19:14:16.152Z,69384.19
2023-03-12T19:16:43.633Z,69369.69
2023-03-12T19:19:11.075Z,69357.50
2023-03-12T19:21:38.454Z,69346.59
2023-03-12T19:24:06.236Z,69337.66
2023-03-12T19:26:33.621Z,69329.16
2023-03-12T19:29:01.062Z,69321.13
2023-03-12T19:31:29.882Z,69312.38
2023-03-12T19:33:57.321Z,69303.72
2023-03-12T19:36:24.748Z,69295.78
2023-03-12T19:38:52.110Z,69288.97
2023-03-12T19:41:19.542Z,69283.84
2023-03-12T19:43:46.893Z,69278.38
2023-03-12T19:46:14.306Z,69273.91
2023-03-12T19:48:43.318Z,69268.97
2023-03-12T19:51:12.189Z,69264.47
2023-03-12T19:53:40.077Z,69260.00
2023-03-12T19:56:08.389Z,69256.03
2023-03-12T19:58:35.855Z,69253.13
2023-03-12T20:01:03.823Z,69250.53
2023-03-12T20:03:32.667Z,69248.13
2023-03-12T20:06:01.740Z,69247.16
2023-03-12T20:08:31.799Z,69248.00
2023-03-12T20:11:03.275Z,69249.03
2023-03-12T20:13:30.779Z,69249.03
2023-03-12T20:15:58.169Z,69249.47
2023-03-12T20:18:25.710Z,69250.63
2023-03-12T20:20:53.121Z,69250.91
2023-03-12T20:23:21.809Z,69251.25
2023-03-12T20:25:52.315Z,69252.41
2023-03-12T20:28:19.691Z,69254.44
2023-03-12T20:30:48.404Z,69256.25
2023-03-12T20:33:15.779Z,65387.91
2023-03-12T20:35:43.181Z,65387.91
2023-03-12T20:38:10.585Z,65387.91
2023-03-12T20:40:39.370Z,65387.91
2023-03-12T20:43:06.732Z,65387.91
2023-03-12T20:45:35.290Z,65387.91
2023-03-12T20:48:03.081Z,65387.91
2023-03-12T20:50:31.000Z,65387.91
2023-03-12T20:52:59.519Z,65387.91
2023-03-12T20:55:26.927Z,65387.91
2023-03-12T20:57:55.624Z,65387.91
2023-03-12T21:00:23.564Z,65387.91
2023-03-12T21:02:50.999Z,65387.91
2023-03-12T21:05:18.361Z,65387.91
2023-03-12T21:07:45.734Z,65387.91
2023-03-12T21:10:13.615Z,65387.91
2023-03-12T21:12:41.120Z,65387.91
2023-03-12T21:15:12.388Z,65387.91
2023-03-12T21:17:41.246Z,65387.91
2023-03-12T21:20:11.857Z,65387.91
2023-03-12T21:22:39.243Z,65387.91
2023-03-12T21:25:07.704Z,65387.91
2023-03-12T21:27:47.974Z,65387.91
2023-03-12T21:30:19.314Z,65387.91
2023-03-12T21:32:46.830Z,65387.91
2023-03-12T21:35:14.240Z,65387.91
2023-03-12T21:37:41.630Z,65387.91
2023-03-12T21:40:10.071Z,65387.91
2023-03-12T21:42:37.448Z,65387.91
2023-03-12T21:45:05.553Z,65387.91
2023-03-12T21:47:37.132Z,65387.91
2023-03-12T21:50:05.123Z,65387.91
2023-03-12T21:52:42.701Z,65387.91
2023-03-12T21:55:11.479Z,65387.91
2023-03-12T21:57:40.268Z,65387.91
2023-03-12T22:00:12.374Z,65387.91
2023-03-12T22:02:43.799Z,65387.91
2023-03-12T22:05:11.929Z,65387.91
2023-03-12T22:07:39.643Z,65387.91
2023-03-12T22:10:11.577Z,65387.91
2023-03-12T22:12:39.486Z,65387.91
2023-03-12T22:15:08.730Z,65387.91
2023-03-12T22:17:36.171Z,65387.91
2023-03-12T22:20:07.701Z,65387.91
2023-03-12T22:22:35.071Z,65387.91
2023-03-12T22:25:02.465Z,65387.91
2023-03-12T22:27:29.829Z,65387.91
2023-03-12T22:29:57.363Z,65387.91
2023-03-12T22:32:25.610Z,65387.91
2023-03-12T22:34:53.040Z,65387.91
2023-03-12T22:37:21.724Z,65387.91
2023-03-12T22:39:49.087Z,65387.91
2023-03-12T22:42:16.492Z,65387.91
2023-03-12T22:44:43.960Z,65387.91
2023-03-12T22:47:11.377Z,65387.91
2023-03-12T22:49:38.722Z,65387.91
2023-03-12T22:52:06.889Z,65387.91
2023-03-12T22:54:36.518Z,65387.91
2023-03-12T22:57:04.116Z,65387.91
2023-03-12T22:59:31.464Z,65387.91
2023-03-12T23:01:58.846Z,65387.91
2023-03-12T23:04:26.293Z,65387.91
2023-03-12T23:06:59.099Z,65387.91
2023-03-12T23:09:31.886Z,65387.91
2023-03-12T23:12:00.571Z,65387.91
2023-03-12T23:14:28.017Z,65387.91
2023-03-12T23:16:57.348Z,65387.91
2023-03-12T23:19:24.785Z,65387.91
2023-03-12T23:21:52.190Z,65387.91
2023-03-12T23:24:21.378Z,65387.91
2023-03-12T23:26:48.951Z,65387.91
2023-03-12T23:29:17.647Z,65387.91
2023-03-12T23:31:45.096Z,65387.91
2023-03-12T23:34:12.487Z,65387.91
2023-03-12T23:36:40.138Z,65387.91
2023-03-12T23:39:07.524Z,65387.91
2023-03-12T23:41:35.576Z,65387.91
2023-03-12T23:44:03.012Z,65387.91
2023-03-12T23:46:31.710Z,65387.91
2023-03-12T23:48:59.449Z,65387.91
2023-03-12T23:51:28.922Z,65387.91
2023-03-12T23:53:57.790Z,65387.91
2023-03-12T23:56:27.401Z,65387.91
2023-03-12T23:58:54.987Z,65387.91
