createdAt,value
2023-06-04T00:01:48.326Z,52.30
2023-06-04T00:04:16.168Z,52.56
2023-06-04T00:06:44.946Z,52.24
2023-06-04T00:09:12.552Z,51.61
2023-06-04T00:11:40.288Z,51.89
2023-06-04T00:14:07.962Z,51.27
2023-06-04T00:16:38.368Z,51.38
2023-06-04T00:19:06.083Z,50.87
2023-06-04T00:21:33.510Z,51.86
2023-06-04T00:24:01.598Z,52.33
2023-06-04T00:26:29.281Z,52.65
2023-06-04T00:28:56.647Z,52.66
2023-06-04T00:31:24.823Z,52.04
2023-06-04T00:33:53.078Z,51.95
2023-06-04T00:36:20.595Z,51.22
2023-06-04T00:38:48.026Z,51.96
2023-06-04T00:41:15.682Z,51.94
2023-06-04T00:43:46.805Z,52.39
2023-06-04T00:46:19.293Z,50.66
2023-06-04T00:48:47.185Z,52.90
2023-06-04T00:51:14.624Z,53.41
2023-06-04T00:53:42.060Z,52.21
2023-06-04T00:56:09.788Z,51.65
2023-06-04T00:58:40.916Z,51.76
2023-06-04T01:01:16.569Z,52.50
2023-06-04T01:03:46.314Z,52.27
2023-06-04T01:06:23.829Z,52.21
2023-06-04T01:08:55.281Z,51.47
2023-06-04T01:11:42.884Z,51.15
2023-06-04T01:14:11.195Z,49.89
2023-06-04T01:16:50.884Z,49.55
2023-06-04T01:19:43.145Z,51.03
2023-06-04T01:22:17.520Z,51.04
2023-06-04T01:24:45.207Z,50.57
2023-06-04T01:27:13.326Z,49.67
2023-06-04T01:29:40.707Z,50.16
2023-06-04T01:32:08.778Z,50.27
2023-06-04T01:34:47.596Z,50.92
2023-06-04T01:37:17.428Z,50.66
2023-06-04T01:39:45.211Z,49.69
2023-06-04T01:42:12.820Z,50.17
2023-06-04T01:44:40.504Z,51.04
2023-06-04T01:47:07.927Z,51.14
2023-06-04T01:49:38.198Z,51.17
2023-06-04T01:52:06.848Z,49.69
2023-06-04T01:54:35.082Z,49.99
2023-06-04T01:57:02.526Z,49.24
2023-06-04T01:59:30.268Z,50.56
2023-06-04T02:01:57.729Z,49.68
2023-06-04T02:04:26.311Z,49.97
2023-06-04T02:06:53.780Z,49.78
2023-06-04T02:09:22.044Z,48.76
2023-06-04T02:11:49.750Z,48.23
2023-06-04T02:14:17.141Z,48.72
2023-06-04T02:16:44.834Z,48.46
2023-06-04T02:19:14.017Z,48.42
2023-06-04T02:21:41.457Z,49.46
2023-06-04T02:24:09.135Z,49.35
2023-06-04T02:26:36.779Z,49.39
2023-06-04T02:29:04.184Z,49.77
2023-06-04T02:31:32.034Z,49.74
2023-06-04T02:33:59.496Z,49.91
2023-06-04T02:36:26.874Z,50.44
2023-06-04T02:38:54.586Z,50.51
2023-06-04T02:41:22.422Z,49.95
2023-06-04T02:43:49.812Z,52.13
2023-06-04T02:46:17.461Z,50.99
2023-06-04T02:48:44.878Z,50.71
2023-06-04T02:51:12.844Z,52.40
2023-06-04T02:53:40.618Z,52.20
2023-06-04T02:56:08.014Z,52.10
2023-06-04T02:58:40.237Z,51.69
2023-06-04T03:01:08.278Z,51.01
2023-06-04T03:03:36.889Z,51.02
2023-06-04T03:06:05.941Z,51.01
2023-06-04T03:08:33.665Z,50.37
2023-06-04T03:11:01.129Z,50.53
2023-06-04T03:13:28.565Z,50.20
2023-06-04T03:15:56.489Z,49.72
2023-06-04T03:18:24.035Z,49.78
2023-06-04T03:20:51.457Z,51.21
2023-06-04T03:23:19.338Z,49.81
2023-06-04T03:25:46.862Z,50.69
2023-06-04T03:28:14.335Z,50.57
2023-06-04T03:30:42.397Z,51.46
2023-06-04T03:33:11.021Z,51.02
2023-06-04T03:35:38.420Z,49.59
2023-06-04T03:38:06.310Z,49.02
2023-06-04T03:40:33.939Z,47.80
2023-06-04T03:43:01.655Z,49.61
2023-06-04T03:45:30.292Z,49.28
2023-06-04T03:47:57.857Z,48.51
2023-06-04T03:50:26.125Z,48.77
2023-06-04T03:52:54.097Z,48.18
2023-06-04T03:55:21.581Z,48.30
2023-06-04T03:57:49.428Z,47.96
2023-06-04T04:00:17.617Z,46.43
2023-06-04T04:02:46.441Z,46.96
2023-06-04T04:05:17.166Z,47.82
2023-06-04T04:07:45.910Z,48.30
2023-06-04T04:10:14.112Z,47.56
2023-06-04T04:12:42.195Z,48.17
2023-06-04T04:15:10.066Z,47.08
2023-06-04T04:17:37.893Z,46.07
2023-06-04T04:20:06.729Z,46.65
2023-06-04T04:22:35.576Z,47.11
2023-06-04T04:25:04.104Z,47.13
2023-06-04T04:27:32.219Z,46.53
2023-06-04T04:30:01.619Z,45.74
2023-06-04T04:32:31.941Z,44.68
2023-06-04T04:34:59.994Z,43.25
2023-06-04T04:37:27.626Z,38.24
2023-06-04T04:39:56.148Z,34.07
2023-06-04T04:42:24.211Z,35.00
2023-06-04T04:44:51.906Z,33.51
2023-06-04T04:47:20.207Z,32.81
2023-06-04T04:49:50.344Z,32.91
2023-06-04T04:52:18.108Z,33.10
2023-06-04T04:54:46.679Z,32.97
2023-06-04T04:57:14.514Z,33.47
2023-06-04T04:59:42.383Z,33.62
2023-06-04T05:02:10.186Z,33.60
2023-06-04T05:04:37.894Z,34.22
2023-06-04T05:07:05.664Z,34.22
2023-06-04T05:09:33.350Z,34.30
2023-06-04T05:12:01.487Z,34.07
2023-06-04T05:14:29.685Z,34.40
2023-06-04T05:17:00.438Z,34.02
2023-06-04T05:19:27.875Z,34.42
2023-06-04T05:21:55.562Z,35.04
2023-06-04T05:24:23.347Z,34.32
2023-06-04T05:26:50.834Z,33.26
2023-06-04T05:29:18.627Z,33.62
2023-06-04T05:31:46.599Z,35.41
2023-06-04T05:34:17.649Z,35.44
2023-06-04T05:36:45.494Z,35.75
2023-06-04T05:39:13.463Z,35.34
2023-06-04T05:41:42.000Z,34.53
2023-06-04T05:44:10.079Z,34.87
2023-06-04T05:46:37.992Z,34.80
2023-06-04T05:49:05.628Z,35.79
2023-06-04T05:51:32.998Z,35.31
2023-06-04T05:54:00.728Z,35.00
2023-06-04T05:56:28.416Z,35.09
2023-06-04T05:58:56.530Z,35.20
2023-06-04T06:01:24.733Z,34.29
2023-06-04T06:03:52.740Z,37.23
2023-06-04T06:06:21.949Z,35.08
2023-06-04T06:08:50.674Z,36.73
2023-06-04T06:11:18.911Z,35.66
2023-06-04T06:13:46.370Z,34.64
2023-06-04T06:16:14.080Z,34.73
2023-06-04T06:18:41.885Z,31.25
2023-06-04T06:21:09.481Z,29.39
2023-06-04T06:23:37.682Z,26.93
2023-06-04T06:26:09.232Z,27.41
2023-06-04T06:28:38.882Z,27.40
2023-06-04T06:31:07.522Z,26.44
2023-06-04T06:33:35.120Z,26.65
2023-06-04T06:36:02.984Z,27.33
2023-06-04T06:38:31.071Z,27.42
2023-06-04T06:40:58.607Z,27.97
2023-06-04T06:43:26.026Z,27.34
2023-06-04T06:45:53.667Z,26.88
2023-06-04T06:48:21.089Z,26.70
2023-06-04T06:50:48.492Z,25.35
2023-06-04T06:53:16.124Z,24.73
2023-06-04T06:55:43.499Z,24.39
2023-06-04T06:58:10.904Z,24.08
2023-06-04T07:00:38.623Z,24.66
2023-06-04T07:03:06.215Z,24.61
2023-06-04T07:05:33.730Z,24.47
2023-06-04T07:08:02.911Z,24.57
2023-06-04T07:10:31.099Z,23.15
2023-06-04T07:12:58.473Z,21.27
2023-06-04T07:15:26.090Z,20.93
2023-06-04T07:17:53.583Z,21.59
2023-06-04T07:20:20.988Z,21.92
2023-06-04T07:22:48.755Z,21.57
2023-06-04T07:25:16.279Z,21.03
2023-06-04T07:27:43.654Z,21.42
2023-06-04T07:30:11.446Z,21.04
2023-06-04T07:32:38.915Z,22.30
2023-06-04T07:35:06.728Z,21.55
2023-06-04T07:37:34.394Z,22.60
2023-06-04T07:40:01.769Z,23.71
2023-06-04T07:42:29.296Z,22.95
2023-06-04T07:44:56.961Z,24.91
2023-06-04T07:47:24.339Z,21.89
2023-06-04T07:50:01.783Z,22.01
2023-06-04T07:52:31.581Z,22.76
2023-06-04T07:54:59.316Z,21.38
2023-06-04T07:57:26.756Z,21.13
2023-06-04T07:59:54.458Z,19.83
2023-06-04T08:02:22.095Z,20.29
2023-06-04T08:04:50.189Z,21.81
2023-06-04T08:07:17.621Z,21.03
2023-06-04T08:09:46.495Z,20.69
2023-06-04T08:12:14.234Z,18.64
2023-06-04T08:14:41.593Z,16.31
2023-06-04T08:17:08.986Z,15.33
2023-06-04T08:19:43.027Z,16.05
2023-06-04T08:22:16.996Z,16.54
2023-06-04T08:24:52.767Z,16.92
2023-06-04T08:27:40.120Z,16.29
2023-06-04T08:30:28.650Z,15.75
2023-06-04T08:33:09.856Z,16.41
2023-06-04T08:35:46.407Z,17.98
2023-06-04T08:38:13.825Z,18.90
2023-06-04T08:40:41.705Z,20.88
2023-06-04T08:43:09.111Z,21.68
2023-06-04T08:45:39.953Z,23.44
2023-06-04T08:48:11.716Z,23.73
2023-06-04T08:50:39.074Z,24.88
2023-06-04T08:53:06.525Z,25.25
2023-06-04T08:55:34.217Z,25.18
2023-06-04T08:58:01.640Z,25.24
2023-06-04T09:00:29.032Z,26.93
2023-06-04T09:02:56.745Z,25.97
2023-06-04T09:05:24.369Z,26.01
2023-06-04T09:07:53.804Z,26.95
2023-06-04T09:10:23.126Z,27.71
2023-06-04T09:12:50.871Z,28.22
2023-06-04T09:15:18.264Z,28.22
2023-06-04T09:17:45.997Z,27.87
2023-06-04T09:20:20.779Z,29.32
2023-06-04T09:22:48.599Z,28.05
2023-06-04T09:25:28.967Z,28.98
2023-06-04T09:27:58.393Z,29.40
2023-06-04T09:30:26.188Z,29.08
2023-06-04T09:32:54.786Z,28.16
2023-06-04T09:35:22.703Z,28.01
2023-06-04T09:37:59.798Z,30.19
2023-06-04T09:40:37.310Z,30.17
2023-06-04T09:43:04.756Z,30.72
2023-06-04T09:45:33.328Z,31.08
2023-06-04T09:48:00.974Z,30.08
2023-06-04T09:50:33.221Z,29.67
2023-06-04T09:53:01.383Z,30.05
2023-06-04T09:55:28.811Z,31.52
2023-06-04T09:57:56.178Z,31.75
2023-06-04T10:00:24.914Z,32.25
2023-06-04T10:02:57.696Z,31.75
2023-06-04T10:05:25.998Z,31.62
2023-06-04T10:07:53.602Z,31.94
2023-06-04T10:10:24.134Z,34.39
2023-06-04T10:12:56.226Z,34.07
2023-06-04T10:15:23.612Z,32.60
2023-06-04T10:17:51.080Z,32.55
2023-06-04T10:20:19.297Z,32.97
2023-06-04T10:22:46.892Z,32.31
2023-06-04T10:25:14.324Z,32.07
2023-06-04T10:27:42.033Z,32.29
2023-06-04T10:30:09.865Z,31.23
2023-06-04T10:32:37.326Z,31.77
2023-06-04T10:35:08.837Z,30.92
2023-06-04T10:37:36.237Z,30.01
2023-06-04T10:40:06.077Z,30.16
2023-06-04T10:42:41.658Z,32.00
2023-06-04T10:45:09.651Z,31.04
2023-06-04T10:47:40.763Z,30.44
2023-06-04T10:50:12.426Z,30.83
2023-06-04T10:52:51.354Z,30.72
2023-06-04T10:55:18.791Z,30.33
2023-06-04T10:57:57.072Z,29.82
2023-06-04T11:00:41.702Z,29.41
2023-06-04T11:03:11.854Z,29.16
2023-06-04T11:05:43.679Z,30.66
2023-06-04T11:08:12.440Z,29.20
2023-06-04T11:10:44.799Z,28.74
2023-06-04T11:13:12.528Z,28.88
2023-06-04T11:15:42.293Z,28.93
2023-06-04T11:18:14.489Z,27.63
2023-06-04T11:20:43.589Z,27.97
2023-06-04T11:23:12.907Z,29.11
2023-06-04T11:25:40.577Z,27.49
2023-06-04T11:28:08.283Z,29.28
2023-06-04T11:30:35.730Z,29.00
2023-06-04T11:33:06.763Z,29.29
2023-06-04T11:35:41.513Z,30.95
2023-06-04T11:38:10.333Z,31.04
2023-06-04T11:40:38.236Z,31.23
2023-06-04T11:43:05.605Z,32.98
2023-06-04T11:45:33.049Z,30.98
2023-06-04T11:48:00.832Z,32.00
2023-06-04T11:50:29.030Z,33.36
2023-06-04T11:52:56.505Z,32.69
2023-06-04T11:55:24.214Z,32.73
2023-06-04T11:57:51.882Z,33.45
2023-06-04T12:00:20.214Z,33.12
2023-06-04T12:02:55.533Z,34.75
2023-06-04T12:05:24.771Z,34.52
2023-06-04T12:07:52.575Z,35.45
2023-06-04T12:10:20.733Z,32.95
2023-06-04T12:12:48.213Z,33.21
2023-06-04T12:15:20.413Z,32.69
2023-06-04T12:17:52.352Z,33.48
2023-06-04T12:20:32.481Z,33.24
2023-06-04T12:22:59.865Z,32.08
2023-06-04T12:25:28.936Z,31.85
2023-06-04T12:27:56.347Z,31.67
2023-06-04T12:30:23.818Z,31.54
2023-06-04T12:32:51.924Z,31.54
2023-06-04T12:35:21.142Z,32.50
2023-06-04T12:37:48.538Z,33.38
2023-06-04T12:40:16.231Z,33.70
2023-06-04T12:42:44.272Z,34.22
2023-06-04T12:45:11.843Z,31.87
2023-06-04T12:47:39.674Z,31.33
2023-06-04T12:50:07.373Z,31.95
2023-06-04T12:52:34.798Z,31.37
2023-06-04T12:55:02.476Z,30.46
2023-06-04T12:57:29.883Z,29.92
2023-06-04T12:59:58.374Z,31.28
2023-06-04T13:02:26.322Z,30.09
2023-06-04T13:04:55.703Z,30.23
2023-06-04T13:07:24.028Z,29.85
2023-06-04T13:09:52.616Z,30.75
2023-06-04T13:12:20.082Z,31.04
2023-06-04T13:14:47.519Z,31.83
2023-06-04T13:17:22.937Z,30.46
2023-06-04T13:19:51.213Z,30.08
2023-06-04T13:22:18.929Z,29.79
2023-06-04T13:24:46.394Z,31.32
2023-06-04T13:27:13.816Z,28.53
2023-06-04T13:29:43.733Z,30.27
2023-06-04T13:32:12.310Z,30.36
2023-06-04T13:34:39.883Z,30.66
2023-06-04T13:37:08.104Z,30.57
2023-06-04T13:39:35.528Z,30.29
2023-06-04T13:42:02.934Z,31.12
2023-06-04T13:44:30.662Z,27.99
2023-06-04T13:46:59.761Z,28.67
2023-06-04T13:49:27.166Z,27.39
2023-06-04T13:51:54.781Z,28.05
2023-06-04T13:54:22.221Z,28.25
2023-06-04T13:56:49.673Z,27.76
2023-06-04T13:59:17.346Z,28.64
2023-06-04T14:01:44.911Z,29.54
2023-06-04T14:04:12.761Z,29.68
2023-06-04T14:06:40.174Z,29.95
2023-06-04T14:09:08.006Z,29.62
2023-06-04T14:11:36.023Z,33.21
2023-06-04T14:14:03.451Z,30.09
2023-06-04T14:16:31.000Z,30.35
2023-06-04T14:18:58.766Z,29.82
2023-06-04T14:21:27.209Z,35.55
2023-06-04T14:23:54.727Z,32.14
2023-06-04T14:26:23.452Z,34.62
2023-06-04T14:28:51.001Z,32.73
2023-06-04T14:31:18.469Z,32.00
2023-06-04T14:33:46.129Z,32.03
2023-06-04T14:36:13.536Z,31.56
2023-06-04T14:38:40.973Z,31.62
2023-06-04T14:41:08.762Z,31.71
2023-06-04T14:43:36.356Z,31.94
2023-06-04T14:46:03.781Z,31.29
2023-06-04T14:48:31.609Z,31.78
2023-06-04T14:50:59.044Z,31.92
2023-06-04T14:53:26.440Z,31.12
2023-06-04T14:55:54.225Z,30.26
2023-06-04T14:58:21.638Z,31.20
2023-06-04T15:00:49.093Z,30.55
2023-06-04T15:03:16.813Z,30.63
2023-06-04T15:05:44.277Z,29.86
2023-06-04T15:08:11.743Z,30.47
2023-06-04T15:10:39.373Z,30.07
2023-06-04T15:13:06.817Z,31.15
2023-06-04T15:15:34.199Z,30.42
2023-06-04T15:18:01.932Z,30.68
2023-06-04T15:20:29.660Z,33.97
2023-06-04T15:22:57.065Z,33.13
2023-06-04T15:25:24.739Z,33.69
2023-06-04T15:27:52.230Z,33.94
2023-06-04T15:30:21.602Z,34.20
2023-06-04T15:32:49.359Z,34.32
2023-06-04T15:35:16.861Z,34.48
2023-06-04T15:37:44.299Z,35.52
2023-06-04T15:40:12.160Z,34.43
2023-06-04T15:42:39.553Z,34.15
2023-06-04T15:45:07.527Z,35.28
2023-06-04T15:47:35.271Z,34.03
2023-06-04T15:50:02.815Z,34.39
2023-06-04T15:52:30.235Z,35.34
2023-06-04T15:54:57.905Z,34.72
2023-06-04T15:57:25.346Z,34.64
2023-06-04T15:59:52.764Z,34.05
2023-06-04T16:02:20.381Z,34.10
2023-06-04T16:04:48.036Z,35.12
2023-06-04T16:07:15.703Z,33.33
2023-06-04T16:09:43.109Z,33.32
2023-06-04T16:12:11.080Z,32.85
2023-06-04T16:14:38.481Z,33.34
2023-06-04T16:17:06.121Z,34.61
2023-06-04T16:19:33.802Z,33.77
2023-06-04T16:22:01.260Z,32.04
2023-06-04T16:24:28.708Z,31.74
2023-06-04T16:26:56.395Z,33.13
2023-06-04T16:29:23.863Z,33.50
2023-06-04T16:31:51.468Z,31.54
2023-06-04T16:34:19.259Z,32.84
2023-06-04T16:36:46.655Z,32.58
2023-06-04T16:39:14.054Z,36.22
2023-06-04T16:41:41.789Z,36.84
2023-06-04T16:44:09.185Z,38.30
2023-06-04T16:46:36.957Z,38.64
2023-06-04T16:49:04.788Z,37.92
2023-06-04T16:51:32.235Z,37.51
2023-06-04T16:53:59.625Z,38.15
2023-06-04T16:56:27.325Z,38.54
2023-06-04T16:58:54.986Z,37.70
2023-06-04T17:01:22.434Z,37.90
2023-06-04T17:03:52.635Z,37.89
2023-06-04T17:06:20.520Z,38.43
2023-06-04T17:08:47.961Z,37.51
2023-06-04T17:11:15.798Z,36.51
2023-06-04T17:13:43.244Z,37.17
2023-06-04T17:16:10.792Z,37.10
2023-06-04T17:18:39.131Z,37.07
2023-06-04T17:21:06.632Z,38.49
2023-06-04T17:23:34.135Z,38.25
2023-06-04T17:26:01.787Z,37.50
2023-06-04T17:28:29.214Z,37.16
2023-06-04T17:30:56.670Z,37.81
2023-06-04T17:33:24.496Z,38.62
2023-06-04T17:35:51.882Z,38.01
2023-06-04T17:38:19.272Z,38.16
2023-06-04T17:40:46.971Z,37.69
2023-06-04T17:43:14.512Z,37.75
2023-06-04T17:45:42.205Z,38.12
2023-06-04T17:48:09.959Z,38.73
2023-06-04T17:50:37.379Z,38.05
2023-06-04T17:53:04.824Z,36.96
2023-06-04T17:55:32.540Z,40.42
2023-06-04T17:57:59.918Z,39.64
2023-06-04T18:00:27.291Z,39.41
2023-06-04T18:02:54.653Z,39.62
2023-06-04T18:05:22.348Z,40.56
2023-06-04T18:07:51.030Z,41.38
2023-06-04T18:10:18.415Z,41.41
2023-06-04T18:12:46.628Z,41.80
2023-06-04T18:15:16.820Z,41.45
2023-06-04T18:17:44.361Z,42.00
2023-06-04T18:20:12.176Z,41.96
2023-06-04T18:22:39.888Z,41.92
2023-06-04T18:25:09.061Z,42.95
2023-06-04T18:27:37.212Z,42.56
2023-06-04T18:30:05.147Z,43.91
2023-06-04T18:32:32.628Z,43.26
2023-06-04T18:35:00.382Z,43.07
2023-06-04T18:37:27.864Z,43.14
2023-06-04T18:39:55.280Z,42.90
2023-06-04T18:42:30.822Z,43.28
2023-06-04T18:45:00.575Z,43.62
2023-06-04T18:47:28.652Z,44.30
2023-06-04T18:49:56.924Z,44.44
2023-06-04T18:52:24.443Z,44.32
2023-06-04T18:54:52.100Z,44.75
2023-06-04T18:57:19.663Z,44.51
2023-06-04T18:59:47.070Z,45.10
2023-06-04T19:02:15.151Z,44.90
2023-06-04T19:04:42.524Z,44.73
2023-06-04T19:07:09.915Z,43.99
2023-06-04T19:09:37.601Z,44.84
2023-06-04T19:12:05.148Z,44.94
2023-06-04T19:14:32.541Z,44.40
2023-06-04T19:17:03.451Z,44.45
2023-06-04T19:19:31.037Z,44.09
2023-06-04T19:21:59.307Z,45.64
2023-06-04T19:24:27.020Z,46.18
2023-06-04T19:26:54.430Z,45.44
2023-06-04T19:29:21.814Z,46.42
2023-06-04T19:31:49.536Z,46.09
2023-06-04T19:34:17.047Z,47.20
2023-06-04T19:36:44.475Z,46.16
2023-06-04T19:39:12.163Z,47.16
2023-06-04T19:41:39.534Z,47.14
2023-06-04T19:44:06.908Z,47.31
2023-06-04T19:46:34.691Z,47.58
2023-06-04T19:49:02.312Z,48.33
2023-06-04T19:51:29.787Z,48.64
2023-06-04T19:53:57.465Z,47.81
2023-06-04T19:56:25.045Z,48.47
2023-06-04T19:58:52.585Z,48.83
2023-06-04T20:01:20.374Z,48.83
2023-06-04T20:03:49.869Z,50.04
2023-06-04T20:06:17.812Z,50.17
2023-06-04T20:08:45.880Z,49.11
2023-06-04T20:11:13.789Z,50.46
2023-06-04T20:13:41.912Z,49.76
2023-06-04T20:16:09.558Z,50.24
2023-06-04T20:18:37.430Z,49.81
2023-06-04T20:21:05.008Z,49.97
2023-06-04T20:23:32.423Z,50.14
2023-06-04T20:26:00.585Z,49.74
2023-06-04T20:28:29.955Z,49.36
2023-06-04T20:30:57.421Z,49.38
2023-06-04T20:33:26.933Z,50.17
2023-06-04T20:35:54.344Z,49.50
2023-06-04T20:38:21.796Z,50.59
2023-06-04T20:40:49.554Z,50.70
2023-06-04T20:43:17.034Z,49.56
2023-06-04T20:45:44.509Z,50.09
2023-06-04T20:48:12.286Z,50.26
2023-06-04T20:50:39.695Z,49.73
2023-06-04T20:53:07.146Z,49.46
2023-06-04T20:55:36.172Z,48.85
2023-06-04T20:58:03.689Z,49.52
2023-06-04T21:00:31.895Z,49.32
2023-06-04T21:02:59.731Z,49.33
2023-06-04T21:05:27.250Z,49.64
2023-06-04T21:07:59.855Z,50.00
2023-06-04T21:10:29.154Z,49.20
2023-06-04T21:12:56.570Z,48.07
2023-06-04T21:15:24.003Z,47.67
2023-06-04T21:17:51.890Z,48.21
2023-06-04T21:20:19.340Z,48.45
2023-06-04T21:22:46.772Z,48.06
2023-06-04T21:25:14.441Z,47.38
2023-06-04T21:27:41.873Z,47.38
2023-06-04T21:30:09.574Z,47.35
2023-06-04T21:32:37.310Z,46.99
2023-06-04T21:35:05.085Z,47.55
2023-06-04T21:37:32.482Z,48.36
2023-06-04T21:40:00.202Z,48.69
2023-06-04T21:42:27.632Z,48.98
2023-06-04T21:44:55.641Z,49.09
2023-06-04T21:47:23.696Z,48.73
2023-06-04T21:49:51.226Z,49.03
2023-06-04T21:52:25.751Z,48.09
2023-06-04T21:54:53.830Z,48.50
2023-06-04T21:57:21.334Z,49.35
2023-06-04T21:59:48.847Z,49.32
2023-06-04T22:02:16.636Z,49.10
2023-06-04T22:04:44.301Z,48.70
2023-06-04T22:07:11.714Z,48.45
2023-06-04T22:09:39.406Z,48.87
2023-06-04T22:12:07.799Z,49.19
2023-06-04T22:14:36.384Z,49.25
2023-06-04T22:17:03.947Z,49.07
2023-06-04T22:19:31.630Z,48.15
2023-06-04T22:21:59.021Z,47.59
2023-06-04T22:24:26.536Z,48.12
2023-06-04T22:26:54.259Z,47.88
2023-06-04T22:29:21.700Z,47.06
2023-06-04T22:31:49.345Z,46.13
2023-06-04T22:34:17.156Z,47.64
2023-06-04T22:36:45.564Z,48.15
2023-06-04T22:39:13.010Z,47.33
2023-06-04T22:41:40.847Z,46.80
2023-06-04T22:44:08.242Z,47.08
2023-06-04T22:46:35.663Z,47.72
2023-06-04T22:49:03.449Z,47.67
2023-06-04T22:51:31.039Z,47.97
2023-06-04T22:53:58.769Z,48.50
2023-06-04T22:56:26.438Z,47.34
2023-06-04T22:58:53.886Z,47.57
2023-06-04T23:01:21.302Z,46.78
2023-06-04T23:03:49.098Z,46.47
2023-06-04T23:06:16.634Z,46.39
2023-06-04T23:08:44.067Z,46.05
2023-06-04T23:11:13.126Z,46.17
2023-06-04T23:13:40.581Z,45.45
2023-06-04T23:16:08.093Z,45.93
2023-06-04T23:18:35.848Z,46.41
2023-06-04T23:21:03.334Z,46.18
2023-06-04T23:23:31.165Z,46.77
2023-06-04T23:25:58.945Z,46.09
2023-06-04T23:28:26.331Z,45.73
2023-06-04T23:30:53.716Z,46.21
2023-06-04T23:33:21.380Z,46.77
2023-06-04T23:35:49.395Z,44.67
2023-06-04T23:38:16.848Z,45.73
2023-06-04T23:40:44.628Z,46.00
2023-06-04T23:43:12.014Z,46.28
2023-06-04T23:45:39.501Z,45.73
2023-06-04T23:48:07.283Z,45.87
2023-06-04T23:50:34.780Z,46.02
2023-06-04T23:53:02.361Z,46.75
2023-06-04T23:55:30.082Z,45.56
2023-06-04T23:57:57.736Z,45.67
