createdAt,value
2018-03-31T00:00:06.165Z,36.92
2018-03-31T00:01:06.227Z,36.94
2018-03-31T00:02:06.150Z,36.92
2018-03-31T00:03:06.203Z,36.9
2018-03-31T00:04:06.179Z,36.89
2018-03-31T00:05:06.170Z,36.87
2018-03-31T00:06:06.413Z,36.89
2018-03-31T00:07:06.186Z,36.91
2018-03-31T00:08:06.186Z,36.84
2018-03-31T00:09:06.170Z,36.94
2018-03-31T00:10:06.200Z,36.92
2018-03-31T00:11:06.187Z,36.85
2018-03-31T00:12:06.177Z,36.94
2018-03-31T00:13:06.182Z,36.96
2018-03-31T00:14:06.200Z,36.9
2018-03-31T00:15:06.160Z,36.96
2018-03-31T00:16:06.209Z,36.91
2018-03-31T00:17:06.168Z,36.85
2018-03-31T00:18:06.158Z,36.94
2018-03-31T00:19:06.196Z,36.98
2018-03-31T00:20:06.143Z,36.89
2018-03-31T00:21:06.151Z,36.93
2018-03-31T00:22:06.224Z,36.96
2018-03-31T00:23:06.172Z,36.94
2018-03-31T00:24:06.155Z,36.94
2018-03-31T00:25:06.170Z,36.99
2018-03-31T00:26:06.156Z,36.93
2018-03-31T00:27:06.148Z,36.97
2018-03-31T00:28:06.195Z,36.99
2018-03-31T00:29:06.166Z,36.88
2018-03-31T00:30:06.181Z,37.03
2018-03-31T00:31:06.189Z,37.02
2018-03-31T00:32:06.171Z,36.86
2018-03-31T00:33:06.169Z,36.97
2018-03-31T00:34:06.181Z,37.05
2018-03-31T00:35:06.180Z,37
2018-03-31T00:36:06.159Z,37.02
2018-03-31T00:37:06.189Z,37.01
2018-03-31T00:38:06.173Z,36.96
2018-03-31T00:39:06.145Z,36.97
2018-03-31T00:40:06.184Z,37.06
2018-03-31T00:41:06.167Z,36.92
2018-03-31T00:42:06.141Z,37.01
2018-03-31T00:43:06.193Z,37
2018-03-31T00:44:06.163Z,36.9
2018-03-31T00:45:06.158Z,37
2018-03-31T00:46:06.162Z,37.01
2018-03-31T00:47:06.146Z,36.92
2018-03-31T00:48:06.181Z,36.98
2018-03-31T00:49:06.158Z,37.02
2018-03-31T00:50:06.145Z,36.93
2018-03-31T00:51:06.137Z,36.94
2018-03-31T00:52:06.159Z,37.04
2018-03-31T00:53:06.398Z,36.94
2018-03-31T00:54:06.140Z,36.99
2018-03-31T00:55:06.170Z,37.03
2018-03-31T00:56:06.140Z,36.92
2018-03-31T00:57:06.140Z,37.01
2018-03-31T00:58:06.205Z,37.04
2018-03-31T00:59:06.138Z,36.92
2018-03-31T01:00:06.161Z,37.01
2018-03-31T01:01:06.212Z,37.03
2018-03-31T01:02:06.139Z,36.93
2018-03-31T01:03:06.184Z,37.01
2018-03-31T01:04:06.181Z,36.97
2018-03-31T01:05:06.129Z,36.92
2018-03-31T01:06:06.155Z,36.99
2018-03-31T01:07:06.182Z,37.07
2018-03-31T01:08:06.176Z,36.88
2018-03-31T01:09:06.160Z,36.98
2018-03-31T01:10:06.180Z,37.07
2018-03-31T01:11:06.125Z,36.94
2018-03-31T01:12:06.154Z,36.97
2018-03-31T01:13:06.210Z,37.05
2018-03-31T01:14:06.166Z,36.95
2018-03-31T01:15:06.138Z,36.96
2018-03-31T01:16:06.162Z,37.06
2018-03-31T01:17:06.138Z,36.9
2018-03-31T01:18:06.164Z,36.96
2018-03-31T01:19:06.161Z,37.06
2018-03-31T01:20:06.142Z,36.94
2018-03-31T01:21:06.125Z,36.97
2018-03-31T01:22:06.178Z,37.05
2018-03-31T01:23:06.150Z,36.94
2018-03-31T01:24:06.126Z,37.03
2018-03-31T01:25:06.160Z,37.05
2018-03-31T01:26:06.142Z,36.95
2018-03-31T01:27:06.141Z,36.98
2018-03-31T01:28:06.200Z,36.98
2018-03-31T01:29:06.121Z,36.93
2018-03-31T01:30:06.124Z,36.98
2018-03-31T01:31:06.147Z,37.04
2018-03-31T01:32:06.210Z,36.95
2018-03-31T01:33:06.154Z,37.04
2018-03-31T01:34:06.181Z,37.07
2018-03-31T01:35:06.121Z,36.92
2018-03-31T01:36:06.129Z,37.04
2018-03-31T01:37:06.251Z,37.1
2018-03-31T01:38:06.229Z,37.01
2018-03-31T01:39:06.166Z,37.07
2018-03-31T01:40:06.170Z,37.09
2018-03-31T01:41:06.140Z,37.02
2018-03-31T01:42:06.143Z,37.07
2018-03-31T01:43:06.160Z,37.15
2018-03-31T01:44:06.149Z,36.96
2018-03-31T01:45:06.143Z,37.07
2018-03-31T01:46:06.155Z,37.12
2018-03-31T01:47:06.130Z,36.97
2018-03-31T01:48:06.136Z,37.05
2018-03-31T01:49:06.192Z,37.1
2018-03-31T01:50:06.123Z,36.96
2018-03-31T01:51:06.120Z,37.06
2018-03-31T01:52:06.143Z,37.09
2018-03-31T01:53:06.139Z,36.94
2018-03-31T01:54:06.156Z,37.12
2018-03-31T01:55:06.162Z,37.12
2018-03-31T01:56:06.134Z,37
2018-03-31T01:57:06.143Z,37.08
2018-03-31T01:58:06.166Z,37.08
2018-03-31T01:59:06.140Z,37.04
2018-03-31T02:00:06.138Z,37.13
2018-03-31T02:01:06.145Z,37.13
2018-03-31T02:02:06.140Z,37.02
2018-03-31T02:03:06.198Z,37.1
2018-03-31T02:04:06.144Z,37.05
2018-03-31T02:05:06.117Z,37
2018-03-31T02:06:06.135Z,37.12
2018-03-31T02:07:06.153Z,37.14
2018-03-31T02:08:06.151Z,37.02
2018-03-31T02:09:06.148Z,37.1
2018-03-31T02:10:06.158Z,37.1
2018-03-31T02:11:06.157Z,37.02
2018-03-31T02:12:06.138Z,37.09
2018-03-31T02:13:06.152Z,37.12
2018-03-31T02:14:06.108Z,37.01
2018-03-31T02:15:06.107Z,37.06
2018-03-31T02:16:06.171Z,37.06
2018-03-31T02:17:06.123Z,37.03
2018-03-31T02:18:06.136Z,37.13
2018-03-31T02:19:06.136Z,37.13
2018-03-31T02:20:06.113Z,37.05
2018-03-31T02:21:06.123Z,37.07
2018-03-31T02:22:06.141Z,37.07
2018-03-31T02:23:06.133Z,37.02
2018-03-31T02:24:06.111Z,37.08
2018-03-31T02:25:06.141Z,37.16
2018-03-31T02:26:06.124Z,37.02
2018-03-31T02:27:06.118Z,37.13
2018-03-31T02:28:06.172Z,37.05
2018-03-31T02:29:06.144Z,37.02
2018-03-31T02:30:06.115Z,37.08
2018-03-31T02:31:06.155Z,37.13
2018-03-31T02:32:06.106Z,37.04
2018-03-31T02:33:06.186Z,37.09
2018-03-31T02:34:06.214Z,37.1
2018-03-31T02:35:06.120Z,37.02
2018-03-31T02:36:06.127Z,37.07
2018-03-31T02:37:06.139Z,37.1
2018-03-31T02:38:06.126Z,37.04
2018-03-31T02:39:06.113Z,37.1
2018-03-31T02:40:06.145Z,37.06
2018-03-31T02:41:06.143Z,37
2018-03-31T02:42:06.113Z,37.05
2018-03-31T02:43:06.135Z,37.12
2018-03-31T02:44:06.156Z,36.99
2018-03-31T02:45:06.137Z,36.94
2018-03-31T02:46:06.170Z,37.12
2018-03-31T02:47:06.100Z,37.02
2018-03-31T02:48:06.121Z,37.16
2018-03-31T02:49:06.150Z,37.11
2018-03-31T02:50:06.401Z,37.01
2018-03-31T02:51:06.143Z,37.12
2018-03-31T02:52:06.150Z,37.08
2018-03-31T02:53:06.094Z,37.01
2018-03-31T02:54:06.131Z,37.04
2018-03-31T02:55:06.145Z,37.08
2018-03-31T02:56:06.138Z,36.98
2018-03-31T02:57:06.151Z,37.11
2018-03-31T02:58:06.131Z,37.11
2018-03-31T02:59:06.121Z,36.97
2018-03-31T03:00:06.129Z,37.11
2018-03-31T03:01:06.123Z,37.16
2018-03-31T03:02:06.112Z,37.05
2018-03-31T03:03:06.121Z,37.14
2018-03-31T03:04:06.128Z,37.17
2018-03-31T03:05:06.201Z,37.04
2018-03-31T03:06:06.102Z,37.11
2018-03-31T03:07:06.127Z,37.15
2018-03-31T03:08:06.125Z,37.04
2018-03-31T03:09:06.115Z,37.06
2018-03-31T03:10:06.163Z,37.07
2018-03-31T03:11:06.114Z,37.02
2018-03-31T03:12:06.112Z,37.11
2018-03-31T03:13:06.132Z,37.08
2018-03-31T03:14:06.110Z,36.96
2018-03-31T03:15:06.125Z,37.11
2018-03-31T03:16:06.138Z,37.13
2018-03-31T03:17:06.135Z,37
2018-03-31T03:18:06.088Z,37.13
2018-03-31T03:19:06.127Z,37.1
2018-03-31T03:20:06.125Z,37.09
2018-03-31T03:21:06.121Z,37.03
2018-03-31T03:22:06.115Z,37.1
2018-03-31T03:23:06.126Z,36.93
2018-03-31T03:24:06.105Z,37.09
2018-03-31T03:25:06.149Z,37.15
2018-03-31T03:26:06.091Z,37.01
2018-03-31T03:27:06.085Z,37.07
2018-03-31T03:28:06.106Z,37.11
2018-03-31T03:29:06.109Z,37.03
2018-03-31T03:30:06.131Z,37.06
2018-03-31T03:31:06.127Z,37.1
2018-03-31T03:32:06.122Z,37.07
2018-03-31T03:33:06.089Z,37.14
2018-03-31T03:34:06.119Z,37.15
2018-03-31T03:35:06.112Z,37.05
2018-03-31T03:36:06.158Z,37.13
2018-03-31T03:37:06.131Z,37.11
2018-03-31T03:38:06.207Z,37.07
2018-03-31T03:39:06.187Z,37.08
2018-03-31T03:40:06.145Z,37.13
2018-03-31T03:41:06.092Z,37.06
2018-03-31T03:42:06.119Z,37.09
2018-03-31T03:43:06.112Z,37.12
2018-03-31T03:44:06.128Z,37.05
2018-03-31T03:45:06.097Z,37.08
2018-03-31T03:46:06.101Z,37.16
2018-03-31T03:47:06.231Z,36.99
2018-03-31T03:48:06.091Z,37.08
2018-03-31T03:49:06.127Z,37.19
2018-03-31T03:50:06.094Z,37.08
2018-03-31T03:51:06.084Z,37.14
2018-03-31T03:52:06.158Z,37.22
2018-03-31T03:53:06.087Z,37.07
2018-03-31T03:54:06.077Z,37.15
2018-03-31T03:55:06.118Z,37.21
2018-03-31T03:56:06.069Z,37.07
2018-03-31T03:57:06.081Z,37.14
2018-03-31T03:58:06.143Z,37.12
2018-03-31T03:59:06.081Z,37.02
2018-03-31T04:00:06.088Z,37.06
2018-03-31T04:01:06.118Z,37.12
2018-03-31T04:02:06.105Z,37
2018-03-31T04:03:06.104Z,37.12
2018-03-31T04:04:06.109Z,37.1
2018-03-31T04:05:06.076Z,37.04
2018-03-31T04:06:06.085Z,37.05
2018-03-31T04:07:06.180Z,37.01
2018-03-31T04:08:06.096Z,36.95
2018-03-31T04:09:06.126Z,36.97
2018-03-31T04:10:06.114Z,36.98
2018-03-31T04:11:06.076Z,36.95
2018-03-31T04:12:06.088Z,36.91
2018-03-31T04:13:06.128Z,36.91
2018-03-31T04:14:06.078Z,36.93
2018-03-31T04:15:06.100Z,36.98
2018-03-31T04:16:06.114Z,36.89
2018-03-31T04:17:06.079Z,36.85
2018-03-31T04:18:06.357Z,36.84
2018-03-31T04:19:06.095Z,36.78
2018-03-31T04:20:06.089Z,36.75
2018-03-31T04:21:06.086Z,36.77
2018-03-31T04:22:06.101Z,36.79
2018-03-31T04:23:06.110Z,36.68
2018-03-31T04:24:06.074Z,36.74
2018-03-31T04:25:06.097Z,36.77
2018-03-31T04:26:06.107Z,36.71
2018-03-31T04:27:06.103Z,36.67
2018-03-31T04:28:06.109Z,36.8
2018-03-31T04:29:06.070Z,36.73
2018-03-31T04:30:06.098Z,36.75
2018-03-31T04:31:06.144Z,36.71
2018-03-31T04:32:06.092Z,36.72
2018-03-31T04:33:06.080Z,36.72
2018-03-31T04:34:06.115Z,36.76
2018-03-31T04:35:06.069Z,36.74
2018-03-31T04:36:06.088Z,36.78
2018-03-31T04:37:06.089Z,36.74
2018-03-31T04:38:06.117Z,36.73
2018-03-31T04:39:06.068Z,36.77
2018-03-31T04:40:06.121Z,36.72
2018-03-31T04:41:06.083Z,36.74
2018-03-31T04:42:06.069Z,36.76
2018-03-31T04:43:06.086Z,36.69
2018-03-31T04:44:06.083Z,36.75
2018-03-31T04:45:06.084Z,36.72
2018-03-31T04:46:06.136Z,36.74
2018-03-31T04:47:06.066Z,36.76
2018-03-31T04:48:06.064Z,36.75
2018-03-31T04:49:06.126Z,36.8
2018-03-31T04:50:06.100Z,36.66
2018-03-31T04:51:06.099Z,36.86
2018-03-31T04:52:06.103Z,36.79
2018-03-31T04:53:06.103Z,36.73
2018-03-31T04:54:06.077Z,36.72
2018-03-31T04:55:06.109Z,36.7
2018-03-31T04:56:06.082Z,36.73
2018-03-31T04:57:06.068Z,36.68
2018-03-31T04:58:06.195Z,36.71
2018-03-31T04:59:06.086Z,36.64
2018-03-31T05:00:06.058Z,36.67
2018-03-31T05:01:06.108Z,36.73
2018-03-31T05:02:06.082Z,36.6
2018-03-31T05:03:06.057Z,36.73
2018-03-31T05:04:06.130Z,36.66
2018-03-31T05:05:06.064Z,36.68
2018-03-31T05:06:06.070Z,36.71
2018-03-31T05:07:06.089Z,36.73
2018-03-31T05:08:06.062Z,36.7
2018-03-31T05:09:06.146Z,36.69
2018-03-31T05:10:06.091Z,36.7
2018-03-31T05:11:06.062Z,36.72
2018-03-31T05:12:06.061Z,36.69
2018-03-31T05:13:06.109Z,36.66
2018-03-31T05:14:06.056Z,36.7
2018-03-31T05:15:06.058Z,36.64
2018-03-31T05:16:06.100Z,36.61
2018-03-31T05:17:06.065Z,36.69
2018-03-31T05:18:06.114Z,36.69
2018-03-31T05:19:06.095Z,36.68
2018-03-31T05:20:06.065Z,36.65
2018-03-31T05:21:06.073Z,36.69
2018-03-31T05:22:06.116Z,36.69
2018-03-31T05:23:06.086Z,36.63
2018-03-31T05:24:06.073Z,36.6
2018-03-31T05:25:06.113Z,36.66
2018-03-31T05:26:06.071Z,36.62
2018-03-31T05:27:06.078Z,36.6
2018-03-31T05:28:06.101Z,36.6
2018-03-31T05:29:06.095Z,36.61
2018-03-31T05:30:06.075Z,36.64
2018-03-31T05:31:06.095Z,36.59
2018-03-31T05:32:06.067Z,36.61
2018-03-31T05:33:06.050Z,36.59
2018-03-31T05:34:06.084Z,36.53
2018-03-31T05:35:06.082Z,36.56
2018-03-31T05:36:06.069Z,36.59
2018-03-31T05:37:06.083Z,36.58
2018-03-31T05:38:06.049Z,36.62
2018-03-31T05:39:06.184Z,36.57
2018-03-31T05:40:06.339Z,36.54
2018-03-31T05:41:06.056Z,36.53
2018-03-31T05:42:06.138Z,36.52
2018-03-31T05:43:06.085Z,36.51
2018-03-31T05:44:06.073Z,36.54
2018-03-31T05:45:06.050Z,36.53
2018-03-31T05:46:06.075Z,36.52
2018-03-31T05:47:06.051Z,36.49
2018-03-31T05:48:06.043Z,36.49
2018-03-31T05:49:06.361Z,36.53
2018-03-31T05:50:06.045Z,36.55
2018-03-31T05:51:06.059Z,36.52
2018-03-31T05:52:06.086Z,36.47
2018-03-31T05:53:06.048Z,36.49
2018-03-31T05:54:06.092Z,36.44
2018-03-31T05:55:06.078Z,36.46
2018-03-31T05:56:06.059Z,36.5
2018-03-31T05:57:06.087Z,36.53
2018-03-31T05:58:06.093Z,36.49
2018-03-31T05:59:06.341Z,36.44
2018-03-31T06:00:06.056Z,36.51
2018-03-31T06:01:06.070Z,36.46
2018-03-31T06:02:06.053Z,36.45
2018-03-31T06:03:06.037Z,36.48
2018-03-31T06:04:06.220Z,36.45
2018-03-31T06:05:06.054Z,36.43
2018-03-31T06:06:06.047Z,36.41
2018-03-31T06:07:06.104Z,36.39
2018-03-31T06:08:06.038Z,36.4
2018-03-31T06:09:06.081Z,36.48
2018-03-31T06:10:06.066Z,36.39
2018-03-31T06:11:06.092Z,36.39
2018-03-31T06:12:06.072Z,36.4
2018-03-31T06:13:06.114Z,36.42
2018-03-31T06:14:06.042Z,36.43
2018-03-31T06:15:06.095Z,36.41
2018-03-31T06:16:06.089Z,36.41
2018-03-31T06:17:06.043Z,36.36
2018-03-31T06:18:06.041Z,36.4
2018-03-31T06:19:06.063Z,36.38
2018-03-31T06:20:06.074Z,36.33
2018-03-31T06:21:06.211Z,36.44
2018-03-31T06:22:06.065Z,36.39
2018-03-31T06:23:06.043Z,36.33
2018-03-31T06:24:06.038Z,36.37
2018-03-31T06:25:06.211Z,36.26
2018-03-31T06:26:06.036Z,36.33
2018-03-31T06:27:06.044Z,36.34
2018-03-31T06:28:06.087Z,36.4
2018-03-31T06:29:06.083Z,36.3
2018-03-31T06:30:06.062Z,36.38
2018-03-31T06:31:06.127Z,36.34
2018-03-31T06:32:06.053Z,36.29
2018-03-31T06:33:06.040Z,36.35
2018-03-31T06:34:06.078Z,36.33
2018-03-31T06:35:06.072Z,36.32
2018-03-31T06:36:06.070Z,36.22
2018-03-31T06:37:06.070Z,36.24
2018-03-31T06:38:06.029Z,36.28
2018-03-31T06:39:06.040Z,36.33
2018-03-31T06:40:06.080Z,36.24
2018-03-31T06:41:06.028Z,36.24
2018-03-31T06:42:06.098Z,36.28
2018-03-31T06:43:06.059Z,36.3
2018-03-31T06:44:06.073Z,36.23
2018-03-31T06:45:06.187Z,36.25
2018-03-31T06:46:06.086Z,36.24
2018-03-31T06:47:06.052Z,36.21
2018-03-31T06:48:06.031Z,36.24
2018-03-31T06:49:06.072Z,36.19
2018-03-31T06:50:06.053Z,36.25
2018-03-31T06:51:06.036Z,36.26
2018-03-31T06:52:06.081Z,36.23
2018-03-31T06:53:06.038Z,36.2
2018-03-31T06:54:06.031Z,36.21
2018-03-31T06:55:06.053Z,36.18
2018-03-31T06:56:06.034Z,36.25
2018-03-31T06:57:06.034Z,36.24
2018-03-31T06:58:06.084Z,36.21
2018-03-31T06:59:06.030Z,36.16
2018-03-31T07:00:06.061Z,36.19
2018-03-31T07:01:06.059Z,36.18
2018-03-31T07:02:06.061Z,36.22
2018-03-31T07:03:06.052Z,36.17
2018-03-31T07:04:06.062Z,36.2
2018-03-31T07:05:06.028Z,36.19
2018-03-31T07:06:06.047Z,36.15
2018-03-31T07:07:06.050Z,36.17
2018-03-31T07:08:06.018Z,36.16
2018-03-31T07:09:06.039Z,36.17
2018-03-31T07:10:06.063Z,36.21
2018-03-31T07:11:06.045Z,36.11
2018-03-31T07:12:06.060Z,36.13
2018-03-31T07:13:06.131Z,36.15
2018-03-31T07:14:06.036Z,36.09
2018-03-31T07:15:06.051Z,36.08
2018-03-31T07:16:06.083Z,36.11
2018-03-31T07:17:06.026Z,36.08
2018-03-31T07:18:06.047Z,36.12
2018-03-31T07:19:06.070Z,36.12
2018-03-31T07:20:06.018Z,36.15
2018-03-31T07:21:06.035Z,36.12
2018-03-31T07:22:06.101Z,36.15
2018-03-31T07:23:06.026Z,36.11
2018-03-31T07:24:06.030Z,36.08
2018-03-31T07:26:09.715Z,36.13
2018-03-31T07:27:06.141Z,36.13
2018-03-31T07:28:06.100Z,36.03
2018-03-31T07:29:06.037Z,36.08
2018-03-31T07:30:06.108Z,36.07
2018-03-31T07:31:06.080Z,36.07
2018-03-31T07:32:06.219Z,36.06
2018-03-31T07:33:06.097Z,36.16
2018-03-31T07:34:06.074Z,36.13
2018-03-31T07:35:06.134Z,36
2018-03-31T07:36:06.129Z,36.02
2018-03-31T07:37:06.120Z,36.06
2018-03-31T07:38:06.163Z,36.08
2018-03-31T07:39:06.030Z,36.06
2018-03-31T07:40:06.190Z,36.07
2018-03-31T07:41:06.241Z,36.03
2018-03-31T07:42:06.120Z,36.08
2018-03-31T07:43:06.113Z,36.04
2018-03-31T07:44:06.135Z,36.01
2018-03-31T07:45:06.118Z,36.05
2018-03-31T07:46:06.364Z,36.04
2018-03-31T07:47:06.097Z,36
2018-03-31T07:48:06.122Z,36.05
2018-03-31T07:49:06.113Z,36.07
2018-03-31T07:50:06.136Z,36.01
2018-03-31T07:51:06.075Z,35.99
2018-03-31T07:52:06.169Z,35.98
2018-03-31T07:53:06.092Z,35.94
2018-03-31T07:54:06.037Z,35.94
2018-03-31T07:55:06.076Z,36
2018-03-31T07:56:06.137Z,36
2018-03-31T07:57:06.030Z,35.95
2018-03-31T07:58:06.113Z,35.98
2018-03-31T07:59:06.117Z,36.02
2018-03-31T08:00:06.070Z,35.98
2018-03-31T08:01:06.175Z,35.96
2018-03-31T08:02:06.125Z,35.97
2018-03-31T08:03:06.138Z,35.94
2018-03-31T08:04:06.115Z,35.9
2018-03-31T08:05:06.153Z,35.99
2018-03-31T08:06:06.155Z,35.97
2018-03-31T08:07:06.096Z,35.94
2018-03-31T08:08:06.164Z,35.92
2018-03-31T08:09:06.035Z,35.92
2018-03-31T08:10:06.139Z,35.91
2018-03-31T08:11:06.112Z,35.99
2018-03-31T08:12:06.112Z,35.95
2018-03-31T08:13:06.105Z,35.9
2018-03-31T08:14:06.115Z,35.92
2018-03-31T08:15:06.136Z,36
2018-03-31T08:16:06.130Z,35.93
2018-03-31T08:17:06.123Z,35.96
2018-03-31T08:18:06.123Z,35.92
2018-03-31T08:19:06.089Z,35.9
2018-03-31T08:20:06.101Z,35.89
2018-03-31T08:21:06.064Z,35.95
2018-03-31T08:22:06.061Z,35.89
2018-03-31T08:23:06.058Z,35.92
2018-03-31T08:24:06.115Z,35.87
2018-03-31T08:25:06.100Z,35.88
2018-03-31T08:26:06.075Z,35.9
2018-03-31T08:27:06.054Z,35.94
2018-03-31T08:28:06.143Z,35.85
2018-03-31T08:29:06.128Z,35.87
2018-03-31T08:30:06.124Z,35.85
2018-03-31T08:31:06.137Z,35.86
2018-03-31T08:32:06.130Z,35.85
2018-03-31T08:33:06.104Z,35.84
2018-03-31T08:34:06.320Z,35.9
2018-03-31T08:35:06.243Z,35.85
2018-03-31T08:36:06.128Z,35.85
2018-03-31T08:37:06.120Z,35.8
2018-03-31T08:38:06.054Z,35.8
2018-03-31T08:39:06.122Z,35.79
2018-03-31T08:40:06.112Z,35.83
2018-03-31T08:41:06.118Z,35.86
2018-03-31T08:42:06.119Z,35.86
2018-03-31T08:43:06.134Z,35.77
2018-03-31T08:44:06.122Z,35.82
2018-03-31T08:45:06.070Z,35.78
2018-03-31T08:46:06.202Z,35.84
2018-03-31T08:47:06.289Z,35.82
2018-03-31T08:48:06.135Z,35.83
2018-03-31T08:49:06.076Z,35.76
2018-03-31T08:50:06.105Z,35.83
2018-03-31T08:51:06.092Z,35.79
2018-03-31T08:52:06.115Z,35.75
2018-03-31T08:53:06.089Z,35.83
2018-03-31T08:54:06.079Z,35.8
2018-03-31T08:55:06.094Z,35.82
2018-03-31T08:56:06.120Z,35.76
2018-03-31T08:57:06.083Z,35.74
2018-03-31T08:58:06.091Z,35.75
2018-03-31T08:59:06.087Z,35.79
2018-03-31T09:00:09.145Z,35.93
2018-03-31T09:01:06.097Z,35.9
2018-03-31T09:02:08.703Z,36.02
2018-03-31T09:03:06.093Z,36
2018-03-31T09:04:06.086Z,35.99
2018-03-31T09:05:06.240Z,35.64
2018-03-31T09:06:06.072Z,35.27
2018-03-31T09:07:06.101Z,35.02
2018-03-31T09:08:06.086Z,35.09
2018-03-31T09:09:06.084Z,35.1
2018-03-31T09:10:06.083Z,34.7
2018-03-31T09:11:06.087Z,34.77
2018-03-31T09:12:06.103Z,34.93
2018-03-31T09:13:06.083Z,34.93
2018-03-31T09:14:06.082Z,34.84
2018-03-31T09:15:06.087Z,34.87
2018-03-31T09:16:06.127Z,34.81
2018-03-31T09:17:06.203Z,35.36
2018-03-31T09:18:06.084Z,35.17
2018-03-31T09:19:06.094Z,34.97
2018-03-31T09:20:06.070Z,35.2
2018-03-31T09:21:06.082Z,35.08
2018-03-31T09:22:06.075Z,35.08
2018-03-31T09:23:06.214Z,35.37
2018-03-31T09:24:06.109Z,35.11
2018-03-31T09:25:06.113Z,35.05
2018-03-31T09:26:06.118Z,35.3
2018-03-31T09:27:06.161Z,35.44
2018-03-31T09:28:06.123Z,35.65
2018-03-31T09:29:06.069Z,35.49
2018-03-31T09:30:06.089Z,35.36
2018-03-31T09:31:06.093Z,35.25
2018-03-31T09:32:06.057Z,35.12
2018-03-31T09:33:06.359Z,35.13
2018-03-31T09:34:06.100Z,35.07
2018-03-31T09:35:06.166Z,35.17
2018-03-31T09:36:06.087Z,35.23
2018-03-31T09:37:06.080Z,35.34
2018-03-31T09:38:06.120Z,35.34
2018-03-31T09:39:06.086Z,35.91
2018-03-31T09:40:06.070Z,36.01
2018-03-31T09:41:06.191Z,36
2018-03-31T09:42:06.169Z,35.84
2018-03-31T09:43:06.067Z,36.06
2018-03-31T09:44:06.130Z,35.85
2018-03-31T09:45:06.105Z,36.06
2018-03-31T09:46:06.053Z,35.63
2018-03-31T09:47:06.081Z,35.83
2018-03-31T09:48:09.601Z,35.67
2018-03-31T09:49:10.186Z,35.99
2018-03-31T09:50:06.128Z,36.3
2018-03-31T09:51:09.494Z,36.38
2018-03-31T09:52:06.100Z,36.16
2018-03-31T09:53:06.094Z,35.53
2018-03-31T09:54:06.052Z,35.74
2018-03-31T09:55:06.065Z,35.9
2018-03-31T09:56:06.083Z,35.79
2018-03-31T09:57:06.083Z,35.85
2018-03-31T09:58:06.098Z,35.7
2018-03-31T09:59:06.077Z,36.15
2018-03-31T10:00:13.129Z,36.36
2018-03-31T10:01:06.061Z,36.4
2018-03-31T10:02:06.070Z,36.56
2018-03-31T10:03:06.109Z,36.61
2018-03-31T10:04:06.080Z,36.57
2018-03-31T10:05:06.117Z,36.51
2018-03-31T10:06:06.099Z,36.51
2018-03-31T10:07:06.054Z,36.54
2018-03-31T10:08:06.084Z,36.44
2018-03-31T10:09:06.063Z,36.38
2018-03-31T10:10:06.078Z,36.34
2018-03-31T10:11:06.142Z,35.86
2018-03-31T10:12:06.083Z,35.87
2018-03-31T10:13:06.092Z,35.72
2018-03-31T10:14:06.119Z,35.89
2018-03-31T10:15:06.052Z,35.81
2018-03-31T10:16:06.048Z,35.85
2018-03-31T10:17:06.067Z,35.79
2018-03-31T10:18:06.052Z,36.59
2018-03-31T10:19:06.118Z,36.72
2018-03-31T10:20:06.062Z,35.83
2018-03-31T10:21:06.120Z,35.81
2018-03-31T10:22:06.057Z,35.69
2018-03-31T10:23:06.069Z,35.66
2018-03-31T10:24:06.061Z,35.74
2018-03-31T10:25:06.105Z,35.68
2018-03-31T10:26:06.068Z,35.78
2018-03-31T10:27:06.065Z,35.71
2018-03-31T10:28:06.067Z,35.77
2018-03-31T10:29:06.064Z,35.7
2018-03-31T10:30:06.100Z,35.73
2018-03-31T10:31:06.076Z,35.66
2018-03-31T10:32:06.057Z,35.59
2018-03-31T10:33:06.066Z,35.69
2018-03-31T10:34:06.068Z,35.65
2018-03-31T10:35:06.071Z,35.76
2018-03-31T10:36:06.108Z,35.65
2018-03-31T10:37:06.068Z,35.64
2018-03-31T10:38:06.065Z,35.73
2018-03-31T10:39:06.083Z,35.62
2018-03-31T10:40:06.057Z,35.62
2018-03-31T10:41:06.064Z,35.69
2018-03-31T10:42:06.063Z,35.72
2018-03-31T10:43:06.037Z,35.63
2018-03-31T10:44:06.077Z,35.67
2018-03-31T10:45:06.057Z,35.67
2018-03-31T10:46:06.087Z,35.62
2018-03-31T10:47:06.052Z,35.72
2018-03-31T10:48:06.111Z,35.6
2018-03-31T10:49:06.042Z,35.67
2018-03-31T10:50:06.069Z,35.62
2018-03-31T10:51:06.073Z,35.76
2018-03-31T10:52:06.088Z,35.74
2018-03-31T10:53:06.087Z,35.77
2018-03-31T10:54:06.074Z,35.79
2018-03-31T10:55:06.048Z,35.78
2018-03-31T10:56:06.049Z,35.77
2018-03-31T10:57:06.035Z,35.76
2018-03-31T10:58:06.053Z,35.83
2018-03-31T10:59:06.061Z,35.78
2018-03-31T11:00:06.066Z,35.74
2018-03-31T11:01:06.060Z,35.78
2018-03-31T11:02:06.074Z,35.9
2018-03-31T11:03:06.051Z,35.89
2018-03-31T11:04:06.120Z,35.91
2018-03-31T11:05:06.077Z,36.04
2018-03-31T11:06:06.059Z,36.09
2018-03-31T11:07:06.063Z,36.16
2018-03-31T11:08:06.064Z,36.15
2018-03-31T11:09:06.070Z,36.19
2018-03-31T11:10:06.065Z,36.29
2018-03-31T11:11:06.051Z,36.23
2018-03-31T11:12:06.081Z,36.27
2018-03-31T11:13:06.041Z,36.36
2018-03-31T11:14:06.042Z,36.27
2018-03-31T11:15:06.074Z,36.21
2018-03-31T11:16:06.046Z,36.29
2018-03-31T11:17:06.091Z,36.25
2018-03-31T11:18:06.062Z,36.23
2018-03-31T11:19:06.028Z,36.34
2018-03-31T11:20:06.067Z,36.2
2018-03-31T11:21:06.045Z,36.32
2018-03-31T11:22:06.054Z,36.28
2018-03-31T11:23:06.148Z,36.35
2018-03-31T11:24:06.108Z,36.43
2018-03-31T11:25:06.080Z,36.47
2018-03-31T11:26:06.049Z,36.38
2018-03-31T11:27:06.055Z,36.4
2018-03-31T11:28:06.077Z,36.51
2018-03-31T11:29:06.076Z,36.43
2018-03-31T11:30:06.069Z,35.94
2018-03-31T11:31:06.034Z,35.82
2018-03-31T11:32:06.110Z,35.73
2018-03-31T11:33:06.047Z,35.76
2018-03-31T11:34:06.058Z,35.81
2018-03-31T11:35:06.037Z,35.64
2018-03-31T11:36:06.062Z,35.8
2018-03-31T11:37:06.041Z,35.82
2018-03-31T11:38:06.049Z,35.7
2018-03-31T11:39:06.077Z,35.77
2018-03-31T11:40:06.032Z,35.81
2018-03-31T11:41:06.049Z,35.97
2018-03-31T11:42:06.143Z,36.05
2018-03-31T11:43:06.132Z,36.18
2018-03-31T11:44:06.052Z,36.29
2018-03-31T11:45:06.217Z,36.32
2018-03-31T11:46:06.063Z,36.36
2018-03-31T11:47:06.050Z,36.3
2018-03-31T11:48:06.074Z,36.38
2018-03-31T11:49:06.066Z,36.33
2018-03-31T11:50:06.050Z,36.42
2018-03-31T11:51:06.082Z,36.44
2018-03-31T11:52:06.044Z,36.35
2018-03-31T11:53:06.022Z,36.37
2018-03-31T11:54:06.196Z,36.48
2018-03-31T11:55:06.022Z,36.38
2018-03-31T11:56:06.043Z,36
2018-03-31T11:57:06.064Z,35.93
2018-03-31T11:58:06.021Z,35.95
2018-03-31T11:59:06.077Z,35.66
2018-03-31T12:00:06.042Z,35.76
2018-03-31T12:01:06.106Z,35.65
2018-03-31T12:02:06.037Z,35.66
2018-03-31T12:03:06.032Z,35.73
2018-03-31T12:04:06.066Z,35.74
2018-03-31T12:05:06.041Z,35.5
2018-03-31T12:06:06.059Z,35.6
2018-03-31T12:07:06.019Z,35.56
2018-03-31T12:08:06.042Z,35.46
2018-03-31T12:09:06.075Z,35.49
2018-03-31T12:10:06.031Z,35.47
2018-03-31T12:11:06.051Z,35.43
2018-03-31T12:12:06.035Z,35.46
2018-03-31T12:13:06.017Z,35.46
2018-03-31T12:14:06.066Z,35.46
2018-03-31T12:15:06.046Z,35.52
2018-03-31T12:16:06.016Z,35.5
2018-03-31T12:17:06.051Z,35.47
2018-03-31T12:18:06.057Z,35.48
2018-03-31T12:19:06.068Z,35.51
2018-03-31T12:20:06.044Z,35.43
2018-03-31T12:21:06.045Z,35.45
2018-03-31T12:22:06.033Z,35.47
2018-03-31T12:23:06.033Z,35.36
2018-03-31T12:24:06.059Z,35.47
2018-03-31T12:25:06.088Z,35.44
2018-03-31T12:26:06.046Z,35.62
2018-03-31T12:26:44.085Z,38.59
2018-03-31T12:27:26.434Z,35.57
2018-03-31T12:28:26.412Z,35.38
2018-03-31T12:29:26.430Z,35.32
2018-03-31T12:30:26.410Z,35.23
2018-03-31T12:30:59.283Z,35.16
2018-03-31T12:31:59.213Z,35.05
2018-03-31T12:32:59.225Z,34.74
2018-03-31T12:33:59.217Z,34.71
2018-03-31T12:34:59.216Z,34.66
2018-03-31T12:35:59.513Z,34.66
2018-03-31T12:36:59.242Z,35
2018-03-31T12:37:59.226Z,34.98
2018-03-31T12:38:59.224Z,35.01
2018-03-31T12:39:59.256Z,35.02
2018-03-31T12:40:59.296Z,35.01
2018-03-31T12:41:59.240Z,34.88
2018-03-31T12:42:59.226Z,34.88
2018-03-31T12:43:59.251Z,34.79
2018-03-31T12:45:13.097Z,34.82
2018-03-31T12:46:13.083Z,34.75
2018-03-31T12:47:13.142Z,34.69
2018-03-31T12:48:13.087Z,34.74
2018-03-31T12:49:13.140Z,34.71
2018-03-31T12:50:13.089Z,34.75
2018-03-31T12:51:13.089Z,34.72
2018-03-31T12:52:13.203Z,34.81
2018-03-31T12:53:13.105Z,34.72
2018-03-31T12:54:13.091Z,34.64
2018-03-31T12:55:13.080Z,34.75
2018-03-31T12:56:13.083Z,34.7