createdAt,value
2023-01-04T00:01:23.407Z,2.25
2023-01-04T00:03:51.236Z,2.70
2023-01-04T00:06:19.646Z,1.95
2023-01-04T00:08:47.891Z,2.58
2023-01-04T00:11:18.911Z,1.98
2023-01-04T00:13:48.161Z,3.75
2023-01-04T00:16:22.856Z,4.18
2023-01-04T00:18:51.753Z,2.10
2023-01-04T00:21:24.717Z,2.70
2023-01-04T00:23:54.493Z,2.08
2023-01-04T00:26:33.022Z,3.33
2023-01-04T00:29:12.871Z,2.67
2023-01-04T00:31:40.827Z,7.72
2023-01-04T00:34:13.401Z,2.38
2023-01-04T00:36:41.626Z,1.98
2023-01-04T00:39:14.862Z,1.45
2023-01-04T00:42:03.148Z,2.92
2023-01-04T00:44:32.793Z,4.95
2023-01-04T00:47:02.235Z,1.33
2023-01-04T00:49:30.763Z,3.10
2023-01-04T00:51:58.577Z,2.53
2023-01-04T00:54:27.818Z,5.85
2023-01-04T00:56:55.472Z,1.95
2023-01-04T00:59:23.415Z,2.72
2023-01-04T01:01:51.774Z,0.88
2023-01-04T01:04:22.651Z,1.95
2023-01-04T01:06:50.705Z,1.35
2023-01-04T01:09:23.033Z,4.32
2023-01-04T01:11:52.648Z,1.52
2023-01-04T01:14:23.549Z,3.63
2023-01-04T01:16:55.148Z,3.42
2023-01-04T01:19:26.186Z,2.33
2023-01-04T01:21:54.051Z,1.85
2023-01-04T01:24:21.807Z,4.82
2023-01-04T01:26:49.579Z,2.55
2023-01-04T01:29:17.302Z,1.27
2023-01-04T01:31:44.983Z,2.38
2023-01-04T01:34:12.737Z,1.73
2023-01-04T01:36:40.277Z,0.90
2023-01-04T01:39:07.911Z,0.70
2023-01-04T01:41:36.119Z,1.50
2023-01-04T01:44:03.674Z,1.23
2023-01-04T01:46:43.144Z,2.92
2023-01-04T01:49:31.021Z,3.65
2023-01-04T01:52:02.545Z,2.05
2023-01-04T01:54:39.817Z,2.13
2023-01-04T01:57:10.673Z,9.45
2023-01-04T01:59:42.346Z,2.55
2023-01-04T02:02:12.146Z,6.13
2023-01-04T02:04:44.762Z,3.83
2023-01-04T02:07:15.818Z,2.22
2023-01-04T02:09:45.138Z,1.20
2023-01-04T02:12:14.140Z,1.45
2023-01-04T02:14:45.853Z,2.08
2023-01-04T02:17:37.830Z,3.13
2023-01-04T02:20:18.055Z,1.90
2023-01-04T02:23:08.387Z,3.72
2023-01-04T02:25:38.685Z,3.88
2023-01-04T02:28:10.587Z,3.03
2023-01-04T02:30:44.272Z,4.93
2023-01-04T02:33:39.937Z,4.47
2023-01-04T02:36:19.353Z,6.28
2023-01-04T02:38:58.957Z,8.27
2023-01-04T02:41:34.292Z,7.20
2023-01-04T02:44:27.388Z,3.20
2023-01-04T02:50:04.905Z,3.00
2023-01-04T02:52:33.801Z,2.47
2023-01-04T02:55:04.600Z,1.63
2023-01-04T02:57:49.256Z,3.75
2023-01-04T03:00:31.884Z,2.25
2023-01-04T03:03:36.335Z,4.93
2023-01-04T03:06:16.186Z,4.63
2023-01-04T03:09:07.585Z,3.58
2023-01-04T03:12:05.326Z,2.30
2023-01-04T03:14:40.993Z,4.43
2023-01-04T03:17:13.821Z,3.38
2023-01-04T03:25:34.698Z,2.22
2023-01-04T03:28:21.392Z,4.95
2023-01-04T03:31:20.380Z,4.97
2023-01-04T03:34:07.105Z,4.70
2023-01-04T03:36:40.444Z,4.45
2023-01-04T03:40:00.618Z,3.80
2023-01-04T03:43:21.943Z,3.63
2023-01-04T03:46:14.774Z,3.42
2023-01-04T03:49:00.713Z,1.65
2023-01-04T03:51:32.987Z,1.77
2023-01-04T03:54:19.282Z,1.52
2023-01-04T03:56:49.518Z,1.95
2023-01-04T03:59:17.576Z,4.45
2023-01-04T04:01:45.706Z,0.85
2023-01-04T04:04:32.146Z,1.50
2023-01-04T04:07:18.339Z,1.52
2023-01-04T04:09:45.907Z,2.20
2023-01-04T04:12:13.484Z,1.38
2023-01-04T04:14:40.992Z,2.10
2023-01-04T04:17:08.602Z,1.48
2023-01-04T04:19:36.209Z,4.30
2023-01-04T04:22:03.964Z,2.67
2023-01-04T04:24:32.822Z,5.13
2023-01-04T04:27:00.381Z,3.50
2023-01-04T04:29:27.923Z,4.50
2023-01-04T04:31:55.649Z,4.18
2023-01-04T04:34:24.505Z,2.35
2023-01-04T04:36:52.020Z,1.20
2023-01-04T04:39:19.617Z,1.88
2023-01-04T04:41:47.374Z,1.52
2023-01-04T04:44:19.831Z,3.25
2023-01-04T04:46:48.888Z,2.40
2023-01-04T04:49:17.761Z,1.45
2023-01-04T04:51:46.351Z,1.63
2023-01-04T04:54:19.116Z,2.20
2023-01-04T04:59:16.161Z,1.58
2023-01-04T05:01:43.939Z,5.03
2023-01-04T05:04:16.633Z,1.50
2023-01-04T05:06:45.228Z,2.90
2023-01-04T05:09:14.334Z,4.07
2023-01-04T05:12:01.340Z,2.22
2023-01-04T05:14:29.187Z,2.58
2023-01-04T05:16:56.880Z,1.95
2023-01-04T05:19:24.651Z,3.45
2023-01-04T05:21:52.279Z,5.07
2023-01-04T05:24:19.824Z,3.00
2023-01-04T05:26:47.416Z,2.85
2023-01-04T05:29:34.934Z,1.65
2023-01-04T05:32:02.641Z,1.73
2023-01-04T05:34:30.244Z,3.40
2023-01-04T05:36:57.805Z,4.97
2023-01-04T05:39:25.317Z,2.67
2023-01-04T05:42:11.399Z,3.47
2023-01-04T05:44:38.934Z,6.35
2023-01-04T05:47:12.933Z,7.30
2023-01-04T05:49:43.049Z,5.05
2023-01-04T05:52:11.146Z,3.90
2023-01-04T05:54:38.728Z,4.40
2023-01-04T05:57:06.777Z,6.68
2023-01-04T05:59:40.844Z,13.73
2023-01-04T06:02:16.040Z,19.05
2023-01-04T06:04:43.673Z,18.95
2023-01-04T06:07:11.264Z,18.33
2023-01-04T06:09:38.801Z,18.30
2023-01-04T06:12:06.768Z,34.58
2023-01-04T06:14:34.390Z,28.13
2023-01-04T06:17:02.216Z,30.63
2023-01-04T06:19:30.058Z,27.23
2023-01-04T06:21:57.924Z,30.52
2023-01-04T06:24:25.673Z,19.20
2023-01-04T06:26:53.372Z,14.27
2023-01-04T06:29:20.980Z,13.68
2023-01-04T06:31:48.541Z,15.32
2023-01-04T06:34:16.082Z,13.23
2023-01-04T06:36:43.710Z,15.00
2023-01-04T06:39:11.467Z,15.45
2023-01-04T06:41:39.116Z,15.50
2023-01-04T06:44:07.033Z,18.00
2023-01-04T06:46:34.659Z,20.30
2023-01-04T06:49:02.433Z,18.88
2023-01-04T06:51:30.039Z,19.13
2023-01-04T06:53:57.745Z,22.08
2023-01-04T06:56:25.353Z,20.00
2023-01-04T06:58:52.945Z,23.00
2023-01-04T07:01:20.638Z,18.05
2023-01-04T07:03:48.223Z,22.40
2023-01-04T07:06:15.817Z,37.38
2023-01-04T07:08:43.525Z,38.17
2023-01-04T07:11:11.126Z,26.65
2023-01-04T07:13:38.723Z,25.42
2023-01-04T07:16:06.801Z,29.10
2023-01-04T07:18:34.577Z,29.33
2023-01-04T07:21:02.807Z,25.58
2023-01-04T07:23:30.347Z,28.40
2023-01-04T07:26:01.742Z,19.98
2023-01-04T07:28:47.691Z,28.25
2023-01-04T07:31:15.368Z,24.95
2023-01-04T07:33:42.963Z,17.40
2023-01-04T07:36:10.581Z,27.42
2023-01-04T07:38:38.143Z,30.65
2023-01-04T07:41:05.817Z,29.30
2023-01-04T07:43:33.470Z,34.45
2023-01-04T07:46:01.754Z,46.47
2023-01-04T07:48:29.750Z,47.45
2023-01-04T07:50:57.460Z,41.58
2023-01-04T07:53:25.009Z,42.08
2023-01-04T07:55:57.903Z,44.60
2023-01-04T08:00:53.692Z,41.08
2023-01-04T08:03:21.236Z,30.30
2023-01-04T08:05:48.828Z,30.48
2023-01-04T08:08:16.363Z,35.97
2023-01-04T08:10:43.875Z,20.58
2023-01-04T08:13:11.804Z,14.55
2023-01-04T08:15:39.505Z,29.00
2023-01-04T08:18:09.798Z,24.48
2023-01-04T08:20:37.434Z,24.75
2023-01-04T08:23:05.099Z,27.50
2023-01-04T08:25:33.007Z,29.02
2023-01-04T08:28:00.640Z,11.80
2023-01-04T08:30:28.244Z,11.45
2023-01-04T08:32:56.081Z,15.80
2023-01-04T08:35:23.677Z,9.32
2023-01-04T08:37:51.407Z,10.70
2023-01-04T08:40:19.042Z,24.30
2023-01-04T08:42:46.600Z,15.55
2023-01-04T08:45:14.359Z,10.43
2023-01-04T08:47:41.972Z,7.68
2023-01-04T08:50:11.020Z,9.85
2023-01-04T08:52:39.187Z,8.20
2023-01-04T08:55:12.207Z,9.30
2023-01-04T08:57:40.604Z,12.93
2023-01-04T09:00:09.486Z,8.10
2023-01-04T09:02:37.301Z,6.30
2023-01-04T09:05:05.626Z,9.05
2023-01-04T09:07:33.275Z,8.32
2023-01-04T09:10:01.084Z,7.53
2023-01-04T09:12:29.011Z,8.30
2023-01-04T09:14:56.663Z,11.30
2023-01-04T09:17:25.556Z,13.77
2023-01-04T09:19:53.116Z,11.13
2023-01-04T09:22:20.673Z,16.65
2023-01-04T09:24:48.352Z,15.73
2023-01-04T09:27:15.899Z,12.43
2023-01-04T09:29:43.575Z,26.38
2023-01-04T09:32:16.242Z,34.53
2023-01-04T09:34:45.358Z,14.80
2023-01-04T09:37:12.950Z,29.00
2023-01-04T09:39:40.597Z,12.48
2023-01-04T09:42:31.828Z,7.90
2023-01-04T09:45:25.104Z,6.07
2023-01-04T09:48:03.590Z,5.30
2023-01-04T09:50:45.445Z,6.53
2023-01-04T09:53:19.607Z,4.88
2023-01-04T09:55:50.665Z,5.68
2023-01-04T09:58:32.343Z,9.45
2023-01-04T10:01:05.189Z,3.90
2023-01-04T10:03:34.388Z,4.93
2023-01-04T10:06:03.260Z,6.18
2023-01-04T10:08:33.641Z,9.85
2023-01-04T10:11:31.129Z,6.78
2023-01-04T10:14:16.755Z,8.27
2023-01-04T10:17:14.723Z,7.57
2023-01-04T10:23:00.745Z,16.58
2023-01-04T10:25:54.205Z,9.82
2023-01-04T10:28:27.576Z,9.18
2023-01-04T10:31:40.253Z,7.20
2023-01-04T10:34:25.694Z,7.25
2023-01-04T10:37:24.449Z,8.65
2023-01-04T10:39:56.349Z,5.32
2023-01-04T10:42:47.356Z,6.85
2023-01-04T10:45:23.959Z,4.13
2023-01-04T10:48:02.428Z,7.35
2023-01-04T10:50:52.598Z,5.07
2023-01-04T10:53:47.565Z,6.72
2023-01-04T10:56:36.633Z,7.00
2023-01-04T10:59:16.846Z,5.38
2023-01-04T11:01:53.745Z,7.15
2023-01-04T11:04:43.316Z,6.63
2023-01-04T11:07:25.442Z,7.60
2023-01-04T11:10:05.054Z,6.40
2023-01-04T11:12:32.791Z,5.07
2023-01-04T11:15:00.545Z,7.30
2023-01-04T11:17:30.289Z,7.80
2023-01-04T11:19:58.951Z,9.02
2023-01-04T11:22:53.269Z,5.40
2023-01-04T11:25:38.455Z,10.30
2023-01-04T11:28:21.489Z,8.38
2023-01-04T11:33:26.977Z,7.60
2023-01-04T11:35:58.962Z,8.88
2023-01-04T11:38:29.796Z,9.27
2023-01-04T11:41:05.494Z,9.10
2023-01-04T11:43:35.533Z,8.82
2023-01-04T11:46:18.370Z,10.00
2023-01-04T11:48:47.927Z,10.18
2023-01-04T11:51:28.639Z,15.82
2023-01-04T11:54:02.401Z,7.90
2023-01-04T11:56:31.659Z,9.10
2023-01-04T11:59:11.304Z,8.70
2023-01-04T12:01:50.947Z,10.77
2023-01-04T12:04:20.684Z,8.40
2023-01-04T12:06:56.987Z,10.25
2023-01-04T12:09:24.639Z,7.68
2023-01-04T12:11:56.953Z,7.97
2023-01-04T12:14:28.276Z,10.40
2023-01-04T12:17:21.719Z,9.00
2023-01-04T12:19:53.854Z,8.50
2023-01-04T12:22:24.577Z,5.80
2023-01-04T12:25:00.328Z,10.68
2023-01-04T12:27:28.651Z,9.63
2023-01-04T12:30:02.524Z,9.30
2023-01-04T12:32:30.162Z,7.63
2023-01-04T12:34:57.900Z,9.30
2023-01-04T12:37:46.112Z,6.88
2023-01-04T12:40:47.988Z,7.30
2023-01-04T12:43:15.684Z,7.78
2023-01-04T12:45:44.169Z,11.90
2023-01-04T12:48:48.584Z,12.52
2023-01-04T12:51:37.279Z,10.25
2023-01-04T12:54:24.511Z,11.57
2023-01-04T12:57:11.094Z,10.95
2023-01-04T12:59:52.493Z,7.78
2023-01-04T13:02:22.412Z,10.50
2023-01-04T13:05:09.309Z,7.43
2023-01-04T13:07:49.554Z,6.35
2023-01-04T13:10:34.880Z,6.38
2023-01-04T13:13:08.425Z,9.15
2023-01-04T13:16:15.800Z,9.15
2023-01-04T13:19:03.210Z,10.60
2023-01-04T13:21:42.810Z,11.25
2023-01-04T13:24:30.492Z,13.68
2023-01-04T13:27:07.075Z,9.32
2023-01-04T13:29:35.878Z,7.88
2023-01-04T13:32:06.328Z,6.43
2023-01-04T13:34:37.865Z,4.85
2023-01-04T13:37:14.138Z,6.07
2023-01-04T13:39:45.099Z,5.75
2023-01-04T13:42:36.696Z,7.18
2023-01-04T13:45:20.014Z,10.27
2023-01-04T13:47:55.480Z,8.20
2023-01-04T13:50:40.094Z,17.95
2023-01-04T13:53:22.435Z,15.52
2023-01-04T13:55:55.843Z,10.80
2023-01-04T13:58:29.146Z,14.13
2023-01-04T14:00:56.923Z,17.52
2023-01-04T14:03:36.601Z,10.68
2023-01-04T14:06:10.254Z,10.43
2023-01-04T14:08:42.896Z,10.63
2023-01-04T14:11:54.649Z,10.57
2023-01-04T14:14:34.639Z,9.32
2023-01-04T14:17:21.951Z,9.02
2023-01-04T14:20:18.311Z,13.55
2023-01-04T14:22:45.870Z,10.10
2023-01-04T14:25:34.648Z,9.63
2023-01-04T14:28:31.063Z,10.35
2023-01-04T14:31:02.483Z,9.10
2023-01-04T14:33:36.376Z,9.32
2023-01-04T14:36:07.739Z,4.97
2023-01-04T14:39:05.243Z,3.78
2023-01-04T14:41:35.466Z,7.85
2023-01-04T14:44:10.036Z,9.05
2023-01-04T14:46:37.888Z,9.93
2023-01-04T14:49:05.706Z,6.93
2023-01-04T14:51:54.901Z,7.53
2023-01-04T14:54:25.316Z,6.57
2023-01-04T14:56:54.618Z,8.57
2023-01-04T14:59:24.550Z,12.35
2023-01-04T15:01:53.722Z,11.80
2023-01-04T15:04:22.006Z,19.45
2023-01-04T15:07:00.797Z,16.70
2023-01-04T15:09:29.806Z,20.90
2023-01-04T15:11:57.692Z,12.55
2023-01-04T15:14:25.319Z,13.18
2023-01-04T15:16:52.909Z,11.55
2023-01-04T15:19:20.561Z,19.02
2023-01-04T15:21:48.103Z,17.40
2023-01-04T15:24:15.892Z,9.15
2023-01-04T15:26:43.703Z,10.20
2023-01-04T15:29:11.629Z,11.48
2023-01-04T15:31:41.664Z,8.88
2023-01-04T15:34:10.792Z,5.35
2023-01-04T15:36:41.311Z,7.40
2023-01-04T15:39:12.739Z,5.43
2023-01-04T15:41:58.832Z,5.82
2023-01-04T15:44:26.811Z,4.05
2023-01-04T15:46:55.052Z,7.30
2023-01-04T15:49:22.697Z,6.00
2023-01-04T15:51:50.620Z,5.45
2023-01-04T15:54:18.580Z,5.65
2023-01-04T15:56:46.123Z,5.55
2023-01-04T15:59:13.922Z,5.90
2023-01-04T16:01:43.226Z,4.50
2023-01-04T16:04:13.795Z,4.68
2023-01-04T16:06:41.888Z,6.10
2023-01-04T16:09:09.874Z,11.20
2023-01-04T16:11:57.581Z,11.32
2023-01-04T16:14:25.370Z,7.97
2023-01-04T16:16:53.062Z,16.63
2023-01-04T16:19:20.633Z,6.78
2023-01-04T16:21:48.202Z,6.35
2023-01-04T16:24:37.346Z,7.20
2023-01-04T16:27:03.436Z,6.55
2023-01-04T16:29:30.955Z,11.35
2023-01-04T16:31:59.191Z,5.80
2023-01-04T16:34:26.892Z,7.38
2023-01-04T16:36:54.707Z,5.25
2023-01-04T16:39:28.405Z,7.03
2023-01-04T16:42:11.024Z,8.90
2023-01-04T16:44:39.299Z,6.38
2023-01-04T16:47:07.341Z,9.07
2023-01-04T16:49:34.911Z,6.97
2023-01-04T16:52:02.618Z,6.75
2023-01-04T16:54:30.228Z,7.88
2023-01-04T16:56:59.009Z,8.55
2023-01-04T16:59:26.641Z,8.10
2023-01-04T17:01:58.201Z,10.02
2023-01-04T17:04:26.272Z,5.00
2023-01-04T17:06:55.138Z,5.28
2023-01-04T17:09:22.984Z,4.07
2023-01-04T17:15:14.840Z,6.10
2023-01-04T17:17:38.938Z,7.05
2023-01-04T17:20:07.412Z,6.18
2023-01-04T17:22:35.406Z,3.90
2023-01-04T17:25:04.574Z,5.13
2023-01-04T17:27:32.537Z,5.40
2023-01-04T17:30:00.726Z,5.53
2023-01-04T17:32:28.960Z,4.35
2023-01-04T17:34:58.223Z,5.28
2023-01-04T17:37:27.320Z,3.63
2023-01-04T17:39:55.343Z,4.85
2023-01-04T17:42:23.285Z,8.13
2023-01-04T17:44:51.661Z,11.00
2023-01-04T17:47:20.497Z,11.10
2023-01-04T17:49:48.995Z,7.32
2023-01-04T17:52:24.425Z,7.28
2023-01-04T17:54:53.826Z,5.07
2023-01-04T17:57:21.829Z,11.88
2023-01-04T17:59:49.688Z,6.20
2023-01-04T18:02:17.708Z,5.28
2023-01-04T18:04:49.604Z,5.72
2023-01-04T18:07:17.959Z,7.78
2023-01-04T18:09:45.950Z,8.90
2023-01-04T18:12:14.718Z,8.48
2023-01-04T18:14:42.659Z,6.55
2023-01-04T18:17:10.720Z,6.72
2023-01-04T18:19:40.317Z,8.45
2023-01-04T18:22:10.453Z,5.97
2023-01-04T18:24:39.259Z,6.53
2023-01-04T18:27:26.447Z,6.30
2023-01-04T18:29:56.478Z,7.78
2023-01-04T18:32:27.155Z,7.32
2023-01-04T18:34:55.291Z,6.72
2023-01-04T18:37:24.936Z,6.85
2023-01-04T18:39:53.135Z,7.40
2023-01-04T18:42:22.020Z,6.55
2023-01-04T18:44:50.322Z,6.50
2023-01-04T18:47:22.027Z,8.88
2023-01-04T18:49:51.108Z,8.75
2023-01-04T18:52:20.172Z,8.60
2023-01-04T18:54:51.182Z,7.90
2023-01-04T18:57:19.727Z,8.27
2023-01-04T18:59:50.616Z,8.35
2023-01-04T19:02:20.175Z,9.95
2023-01-04T19:04:49.654Z,7.65
2023-01-04T19:07:18.746Z,7.70
2023-01-04T19:09:47.545Z,7.32
2023-01-04T19:12:16.170Z,6.80
2023-01-04T19:14:44.786Z,9.05
2023-01-04T19:17:13.646Z,7.50
2023-01-04T19:19:43.741Z,7.95
2023-01-04T19:22:12.512Z,9.15
2023-01-04T19:24:42.567Z,10.32
2023-01-04T19:27:12.980Z,9.27
2023-01-04T19:29:40.949Z,9.60
2023-01-04T19:32:09.567Z,9.07
2023-01-04T19:34:38.482Z,9.55
2023-01-04T19:37:06.862Z,12.45
2023-01-04T19:39:35.501Z,8.35
2023-01-04T19:42:04.489Z,7.30
2023-01-04T19:44:32.800Z,6.57
2023-01-04T19:47:01.054Z,11.20
2023-01-04T19:49:29.617Z,10.52
2023-01-04T19:51:59.251Z,9.10
2023-01-04T19:54:27.780Z,7.78
2023-01-04T19:56:56.439Z,7.25
2023-01-04T19:59:25.124Z,11.80
2023-01-04T20:01:53.941Z,9.77
2023-01-04T20:04:22.498Z,8.65
2023-01-04T20:06:51.139Z,11.02
2023-01-04T20:09:25.068Z,7.82
2023-01-04T20:11:56.574Z,9.18
2023-01-04T20:14:25.285Z,8.13
2023-01-04T20:16:55.529Z,6.50
2023-01-04T20:19:24.990Z,7.20
2023-01-04T20:21:53.512Z,8.93
2023-01-04T20:24:24.019Z,9.57
2023-01-04T20:26:53.598Z,8.85
2023-01-04T20:29:21.861Z,11.02
2023-01-04T20:31:50.624Z,9.13
2023-01-04T20:34:19.269Z,9.65
2023-01-04T20:36:48.284Z,10.02
2023-01-04T20:39:18.216Z,10.77
2023-01-04T20:42:05.013Z,10.45
2023-01-04T20:44:33.442Z,9.13
2023-01-04T20:47:02.833Z,8.45
2023-01-04T20:49:33.125Z,8.40
2023-01-04T20:52:01.123Z,9.48
2023-01-04T20:54:29.633Z,8.40
2023-01-04T20:56:58.283Z,10.95
2023-01-04T20:59:26.745Z,10.95
2023-01-04T21:01:54.810Z,11.35
2023-01-04T21:04:23.475Z,12.18
2023-01-04T21:06:52.513Z,12.05
2023-01-04T21:09:20.521Z,11.85
2023-01-04T21:11:48.811Z,9.25
2023-01-04T21:14:16.740Z,8.02
2023-01-04T21:16:45.524Z,8.90
2023-01-04T21:19:13.675Z,9.82
2023-01-04T21:21:41.988Z,11.93
2023-01-04T21:24:11.760Z,12.27
2023-01-04T21:26:39.780Z,9.90
2023-01-04T21:29:07.806Z,8.57
2023-01-04T21:31:36.213Z,12.13
2023-01-04T21:34:09.347Z,9.70
2023-01-04T21:36:40.619Z,9.18
2023-01-04T21:39:08.304Z,13.10
2023-01-04T21:41:35.918Z,10.77
2023-01-04T21:44:03.520Z,9.48
2023-01-04T21:46:31.543Z,9.60
2023-01-04T21:49:01.823Z,9.93
2023-01-04T21:51:29.933Z,10.75
2023-01-04T21:53:58.327Z,12.93
2023-01-04T21:56:25.970Z,10.77
2023-01-04T21:58:53.903Z,14.07
2023-01-04T22:01:28.453Z,10.75
2023-01-04T22:03:58.715Z,16.17
2023-01-04T22:06:26.468Z,16.42
2023-01-04T22:08:54.130Z,8.35
2023-01-04T22:11:21.878Z,13.88
2023-01-04T22:13:50.705Z,12.52
2023-01-04T22:16:18.775Z,15.18
2023-01-04T22:18:48.490Z,11.48
2023-01-04T22:21:19.122Z,9.77
2023-01-04T22:23:46.844Z,24.73
2023-01-04T22:26:14.430Z,14.13
2023-01-04T22:28:42.133Z,18.35
2023-01-04T22:31:12.687Z,11.02
2023-01-04T22:33:41.460Z,12.80
2023-01-04T22:36:21.899Z,11.10
2023-01-04T22:38:56.094Z,11.50
2023-01-04T22:41:26.837Z,10.27
2023-01-04T22:43:59.670Z,12.55
2023-01-04T22:46:28.787Z,16.23
2023-01-04T22:48:57.010Z,15.85
2023-01-04T22:51:27.789Z,12.65
2023-01-04T22:53:57.993Z,15.82
2023-01-04T22:56:26.252Z,16.20
2023-01-04T22:58:55.815Z,13.23
2023-01-04T23:01:29.604Z,11.27
2023-01-04T23:03:59.144Z,11.23
2023-01-04T23:06:28.002Z,17.35
2023-01-04T23:09:00.433Z,18.83
2023-01-04T23:11:29.584Z,17.25
2023-01-04T23:13:58.210Z,10.40
2023-01-04T23:16:31.873Z,12.90
2023-01-04T23:19:02.230Z,12.07
2023-01-04T23:21:30.630Z,12.25
2023-01-04T23:23:58.993Z,15.13
2023-01-04T23:26:28.913Z,9.32
2023-01-04T23:28:56.932Z,10.05
2023-01-04T23:31:26.704Z,8.65
2023-01-04T23:33:56.547Z,12.27
2023-01-04T23:36:31.599Z,10.75
2023-01-04T23:39:01.355Z,9.65
2023-01-04T23:41:49.942Z,7.70
2023-01-04T23:44:20.175Z,8.90
2023-01-04T23:46:58.896Z,13.48
2023-01-04T23:49:28.638Z,10.50
2023-01-04T23:51:56.906Z,16.52
2023-01-04T23:54:25.337Z,11.82
2023-01-04T23:56:53.070Z,10.90
2023-01-04T23:59:22.291Z,10.27
