createdAt,value
2023-03-16T00:06:33.294Z,-1.47
2023-03-16T00:16:33.374Z,-1.44
2023-03-16T00:26:33.349Z,-1.51
2023-03-16T00:36:33.325Z,-1.36
2023-03-16T00:46:33.311Z,-1.34
2023-03-16T00:56:33.334Z,-1.38
2023-03-16T01:06:33.328Z,-1.47
2023-03-16T01:16:33.356Z,-1.7
2023-03-16T01:26:33.340Z,-1.86
2023-03-16T01:36:33.365Z,-1.88
2023-03-16T01:46:33.446Z,-2.31
2023-03-16T01:56:33.393Z,-2.4
2023-03-16T02:06:33.353Z,-2.47
2023-03-16T02:16:33.422Z,-2.47
2023-03-16T02:26:33.395Z,-2.6
2023-03-16T02:36:33.420Z,-2.46
2023-03-16T02:46:33.447Z,-2.31
2023-03-16T02:56:33.470Z,-2.31
2023-03-16T03:06:33.421Z,-2.3
2023-03-16T03:16:33.573Z,-2.33
2023-03-16T03:26:33.425Z,-2.13
2023-03-16T03:36:33.511Z,-2.06
2023-03-16T03:46:33.522Z,-2.25
2023-03-16T03:56:33.526Z,-2.26
2023-03-16T04:06:33.448Z,-2.47
2023-03-16T04:16:33.547Z,-2.57
2023-03-16T04:26:33.592Z,-2.62
2023-03-16T04:36:33.524Z,-2.7
2023-03-16T04:46:33.596Z,-2.85
2023-03-16T04:56:33.519Z,-2.99
2023-03-16T05:06:33.524Z,-3.13
2023-03-16T05:16:33.539Z,-3.24
2023-03-16T05:26:33.535Z,-3.15
2023-03-16T05:36:33.545Z,-3.15
2023-03-16T05:46:33.637Z,-3.09
2023-03-16T05:56:33.572Z,-2.88
2023-03-16T06:06:33.564Z,-2.83
2023-03-16T06:16:33.694Z,-2.54
2023-03-16T06:26:33.587Z,-2.42
2023-03-16T06:36:33.620Z,-2.01
2023-03-16T06:46:33.606Z,-1.69
2023-03-16T06:56:33.633Z,0.06
2023-03-16T07:06:33.601Z,1.94
2023-03-16T07:16:33.737Z,2.46
2023-03-16T07:26:33.611Z,3.23
2023-03-16T07:36:33.615Z,3.43
2023-03-16T07:46:33.649Z,3.51
2023-03-16T07:56:45.983Z,4.11
2023-03-16T08:06:33.596Z,3.92
2023-03-16T08:16:33.702Z,4.91
2023-03-16T08:26:33.587Z,5.46
2023-03-16T08:36:33.680Z,6.31
2023-03-16T08:46:33.673Z,6.66
2023-03-16T08:56:33.655Z,7.44
2023-03-16T09:06:33.617Z,7.78
2023-03-16T09:16:33.659Z,7.92
2023-03-16T09:26:33.610Z,8.49
2023-03-16T09:36:33.696Z,8.95
2023-03-16T09:46:34.990Z,9.22
2023-03-16T09:56:33.685Z,9.67
2023-03-16T10:06:33.554Z,9.74
2023-03-16T10:16:33.667Z,10.15
2023-03-16T10:26:33.515Z,10.2
2023-03-16T10:36:33.745Z,10.38
2023-03-16T10:46:33.564Z,10.6
2023-03-16T10:56:33.638Z,8.93
2023-03-16T11:06:33.604Z,10.35
2023-03-16T11:16:33.598Z,10.91
2023-03-16T11:26:33.607Z,11.16
2023-03-16T11:36:33.583Z,11.55
2023-03-16T11:46:33.542Z,11.97
2023-03-16T11:56:33.568Z,11.44
2023-03-16T12:06:33.471Z,11.31
2023-03-16T12:16:48.199Z,11.61
2023-03-16T12:26:33.462Z,10.97
2023-03-16T12:36:33.482Z,10.97
2023-03-16T12:46:33.426Z,11.35
2023-03-16T12:56:33.438Z,10.54
2023-03-16T13:06:35.859Z,10.2
2023-03-16T13:16:33.532Z,10.23
2023-03-16T13:26:33.461Z,10.09
2023-03-16T13:36:33.504Z,10.13
2023-03-16T13:46:33.444Z,10.38
2023-03-16T13:56:33.450Z,10.51
2023-03-16T14:06:33.427Z,10.58
2023-03-16T14:16:33.462Z,10.64
2023-03-16T14:26:33.429Z,10.65
2023-03-16T14:36:33.436Z,10.54
2023-03-16T14:46:33.536Z,10.61
2023-03-16T14:56:33.433Z,10.44
2023-03-16T15:06:33.403Z,10.43
2023-03-16T15:16:33.451Z,10.4
2023-03-16T15:26:33.360Z,10.37
2023-03-16T15:36:33.400Z,10.32
2023-03-16T15:46:33.438Z,10.11
2023-03-16T15:56:36.521Z,9.97
2023-03-16T16:06:33.385Z,9.88
2023-03-16T16:16:33.396Z,9.71
2023-03-16T16:26:47.736Z,9.52
2023-03-16T16:36:33.402Z,9.23
2023-03-16T16:46:33.363Z,8.91
2023-03-16T16:56:33.342Z,8.59
2023-03-16T17:06:33.374Z,8.07
2023-03-16T17:16:33.423Z,7.3
2023-03-16T17:26:33.345Z,6.28
2023-03-16T17:36:33.381Z,5.55
2023-03-16T17:46:33.361Z,5.23
2023-03-16T17:56:33.351Z,4.81
2023-03-16T18:06:33.315Z,4.12
2023-03-16T18:16:33.362Z,3.92
2023-03-16T18:26:33.344Z,3.9
2023-03-16T18:36:33.409Z,3.78
2023-03-16T18:46:33.396Z,3.82
2023-03-16T18:56:33.388Z,3.17
2023-03-16T19:06:33.319Z,3.11
2023-03-16T19:16:33.399Z,2.68
2023-03-16T19:26:33.385Z,2.31
2023-03-16T19:36:33.426Z,2.07
2023-03-16T19:46:33.341Z,1.92
2023-03-16T19:56:33.360Z,1.8
2023-03-16T20:06:33.338Z,1.51
2023-03-16T20:16:33.427Z,1.56
2023-03-16T20:26:33.338Z,1.34
2023-03-16T20:36:33.360Z,1.3
2023-03-16T20:46:33.420Z,1.23
2023-03-16T20:56:33.392Z,1.02
2023-03-16T21:06:33.336Z,0.92
2023-03-16T21:16:33.405Z,0.64
2023-03-16T21:26:33.375Z,0.56
2023-03-16T21:36:33.396Z,0.43
2023-03-16T21:46:33.436Z,0.37
2023-03-16T21:56:33.387Z,0.19
2023-03-16T22:06:33.378Z,0.01
2023-03-16T22:16:33.520Z,-0.34
2023-03-16T22:26:33.382Z,-0.5
2023-03-16T22:36:33.437Z,-0.77
2023-03-16T22:46:33.412Z,-0.82
2023-03-16T22:56:33.482Z,-1.06
2023-03-16T23:06:33.417Z,-1.11
2023-03-16T23:16:33.518Z,-1.09
2023-03-16T23:26:33.425Z,-1.35
2023-03-16T23:36:33.483Z,-1.42
2023-03-16T23:46:33.483Z,-1.41
2023-03-16T23:56:33.487Z,-1.41
