createdAt,value
2023-04-27T00:00:29.084Z,1.8333
2023-04-27T00:01:32.961Z,2.3833
2023-04-27T00:02:36.943Z,2.7333
2023-04-27T00:03:41.336Z,1.6500
2023-04-27T00:04:45.464Z,1.0333
2023-04-27T00:05:49.538Z,1.4333
2023-04-27T00:06:53.455Z,1.9167
2023-04-27T00:07:57.365Z,2.2000
2023-04-27T00:09:01.292Z,2.2500
2023-04-27T00:10:05.162Z,1.4000
2023-04-27T00:11:09.071Z,0.8500
2023-04-27T00:12:12.953Z,1.1167
2023-04-27T00:13:17.135Z,1.6167
2023-04-27T00:14:21.031Z,2.0333
2023-04-27T00:15:25.265Z,2.3833
2023-04-27T00:16:29.180Z,1.6667
2023-04-27T00:17:33.093Z,0.9333
2023-04-27T00:18:36.950Z,1.0500
2023-04-27T00:19:40.927Z,1.6167
2023-04-27T00:20:44.794Z,2.0833
2023-04-27T00:21:48.662Z,2.4167
2023-04-27T00:22:52.574Z,2.0667
2023-04-27T00:23:56.455Z,1.1333
2023-04-27T00:25:00.352Z,1.3500
2023-04-27T00:26:04.291Z,1.6833
2023-04-27T00:27:08.155Z,1.9167
2023-04-27T00:28:12.254Z,2.0000
2023-04-27T00:29:16.159Z,1.5500
2023-04-27T00:30:20.282Z,0.9500
2023-04-27T00:31:24.226Z,0.8667
2023-04-27T00:32:28.183Z,1.3833
2023-04-27T00:33:32.070Z,1.8833
2023-04-27T00:34:35.955Z,2.3000
2023-04-27T00:35:39.869Z,2.3833
2023-04-27T00:36:43.766Z,1.3000
2023-04-27T00:37:47.666Z,1.1667
2023-04-27T00:38:51.582Z,1.6667
2023-04-27T00:39:55.694Z,1.9333
2023-04-27T00:40:59.608Z,2.2000
2023-04-27T00:42:03.499Z,1.8167
2023-04-27T00:43:07.404Z,1.1500
2023-04-27T00:44:11.287Z,1.0833
2023-04-27T00:45:15.232Z,1.5000
2023-04-27T00:46:19.313Z,1.7500
2023-04-27T00:47:23.215Z,1.9833
2023-04-27T00:48:27.078Z,1.6667
2023-04-27T00:49:30.983Z,1.0667
2023-04-27T00:50:34.871Z,0.8833
2023-04-27T00:51:38.799Z,1.3333
2023-04-27T00:52:42.679Z,1.7000
2023-04-27T00:53:46.581Z,2.1833
2023-04-27T00:54:50.702Z,2.1167
2023-04-27T00:55:54.593Z,1.2333
2023-04-27T00:56:58.487Z,0.7667
2023-04-27T00:58:02.423Z,1.0500
2023-04-27T00:59:06.303Z,1.8500
2023-04-27T01:00:10.204Z,2.8167
2023-04-27T01:01:14.093Z,3.6167
2023-04-27T01:02:18.036Z,2.6667
2023-04-27T01:03:22.054Z,1.1333
2023-04-27T01:04:26.120Z,1.4500
2023-04-27T01:05:31.995Z,2.0833
2023-04-27T01:06:31.150Z,2.4909
2023-04-27T01:07:35.068Z,2.6000
2023-04-27T01:08:38.947Z,1.8333
2023-04-27T01:09:42.954Z,0.9500
2023-04-27T01:10:46.847Z,0.8667
2023-04-27T01:11:50.845Z,1.4333
2023-04-27T01:12:54.745Z,2.0833
2023-04-27T01:13:58.632Z,2.6167
2023-04-27T01:15:02.547Z,2.7167
2023-04-27T01:16:06.432Z,1.3500
2023-04-27T01:17:10.387Z,0.8333
2023-04-27T01:18:14.330Z,1.3667
2023-04-27T01:19:18.220Z,2.1667
2023-04-27T01:20:22.109Z,2.8333
2023-04-27T01:21:26.017Z,3.1667
2023-04-27T01:22:29.992Z,1.7667
2023-04-27T01:23:33.854Z,1.0167
2023-04-27T01:24:37.745Z,1.3833
2023-04-27T01:25:41.669Z,1.9667
2023-04-27T01:26:45.541Z,2.3167
2023-04-27T01:27:49.687Z,2.3833
2023-04-27T01:28:53.640Z,1.5833
2023-04-27T01:29:57.520Z,0.8667
2023-04-27T01:31:01.426Z,1.0500
2023-04-27T01:32:05.312Z,1.6500
2023-04-27T01:33:09.269Z,2.1833
2023-04-27T01:34:13.175Z,2.5500
2023-04-27T01:35:17.097Z,2.0000
2023-04-27T01:36:21.182Z,1.0833
2023-04-27T01:37:25.404Z,1.1667
2023-04-27T01:38:29.286Z,1.6667
2023-04-27T01:39:33.194Z,2.0000
2023-04-27T01:40:37.115Z,2.2000
2023-04-27T01:41:41.000Z,1.7000
2023-04-27T01:42:44.890Z,0.9667
2023-04-27T01:43:48.817Z,0.9000
2023-04-27T01:44:52.695Z,1.4167
2023-04-27T01:45:56.629Z,1.9500
2023-04-27T01:47:00.496Z,2.3167
2023-04-27T01:48:04.719Z,2.1667
2023-04-27T01:49:08.677Z,1.1833
2023-04-27T01:50:12.623Z,0.8500
2023-04-27T01:51:16.494Z,1.3333
2023-04-27T01:52:20.385Z,2.0000
2023-04-27T01:53:24.289Z,2.5167
2023-04-27T01:54:28.785Z,2.7333
2023-04-27T01:55:32.728Z,1.4833
2023-04-27T01:56:36.614Z,1.0333
2023-04-27T01:57:40.540Z,1.4500
2023-04-27T01:58:44.409Z,1.9000
2023-04-27T01:59:48.318Z,2.1667
2023-04-27T02:00:52.246Z,2.1167
2023-04-27T02:01:56.210Z,1.3000
2023-04-27T02:03:00.203Z,0.8333
2023-04-27T02:04:04.445Z,1.2000
2023-04-27T02:05:08.447Z,1.6667
2023-04-27T02:06:12.522Z,2.0500
2023-04-27T02:07:16.392Z,2.3000
2023-04-27T02:08:20.303Z,1.5500
2023-04-27T02:09:24.179Z,0.8500
2023-04-27T02:10:28.113Z,0.9333
2023-04-27T02:11:32.046Z,1.5833
2023-04-27T02:12:36.066Z,2.3667
2023-04-27T02:13:39.965Z,3.0167
2023-04-27T02:14:43.857Z,2.6833
2023-04-27T02:15:47.772Z,1.2333
2023-04-27T02:16:51.661Z,1.1833
2023-04-27T02:17:55.659Z,1.8167
2023-04-27T02:18:59.623Z,2.2833
2023-04-27T02:20:03.506Z,2.5167
2023-04-27T02:21:07.393Z,1.9833
2023-04-27T02:22:11.285Z,1.0667
2023-04-27T02:23:15.208Z,0.8833
2023-04-27T02:24:19.076Z,1.4000
2023-04-27T02:25:23.005Z,1.8833
2023-04-27T02:26:26.885Z,2.2833
2023-04-27T02:27:30.800Z,2.2167
2023-04-27T02:28:35.100Z,1.2000
2023-04-27T02:29:39.507Z,0.8000
2023-04-27T02:30:43.925Z,1.1167
2023-04-27T02:31:47.911Z,1.9000
2023-04-27T02:32:51.852Z,2.6833
2023-04-27T02:33:55.757Z,3.1333
2023-04-27T02:34:59.639Z,2.0167
2023-04-27T02:36:03.538Z,1.0833
2023-04-27T02:37:07.416Z,1.5333
2023-04-27T02:38:11.360Z,2.0333
2023-04-27T02:39:15.529Z,2.3167
2023-04-27T02:40:19.646Z,2.3167
2023-04-27T02:41:23.524Z,1.3333
2023-04-27T02:42:27.959Z,0.9000
2023-04-27T02:43:31.856Z,1.2333
2023-04-27T02:44:35.800Z,1.5500
2023-04-27T02:45:39.719Z,1.8833
2023-04-27T02:46:43.613Z,1.9500
2023-04-27T02:47:47.632Z,1.3333
2023-04-27T02:48:51.498Z,0.8333
2023-04-27T02:49:55.412Z,1.0667
2023-04-27T02:50:59.331Z,1.5500
2023-04-27T02:52:03.229Z,1.9833
2023-04-27T02:53:07.098Z,2.3333
2023-04-27T02:54:11.016Z,1.8000
2023-04-27T02:55:14.899Z,0.9333
2023-04-27T02:56:19.021Z,1.0833
2023-04-27T02:57:22.964Z,1.6500
2023-04-27T02:58:26.842Z,2.1000
2023-04-27T02:59:30.940Z,2.4000
2023-04-27T03:00:34.896Z,1.9167
2023-04-27T03:01:39.193Z,1.0833
2023-04-27T03:02:43.245Z,1.1667
2023-04-27T03:03:47.263Z,1.6500
2023-04-27T03:04:51.385Z,1.9667
2023-04-27T03:05:55.346Z,2.2000
2023-04-27T03:06:59.251Z,1.6833
2023-04-27T03:08:03.125Z,0.9667
2023-04-27T03:09:07.046Z,0.8833
2023-04-27T03:10:10.939Z,1.4167
2023-04-27T03:11:14.852Z,1.9500
2023-04-27T03:12:18.974Z,2.4000
2023-04-27T03:13:22.879Z,2.3000
2023-04-27T03:14:27.039Z,1.2000
2023-04-27T03:15:30.965Z,0.8167
2023-04-27T03:16:34.855Z,1.3000
2023-04-27T03:17:38.793Z,2.0333
2023-04-27T03:18:42.669Z,2.8833
2023-04-27T03:19:46.573Z,3.2667
2023-04-27T03:20:50.462Z,1.8167
2023-04-27T03:21:54.396Z,0.8833
2023-04-27T03:22:58.268Z,1.3000
2023-04-27T03:24:02.182Z,2.0333
2023-04-27T03:25:06.070Z,2.6333
2023-04-27T03:26:09.977Z,2.9833
2023-04-27T03:27:13.891Z,1.9667
2023-04-27T03:28:17.791Z,0.9333
2023-04-27T03:29:21.678Z,1.0833
2023-04-27T03:30:25.582Z,1.7667
2023-04-27T03:31:29.487Z,2.4000
2023-04-27T03:32:33.420Z,2.7667
2023-04-27T03:33:37.341Z,2.2000
2023-04-27T03:34:41.229Z,1.0333
2023-04-27T03:35:45.113Z,0.9000
2023-04-27T03:36:49.029Z,1.5333
2023-04-27T03:37:52.931Z,2.2667
2023-04-27T03:38:56.809Z,2.8667
2023-04-27T03:40:00.778Z,2.7500
2023-04-27T03:41:04.650Z,1.3167
2023-04-27T03:42:08.564Z,0.8000
2023-04-27T03:43:12.455Z,1.2333
2023-04-27T03:44:16.369Z,2.1833
2023-04-27T03:45:20.245Z,3.2333
2023-04-27T03:46:24.234Z,3.7833
2023-04-27T03:47:28.172Z,2.1833
2023-04-27T03:48:32.064Z,1.2500
2023-04-27T03:49:35.918Z,1.7667
2023-04-27T03:50:39.823Z,2.1333
2023-04-27T03:51:43.714Z,2.2000
2023-04-27T03:52:47.669Z,1.9833
2023-04-27T03:53:51.548Z,1.2000
2023-04-27T03:54:55.452Z,0.8000
2023-04-27T03:55:59.342Z,1.1167
2023-04-27T03:57:03.248Z,1.5833
2023-04-27T03:58:07.299Z,1.9833
2023-04-27T03:59:11.406Z,2.2500
2023-04-27T04:00:15.325Z,1.5500
2023-04-27T04:01:19.213Z,0.8833
2023-04-27T04:02:23.174Z,1.2000
2023-04-27T04:03:27.385Z,1.6833
2023-04-27T04:04:31.797Z,2.0500
2023-04-27T04:05:35.840Z,2.3000
2023-04-27T04:06:39.750Z,1.5500
2023-04-27T04:07:43.647Z,0.8833
2023-04-27T04:08:47.555Z,0.9667
2023-04-27T04:09:51.431Z,1.5667
2023-04-27T04:10:55.356Z,2.2000
2023-04-27T04:11:59.238Z,2.6500
2023-04-27T04:13:03.133Z,2.2667
2023-04-27T04:14:07.049Z,1.2667
2023-04-27T04:15:10.943Z,1.5500
2023-04-27T04:16:14.887Z,1.8333
2023-04-27T04:17:18.797Z,2.0000
2023-04-27T04:18:22.673Z,1.8333
2023-04-27T04:19:26.881Z,1.4000
2023-04-27T04:20:30.745Z,0.8167
2023-04-27T04:21:34.669Z,0.6833
2023-04-27T04:22:38.589Z,1.2333
2023-04-27T04:23:42.492Z,2.1000
2023-04-27T04:24:46.399Z,3.1667
2023-04-27T04:25:50.344Z,3.7000
2023-04-27T04:26:54.197Z,1.7333
2023-04-27T04:27:58.092Z,1.0500
2023-04-27T04:29:02.298Z,1.7333
2023-04-27T04:30:06.355Z,2.4833
2023-04-27T04:31:10.335Z,2.9500
2023-04-27T04:32:14.229Z,2.8667
2023-04-27T04:33:18.133Z,1.4167
2023-04-27T04:34:22.033Z,0.8167
2023-04-27T04:35:25.924Z,1.2333
2023-04-27T04:36:29.834Z,1.9000
2023-04-27T04:37:33.719Z,2.4500
2023-04-27T04:38:37.614Z,2.7500
2023-04-27T04:39:41.544Z,1.7833
2023-04-27T04:40:46.198Z,0.9000
2023-04-27T04:41:50.071Z,1.1833
2023-04-27T04:42:53.950Z,1.8000
2023-04-27T04:43:58.105Z,2.3167
2023-04-27T04:45:02.009Z,2.6000
2023-04-27T04:46:06.020Z,1.9167
2023-04-27T04:47:10.154Z,0.9333
2023-04-27T04:48:14.037Z,0.9667
2023-04-27T04:49:17.957Z,1.6167
2023-04-27T04:50:21.849Z,2.3000
2023-04-27T04:51:25.779Z,2.7667
2023-04-27T04:52:29.699Z,2.4833
2023-04-27T04:53:33.597Z,1.1667
2023-04-27T04:54:37.473Z,0.9833
2023-04-27T04:55:41.379Z,1.6000
2023-04-27T04:56:45.272Z,2.2000
2023-04-27T04:57:49.202Z,2.5667
2023-04-27T04:58:53.070Z,2.3167
2023-04-27T04:59:56.968Z,1.2000
2023-04-27T05:01:00.851Z,0.9667
2023-04-27T05:02:05.189Z,1.4667
2023-04-27T05:03:09.138Z,1.9000
2023-04-27T05:04:13.291Z,2.1667
2023-04-27T05:05:17.367Z,1.9833
2023-04-27T05:06:21.275Z,1.1500
2023-04-27T05:07:25.243Z,0.8500
2023-04-27T05:08:29.111Z,1.3167
2023-04-27T05:09:33.053Z,1.8167
2023-04-27T05:10:36.941Z,2.2500
2023-04-27T05:11:40.832Z,2.2667
2023-04-27T05:12:44.739Z,1.2833
2023-04-27T05:13:48.731Z,1.1500
2023-04-27T05:14:52.598Z,1.5333
2023-04-27T05:15:56.592Z,1.7500
2023-04-27T05:17:00.463Z,1.8500
2023-04-27T05:18:04.411Z,1.6500
2023-04-27T05:19:08.320Z,1.0833
2023-04-27T05:20:12.199Z,0.6333
2023-04-27T05:21:16.136Z,0.9667
2023-04-27T05:22:20.017Z,1.7167
2023-04-27T05:23:24.059Z,2.6667
2023-04-27T05:24:27.970Z,3.4667
2023-04-27T05:25:31.844Z,2.4500
2023-04-27T05:26:35.744Z,1.7000
2023-04-27T05:27:39.691Z,2.0667
2023-04-27T05:28:43.841Z,2.1667
2023-04-27T05:29:47.749Z,1.8000
2023-04-27T05:30:51.633Z,1.5667
2023-04-27T05:31:55.566Z,1.1667
2023-04-27T05:32:59.506Z,0.6500
2023-04-27T05:34:03.446Z,0.7500
2023-04-27T05:35:07.330Z,1.4667
2023-04-27T05:36:11.206Z,2.7000
2023-04-27T05:37:15.129Z,4.3500
2023-04-27T05:38:19.100Z,4.1833
2023-04-27T05:39:23.024Z,1.5000
2023-04-27T05:40:26.871Z,1.4667
2023-04-27T05:41:31.014Z,2.3167
2023-04-27T05:42:34.907Z,2.8167
2023-04-27T05:43:38.816Z,11.8333
2023-04-27T05:44:42.704Z,17.8833
2023-04-27T05:45:46.650Z,13.7667
2023-04-27T05:46:50.557Z,3.5167
2023-04-27T05:47:54.477Z,0.5000
2023-04-27T05:48:58.392Z,0.3000
2023-04-27T05:50:02.322Z,0.2000
2023-04-27T05:51:06.188Z,0.3667
2023-04-27T05:52:10.114Z,1.1500
2023-04-27T05:53:13.992Z,31.3000
2023-04-27T05:54:17.977Z,84.8833
2023-04-27T05:55:21.829Z,117.6000
2023-04-27T05:56:25.753Z,101.4667
2023-04-27T05:57:29.670Z,99.8667
2023-04-27T05:58:33.613Z,109.7000
2023-04-27T05:59:37.505Z,122.5333
2023-04-27T06:00:41.398Z,127.4500
2023-04-27T06:01:45.301Z,83.3667
2023-04-27T06:02:49.383Z,11.4833
2023-04-27T06:03:53.504Z,0.6500
2023-04-27T06:04:57.506Z,0.6833
2023-04-27T06:06:01.399Z,2.9667
2023-04-27T06:07:05.313Z,26.1000
2023-04-27T06:08:09.211Z,31.5167
2023-04-27T06:09:13.243Z,1.7667
2023-04-27T06:10:17.275Z,0.4000
2023-04-27T06:11:21.421Z,0.4833
2023-04-27T06:12:25.335Z,1.1167
2023-04-27T06:13:29.253Z,15.3667
2023-04-27T06:14:33.207Z,29.5500
2023-04-27T06:15:37.110Z,3.6667
2023-04-27T06:16:41.017Z,0.6000
2023-04-27T06:17:44.924Z,0.6333
2023-04-27T06:18:48.825Z,1.7000
2023-04-27T06:19:52.726Z,16.1000
2023-04-27T06:20:56.625Z,24.0833
2023-04-27T06:22:00.538Z,2.2167
2023-04-27T06:23:04.410Z,0.4167
2023-04-27T06:24:08.283Z,0.4833
2023-04-27T06:25:12.183Z,0.9667
2023-04-27T06:26:16.062Z,8.9167
2023-04-27T06:27:20.000Z,20.3167
2023-04-27T06:28:23.889Z,2.8333
2023-04-27T06:29:27.764Z,0.4000
2023-04-27T06:30:31.642Z,0.4000
2023-04-27T06:31:35.601Z,0.6000
2023-04-27T06:32:39.484Z,5.1000
2023-04-27T06:33:43.380Z,29.0333
2023-04-27T06:34:47.430Z,22.8333
2023-04-27T06:35:51.319Z,1.0833
2023-04-27T06:36:55.217Z,0.6667
2023-04-27T06:37:59.185Z,1.3167
2023-04-27T06:39:03.142Z,14.3833
2023-04-27T06:40:07.101Z,34.0167
2023-04-27T06:41:10.980Z,27.2333
2023-04-27T06:42:14.878Z,1.3000
2023-04-27T06:43:18.779Z,0.4333
2023-04-27T06:44:22.938Z,0.6500
2023-04-27T06:45:26.868Z,3.2833
2023-04-27T06:46:30.789Z,25.7000
2023-04-27T06:47:34.788Z,38.1500
2023-04-27T06:48:38.664Z,9.9500
2023-04-27T06:49:42.563Z,0.6500
2023-04-27T06:50:46.482Z,0.6833
2023-04-27T06:51:50.394Z,2.5333
2023-04-27T06:52:54.317Z,24.1167
2023-04-27T06:53:58.199Z,44.3000
2023-04-27T06:55:02.100Z,28.3667
2023-04-27T06:56:06.012Z,2.3333
2023-04-27T06:57:09.932Z,1.8667
2023-04-27T06:58:13.911Z,12.2333
2023-04-27T06:59:17.784Z,29.0333
2023-04-27T07:00:21.702Z,35.1167
2023-04-27T07:01:25.648Z,14.1000
2023-04-27T07:02:29.551Z,0.7000
2023-04-27T07:03:33.599Z,0.6000
2023-04-27T07:04:37.575Z,1.0333
2023-04-27T07:05:41.515Z,10.9167
2023-04-27T07:06:45.442Z,29.9333
2023-04-27T07:07:49.343Z,25.4333
2023-04-27T07:08:53.233Z,1.9000
2023-04-27T07:09:57.319Z,0.9167
2023-04-27T07:11:01.205Z,2.6833
2023-04-27T07:12:05.094Z,17.2167
2023-04-27T07:13:09.579Z,28.1500
2023-04-27T07:14:13.893Z,20.0833
2023-04-27T07:15:17.811Z,1.0500
2023-04-27T07:16:21.784Z,0.4333
2023-04-27T07:17:25.665Z,0.6667
2023-04-27T07:18:29.506Z,3.8833
2023-04-27T07:19:33.406Z,25.4667
2023-04-27T07:20:37.285Z,37.7500
2023-04-27T07:21:41.302Z,14.0833
2023-04-27T07:22:45.192Z,0.9833
2023-04-27T07:23:49.092Z,1.2167
2023-04-27T07:24:53.021Z,9.0667
2023-04-27T07:25:56.914Z,29.2667
2023-04-27T07:27:00.826Z,38.6333
2023-04-27T07:28:04.713Z,18.4667
2023-04-27T07:29:22.975Z,0.8667
2023-04-27T07:30:13.157Z,0.6727
2023-04-27T07:31:17.121Z,1.5667
2023-04-27T07:32:21.043Z,17.3833
2023-04-27T07:33:24.947Z,37.5167
2023-04-27T07:34:32.897Z,35.4833
2023-04-27T07:35:33.619Z,4.1455
2023-04-27T07:36:37.521Z,0.8500
2023-04-27T07:37:41.437Z,1.6500
2023-04-27T07:38:45.352Z,15.9167
2023-04-27T07:39:49.293Z,35.6333
2023-04-27T07:40:53.197Z,39.9167
2023-04-27T07:41:57.147Z,11.8667
2023-04-27T07:43:01.032Z,1.0667
2023-04-27T07:44:04.933Z,1.7333
2023-04-27T07:45:08.823Z,13.3500
2023-04-27T07:46:12.748Z,29.6833
2023-04-27T07:47:16.716Z,34.3667
2023-04-27T07:48:20.680Z,11.4833
2023-04-27T07:49:24.555Z,0.8667
2023-04-27T07:50:28.454Z,0.9167
2023-04-27T07:51:32.337Z,4.5167
2023-04-27T07:52:36.222Z,21.8000
2023-04-27T07:53:40.104Z,31.9500
2023-04-27T07:54:44.053Z,17.6333
2023-04-27T07:55:47.955Z,1.0333
2023-04-27T07:56:51.865Z,0.8500
2023-04-27T07:57:55.761Z,2.6000
2023-04-27T07:58:59.644Z,18.4500
2023-04-27T08:00:03.529Z,31.3333
2023-04-27T08:01:07.532Z,25.5167
2023-04-27T08:02:19.534Z,2.2000
2023-04-27T08:03:16.053Z,0.8727
2023-04-27T08:04:20.628Z,2.2667
2023-04-27T08:05:24.796Z,16.3167
2023-04-27T08:06:29.699Z,28.5000
2023-04-27T08:07:35.507Z,25.5833
2023-04-27T08:08:36.839Z,2.4909
2023-04-27T08:09:40.736Z,0.8833
2023-04-27T08:10:44.644Z,1.9667
2023-04-27T08:11:48.552Z,13.5833
2023-04-27T08:12:52.458Z,24.6333
2023-04-27T08:13:56.407Z,23.6667
2023-04-27T08:15:00.311Z,3.2167
2023-04-27T08:16:04.219Z,0.8333
2023-04-27T08:17:08.146Z,1.5667
2023-04-27T08:18:12.116Z,10.2500
2023-04-27T08:19:16.384Z,20.7667
2023-04-27T08:20:20.332Z,21.0500
2023-04-27T08:21:24.201Z,3.0333
2023-04-27T08:22:28.087Z,0.6167
2023-04-27T08:23:31.999Z,0.9000
2023-04-27T08:24:35.975Z,4.9833
2023-04-27T08:25:39.875Z,20.2167
2023-04-27T08:26:43.813Z,27.4167
2023-04-27T08:27:47.705Z,10.6333
2023-04-27T08:28:51.614Z,0.8833
2023-04-27T08:29:55.542Z,0.9667
2023-04-27T08:30:59.480Z,4.9833
2023-04-27T08:32:03.394Z,20.8667
2023-04-27T08:33:07.355Z,29.6500
2023-04-27T08:34:11.564Z,18.0667
2023-04-27T08:35:15.485Z,1.1333
2023-04-27T08:36:19.358Z,0.8333
2023-04-27T08:37:23.283Z,2.1667
2023-04-27T08:38:27.228Z,16.7500
2023-04-27T08:39:31.149Z,29.7167
2023-04-27T08:40:35.059Z,27.5000
2023-04-27T08:41:38.974Z,3.7333
2023-04-27T08:42:42.871Z,0.8000
2023-04-27T08:43:46.769Z,1.2000
2023-04-27T08:44:50.696Z,10.4667
2023-04-27T08:45:54.597Z,28.7167
2023-04-27T08:46:58.470Z,35.1167
2023-04-27T08:48:02.409Z,14.6833
2023-04-27T08:49:06.339Z,1.7333
2023-04-27T08:50:10.220Z,4.2833
2023-04-27T08:51:14.164Z,17.4000
2023-04-27T08:52:18.055Z,25.6667
2023-04-27T08:53:21.957Z,26.0667
2023-04-27T08:54:25.866Z,7.0667
2023-04-27T08:55:29.789Z,0.8500
2023-04-27T08:56:33.707Z,1.2000
2023-04-27T08:57:37.649Z,6.3000
2023-04-27T08:58:41.548Z,17.0667
2023-04-27T08:59:45.564Z,20.7333
2023-04-27T09:00:50.780Z,6.3000
2023-04-27T09:01:51.145Z,0.7091
2023-04-27T09:02:55.307Z,0.8000
2023-04-27T09:03:59.772Z,2.8333
2023-04-27T09:05:04.170Z,15.9000
2023-04-27T09:06:08.227Z,24.4500
2023-04-27T09:07:08.420Z,15.4364
2023-04-27T09:08:12.338Z,1.2167
2023-04-27T09:09:16.385Z,0.9333
2023-04-27T09:10:20.309Z,3.1000
2023-04-27T09:11:24.189Z,15.8167
2023-04-27T09:12:28.086Z,24.1333
2023-04-27T09:13:31.972Z,19.1833
2023-04-27T09:14:35.867Z,1.7167
2023-04-27T09:15:39.767Z,0.9333
2023-04-27T09:16:44.020Z,2.6833
2023-04-27T09:17:48.032Z,13.9667
2023-04-27T09:18:51.967Z,21.8667
2023-04-27T09:19:55.852Z,19.0167
2023-04-27T09:20:59.762Z,2.0500
2023-04-27T09:22:03.679Z,0.8833
2023-04-27T09:23:07.619Z,2.0667
2023-04-27T09:24:11.506Z,11.6000
2023-04-27T09:25:15.403Z,19.5833
2023-04-27T09:26:19.286Z,18.2167
2023-04-27T09:27:23.479Z,2.2667
2023-04-27T09:28:27.405Z,0.8667
2023-04-27T09:29:31.314Z,1.8333
2023-04-27T09:30:35.202Z,9.5000
2023-04-27T09:31:39.202Z,17.0167
2023-04-27T09:32:43.120Z,16.3500
2023-04-27T09:33:47.036Z,2.1000
2023-04-27T09:34:51.183Z,0.6000
2023-04-27T09:35:55.064Z,0.8667
2023-04-27T09:36:58.951Z,4.6333
2023-04-27T09:38:02.845Z,18.8500
2023-04-27T09:39:06.761Z,26.0667
2023-04-27T09:40:10.645Z,12.3000
2023-04-27T09:41:14.566Z,1.9500
2023-04-27T09:42:18.480Z,5.5500
2023-04-27T09:43:22.351Z,14.8667
2023-04-27T09:44:26.249Z,18.7667
2023-04-27T09:45:30.194Z,17.6667
2023-04-27T09:46:34.073Z,3.4833
2023-04-27T09:47:38.060Z,0.6167
2023-04-27T09:48:41.975Z,0.6500
2023-04-27T09:49:45.856Z,1.5833
2023-04-27T09:50:49.769Z,13.4667
2023-04-27T09:51:53.683Z,25.9667
2023-04-27T09:52:57.592Z,21.5833
2023-04-27T09:54:01.513Z,2.6167
2023-04-27T09:55:05.413Z,1.9333
2023-04-27T09:56:09.325Z,10.2167
2023-04-27T09:57:13.219Z,20.2667
2023-04-27T09:58:17.118Z,23.7000
2023-04-27T09:59:21.049Z,15.0167
2023-04-27T10:00:25.221Z,1.0833
2023-04-27T10:01:29.176Z,0.6000
2023-04-27T10:02:35.116Z,1.0333
2023-04-27T10:03:37.654Z,8.7455
2023-04-27T10:04:41.713Z,23.7500
2023-04-27T10:05:45.689Z,28.7167
2023-04-27T10:06:49.581Z,9.2833
2023-04-27T10:07:53.486Z,0.8833
2023-04-27T10:08:57.537Z,1.0833
2023-04-27T10:10:01.434Z,7.3500
2023-04-27T10:11:05.362Z,25.3167
2023-04-27T10:12:09.265Z,34.2333
2023-04-27T10:13:13.160Z,23.8000
2023-04-27T10:14:17.071Z,2.2833
2023-04-27T10:15:20.988Z,1.5667
2023-04-27T10:16:25.016Z,8.7000
2023-04-27T10:17:25.297Z,22.0909
2023-04-27T10:18:29.193Z,27.6667
2023-04-27T10:19:33.085Z,21.1167
2023-04-27T10:20:37.006Z,2.0833
2023-04-27T10:21:40.912Z,1.1000
2023-04-27T10:22:44.814Z,3.6500
2023-04-27T10:23:48.745Z,14.5500
2023-04-27T10:24:52.656Z,20.8167
2023-04-27T10:25:56.540Z,17.0333
2023-04-27T10:27:00.707Z,1.6833
2023-04-27T10:28:04.617Z,0.8500
2023-04-27T10:29:08.773Z,1.7333
2023-04-27T10:30:12.703Z,10.0333
2023-04-27T10:31:16.654Z,18.4500
2023-04-27T10:32:20.543Z,18.1833
2023-04-27T10:33:24.429Z,2.9167
2023-04-27T10:34:28.336Z,1.2833
2023-04-27T10:35:32.257Z,3.5667
2023-04-27T10:36:36.188Z,10.9333
2023-04-27T10:37:40.090Z,14.7167
2023-04-27T10:38:43.999Z,11.3333
2023-04-27T10:39:49.588Z,1.2333
2023-04-27T10:40:49.014Z,0.6909
2023-04-27T10:41:52.913Z,1.1667
2023-04-27T10:42:56.862Z,5.2833
2023-04-27T10:44:00.758Z,13.8333
2023-04-27T10:45:04.648Z,15.8833
2023-04-27T10:46:08.596Z,3.1333
2023-04-27T10:47:12.747Z,0.8000
2023-04-27T10:48:16.632Z,1.3167
2023-04-27T10:49:20.572Z,6.8833
2023-04-27T10:50:24.436Z,15.7500
2023-04-27T10:51:28.348Z,18.3500
2023-04-27T10:52:32.271Z,5.2333
2023-04-27T10:53:36.179Z,0.8333
2023-04-27T10:54:40.119Z,1.0833
2023-04-27T10:55:44.027Z,5.4167
2023-04-27T10:56:47.938Z,16.4500
2023-04-27T10:57:51.835Z,21.4167
2023-04-27T10:58:55.722Z,10.2167
2023-04-27T10:59:59.612Z,1.1167
2023-04-27T11:01:03.565Z,1.2500
2023-04-27T11:02:07.482Z,6.0500
2023-04-27T11:03:11.619Z,16.0667
2023-04-27T11:04:15.822Z,20.2333
2023-04-27T11:05:19.961Z,10.7833
2023-04-27T11:06:23.841Z,1.0500
2023-04-27T11:07:27.877Z,1.0833
2023-04-27T11:08:31.798Z,4.1833
2023-04-27T11:09:35.748Z,13.6000
2023-04-27T11:10:39.640Z,18.3167
2023-04-27T11:11:43.578Z,11.3833
2023-04-27T11:12:47.472Z,1.0667
2023-04-27T11:13:51.413Z,0.8167
2023-04-27T11:14:55.313Z,1.7500
2023-04-27T11:15:59.258Z,11.1833
2023-04-27T11:17:03.109Z,20.3833
2023-04-27T11:18:07.049Z,19.9833
2023-04-27T11:19:10.989Z,3.1167
2023-04-27T11:20:14.917Z,0.8167
2023-04-27T11:21:19.081Z,1.5167
2023-04-27T11:22:23.005Z,10.9167
2023-04-27T11:23:26.867Z,22.4500
2023-04-27T11:24:30.776Z,25.5667
2023-04-27T11:25:34.730Z,9.2500
2023-04-27T11:26:38.611Z,1.5500
2023-04-27T11:27:42.512Z,4.1000
2023-04-27T11:28:46.746Z,13.1833
2023-04-27T11:29:50.645Z,17.6000
2023-04-27T11:30:54.573Z,16.7833
2023-04-27T11:31:58.776Z,3.4667
2023-04-27T11:33:02.760Z,0.8000
2023-04-27T11:34:07.816Z,1.0167
2023-04-27T11:35:11.794Z,4.6167
2023-04-27T11:36:15.689Z,14.4833
2023-04-27T11:37:19.572Z,19.0667
2023-04-27T11:38:23.569Z,7.9000
2023-04-27T11:39:27.492Z,0.8000
2023-04-27T11:40:31.393Z,0.7667
2023-04-27T11:41:35.325Z,2.5000
2023-04-27T11:42:39.219Z,15.9000
2023-04-27T11:43:43.121Z,25.8167
2023-04-27T11:44:47.074Z,23.2000
2023-04-27T11:45:50.937Z,3.3500
2023-04-27T11:46:54.917Z,1.1167
2023-04-27T11:47:58.847Z,4.0167
2023-04-27T11:49:02.986Z,16.7000
2023-04-27T11:50:06.879Z,23.8500
2023-04-27T11:51:10.816Z,22.6333
2023-04-27T11:52:14.715Z,4.2833
2023-04-27T11:53:18.941Z,0.8000
2023-04-27T11:54:22.991Z,1.1167
2023-04-27T11:55:26.914Z,7.7667
2023-04-27T11:56:30.823Z,21.8833
2023-04-27T11:57:34.756Z,27.6000
2023-04-27T11:58:38.681Z,14.3333
2023-04-27T11:59:42.559Z,1.2000
2023-04-27T12:00:46.462Z,1.2833
2023-04-27T12:01:50.607Z,7.3667
2023-04-27T12:02:54.665Z,20.4333
2023-04-27T12:04:02.145Z,25.8500
2023-04-27T12:05:01.183Z,17.6000
2023-04-27T12:06:21.504Z,1.6833
2023-04-27T12:07:09.755Z,1.2000
2023-04-27T12:08:13.664Z,4.7167
2023-04-27T12:09:17.577Z,15.3167
2023-04-27T12:10:21.514Z,20.3500
2023-04-27T12:11:25.484Z,15.8667
2023-04-27T12:12:29.399Z,1.5500
2023-04-27T12:13:33.318Z,0.8333
2023-04-27T12:14:37.221Z,1.7667
2023-04-27T12:15:41.134Z,10.8833
2023-04-27T12:16:45.090Z,19.4333
2023-04-27T12:17:49.050Z,19.9167
2023-04-27T12:18:52.971Z,4.0333
2023-04-27T12:19:56.904Z,0.8833
2023-04-27T12:21:02.983Z,1.5833
2023-04-27T12:22:01.888Z,9.4364
2023-04-27T12:23:05.842Z,18.0333
2023-04-27T12:24:09.729Z,20.4833
2023-04-27T12:25:13.613Z,6.9833
2023-04-27T12:26:17.522Z,0.8667
2023-04-27T12:27:21.411Z,1.0833
2023-04-27T12:28:25.326Z,5.1500
2023-04-27T12:29:29.276Z,16.0333
2023-04-27T12:30:33.154Z,21.1167
2023-04-27T12:31:37.071Z,12.0500
2023-04-27T12:32:40.970Z,1.0500
2023-04-27T12:33:45.119Z,0.8500
2023-04-27T12:34:49.020Z,2.4833
2023-04-27T12:35:53.195Z,14.6833
2023-04-27T12:36:57.074Z,23.5333
2023-04-27T12:38:00.959Z,22.1333
2023-04-27T12:39:04.876Z,3.5500
2023-04-27T12:40:08.754Z,0.8500
2023-04-27T12:41:12.636Z,1.6333
2023-04-27T12:42:16.568Z,11.8333
2023-04-27T12:43:20.429Z,23.2000
2023-04-27T12:44:24.315Z,26.0667
2023-04-27T12:45:28.199Z,9.7333
2023-04-27T12:46:32.137Z,1.0667
2023-04-27T12:48:37.559Z,8.5455
2023-04-27T12:49:41.420Z,19.8833
2023-04-27T12:50:45.315Z,24.4833
2023-04-27T12:51:49.207Z,14.4500
2023-04-27T12:52:53.100Z,1.2833
2023-04-27T12:53:58.725Z,1.1833
2023-04-27T12:54:59.329Z,5.1455
2023-04-27T12:56:03.223Z,15.2000
2023-04-27T12:57:07.133Z,20.0000
2023-04-27T12:58:11.075Z,14.6000
2023-04-27T12:59:14.963Z,1.2833
2023-04-27T13:00:18.873Z,0.6000
2023-04-27T13:01:23.190Z,1.0333
2023-04-27T13:02:27.217Z,7.9333
2023-04-27T13:03:31.291Z,23.6333
2023-04-27T13:04:35.364Z,29.6833
2023-04-27T13:05:39.328Z,14.7833
2023-04-27T13:06:43.250Z,2.4167
2023-04-27T13:07:47.297Z,7.7167
2023-04-27T13:08:51.145Z,17.5000
2023-04-27T13:09:55.062Z,20.9333
2023-04-27T13:10:59.020Z,19.5333
2023-04-27T13:12:03.103Z,5.0500