createdAt,value
2019-03-01T00:01:47.998Z,21.13
2019-03-01T00:04:54.533Z,22.17
2019-03-01T00:08:06.326Z,21.20
2019-03-01T00:11:24.765Z,22.57
2019-03-01T00:14:43.281Z,22.97
2019-03-01T00:17:55.654Z,22.73
2019-03-01T00:21:17.587Z,23.53
2019-03-01T00:24:35.909Z,23.20
2019-03-01T00:27:57.347Z,23.43
2019-03-01T00:31:06.526Z,22.33
2019-03-01T00:34:24.298Z,23.83
2019-03-01T00:37:45.922Z,22.80
2019-03-01T00:41:18.363Z,24.80
2019-03-01T00:44:43.363Z,23.50
2019-03-01T00:47:46.820Z,23.80
2019-03-01T00:50:50.345Z,23.77
2019-03-01T00:53:53.794Z,23.30
2019-03-01T00:56:57.291Z,26.10
2019-03-01T01:00:00.758Z,23.47
2019-03-01T01:03:04.426Z,24.10
2019-03-01T01:06:07.883Z,24.33
2019-03-01T01:09:11.349Z,23.43
2019-03-01T01:12:14.892Z,23.37
2019-03-01T01:15:18.410Z,23.30
2019-03-01T01:18:21.877Z,24.03
2019-03-01T01:21:25.398Z,22.33
2019-03-01T01:24:28.865Z,24.27
2019-03-01T01:27:32.331Z,21.73
2019-03-01T01:30:35.790Z,20.10
2019-03-01T01:33:39.262Z,20.97
2019-03-01T01:36:42.701Z,20.43
2019-03-01T01:39:46.165Z,21.43
2019-03-01T01:42:49.627Z,20.73
2019-03-01T01:45:53.094Z,19.57
2019-03-01T01:48:56.544Z,20.53
2019-03-01T01:52:00.010Z,19.57
2019-03-01T01:55:04.333Z,18.83
2019-03-01T01:58:07.789Z,19.40
2019-03-01T02:01:11.322Z,19.03
2019-03-01T02:04:14.775Z,17.57
2019-03-01T02:07:18.261Z,18.70
2019-03-01T02:10:22.035Z,17.27
2019-03-01T02:13:25.477Z,15.73
2019-03-01T02:16:28.945Z,15.33
2019-03-01T02:19:32.406Z,15.67
2019-03-01T02:22:35.840Z,16.57
2019-03-01T02:25:39.317Z,16.00
2019-03-01T02:28:42.756Z,15.73
2019-03-01T02:31:49.973Z,15.17
2019-03-01T02:34:53.426Z,16.37
2019-03-01T02:37:56.885Z,16.80
2019-03-01T02:41:00.349Z,15.00
2019-03-01T02:44:03.897Z,15.50
2019-03-01T02:47:07.356Z,15.77
2019-03-01T02:50:13.033Z,15.37
2019-03-01T02:53:16.468Z,15.80
2019-03-01T02:56:19.924Z,14.30
2019-03-01T02:59:23.385Z,13.63
2019-03-01T03:02:26.850Z,13.50
2019-03-01T03:05:30.329Z,13.37
2019-03-01T03:08:33.834Z,11.50
2019-03-01T03:11:37.290Z,11.37
2019-03-01T03:14:40.765Z,11.03
2019-03-01T03:17:44.337Z,12.43
2019-03-01T03:20:47.814Z,12.17
2019-03-01T03:23:51.269Z,12.63
2019-03-01T03:26:54.791Z,12.80
2019-03-01T03:29:58.246Z,11.90
2019-03-01T03:33:01.721Z,12.47
2019-03-01T03:36:05.268Z,12.57
2019-03-01T03:39:11.614Z,13.00
2019-03-01T03:42:15.105Z,13.77
2019-03-01T03:45:19.246Z,12.67
2019-03-01T03:48:22.730Z,12.90
2019-03-01T03:51:26.218Z,13.63
2019-03-01T03:54:29.756Z,14.10
2019-03-01T03:57:33.215Z,14.83
2019-03-01T04:00:36.698Z,14.53
2019-03-01T04:03:40.222Z,15.20
2019-03-01T04:06:43.666Z,13.47
2019-03-01T04:09:47.157Z,14.10
2019-03-01T04:12:50.626Z,14.03
2019-03-01T04:15:54.063Z,14.00
2019-03-01T04:18:57.529Z,13.23
2019-03-01T04:22:00.989Z,14.23
2019-03-01T04:25:04.700Z,13.63
2019-03-01T04:28:08.159Z,14.47
2019-03-01T04:31:11.617Z,14.60
2019-03-01T04:34:15.065Z,14.43
2019-03-01T04:37:18.528Z,13.77
2019-03-01T04:40:21.990Z,14.13
2019-03-01T04:43:25.434Z,14.07
2019-03-01T04:46:28.904Z,13.93
2019-03-01T04:49:32.401Z,13.83
2019-03-01T04:52:36.343Z,14.33
2019-03-01T04:55:39.786Z,15.23
2019-03-01T04:58:43.245Z,14.33
2019-03-01T05:01:46.707Z,15.03
2019-03-01T05:04:50.226Z,14.97
2019-03-01T05:07:53.685Z,14.73
2019-03-01T05:10:57.154Z,14.57
2019-03-01T05:14:00.589Z,14.27
2019-03-01T05:17:04.051Z,15.97
2019-03-01T05:20:07.976Z,14.87
2019-03-01T05:23:11.459Z,14.63
2019-03-01T05:26:14.910Z,15.37
2019-03-01T05:29:18.374Z,15.20
2019-03-01T05:32:21.833Z,16.30
2019-03-01T05:35:25.290Z,15.43
2019-03-01T05:38:28.753Z,16.63
2019-03-01T05:41:32.214Z,15.60
2019-03-01T05:44:35.683Z,15.83
2019-03-01T05:47:39.153Z,14.90
2019-03-01T05:50:42.673Z,14.60
2019-03-01T05:53:46.142Z,16.30
2019-03-01T05:56:49.629Z,15.13
2019-03-01T05:59:53.134Z,15.93
2019-03-01T06:03:02.441Z,16.73
2019-03-01T06:06:05.877Z,15.17
2019-03-01T06:09:21.186Z,15.30
2019-03-01T06:12:45.877Z,15.60
2019-03-01T06:15:55.366Z,16.60
2019-03-01T06:19:07.555Z,16.93
2019-03-01T06:22:26.273Z,17.13
2019-03-01T06:25:38.518Z,18.27
2019-03-01T06:28:45.072Z,19.07
2019-03-01T06:32:00.338Z,18.00
2019-03-01T06:35:29.265Z,18.77
2019-03-01T06:39:13.719Z,18.70
2019-03-01T06:42:34.757Z,17.73
2019-03-01T06:45:43.977Z,18.63
2019-03-01T06:48:49.081Z,20.07
2019-03-01T06:51:52.546Z,18.83
2019-03-01T06:54:56.013Z,18.97
2019-03-01T06:57:59.471Z,19.10
2019-03-01T07:01:04.578Z,19.53
2019-03-01T07:04:09.655Z,18.87
2019-03-01T07:07:13.118Z,20.27
2019-03-01T07:10:16.642Z,19.23
2019-03-01T07:13:20.105Z,19.07
2019-03-01T07:16:23.550Z,17.43
2019-03-01T07:19:27.010Z,18.07
2019-03-01T07:22:30.484Z,17.20
2019-03-01T07:25:34.013Z,17.00
2019-03-01T07:28:37.458Z,16.60
2019-03-01T07:31:40.926Z,17.57
2019-03-01T07:34:44.390Z,17.40
2019-03-01T07:37:47.849Z,18.87
2019-03-01T07:40:52.285Z,18.27
2019-03-01T07:43:55.734Z,18.47
2019-03-01T07:46:59.185Z,20.70
2019-03-01T07:50:02.914Z,16.60
2019-03-01T07:53:06.373Z,16.80
2019-03-01T07:56:09.863Z,17.23
2019-03-01T07:59:13.315Z,18.17
2019-03-01T08:02:16.775Z,17.00
2019-03-01T08:05:35.598Z,16.77
2019-03-01T08:08:38.966Z,17.47
2019-03-01T08:11:43.030Z,15.67
2019-03-01T08:14:46.470Z,15.50
2019-03-01T08:17:49.922Z,15.13
2019-03-01T08:20:53.434Z,15.47
2019-03-01T08:23:56.931Z,14.80
2019-03-01T08:27:00.374Z,14.10
2019-03-01T08:30:06.951Z,14.60
2019-03-01T08:33:11.170Z,14.87
2019-03-01T08:36:14.631Z,13.23
2019-03-01T08:39:18.077Z,13.70
2019-03-01T08:42:21.562Z,14.70
2019-03-01T08:45:25.014Z,13.53
2019-03-01T08:48:30.554Z,13.47
2019-03-01T08:51:34.551Z,13.90
2019-03-01T08:54:38.009Z,13.80
2019-03-01T08:57:44.590Z,13.53
2019-03-01T09:00:48.335Z,13.70
2019-03-01T09:04:09.456Z,14.10
2019-03-01T09:07:12.957Z,14.17
2019-03-01T09:10:17.600Z,14.10
2019-03-01T09:13:21.033Z,13.47
2019-03-01T09:16:24.499Z,25.27
2019-03-01T09:19:27.972Z,24.63
2019-03-01T09:22:33.655Z,13.73
2019-03-01T09:25:36.690Z,14.07
2019-03-01T09:28:40.131Z,13.83
2019-03-01T09:31:43.597Z,13.37
2019-03-01T09:34:48.681Z,14.73
2019-03-01T09:37:52.209Z,14.47
2019-03-01T09:40:57.372Z,15.47
2019-03-01T09:44:03.023Z,14.53
2019-03-01T09:47:06.057Z,13.87
2019-03-01T09:50:11.341Z,13.23
2019-03-01T09:53:14.818Z,13.73
2019-03-01T09:56:18.254Z,13.03
2019-03-01T09:59:21.713Z,12.23
2019-03-01T10:02:25.249Z,12.63
2019-03-01T10:05:28.730Z,13.07
2019-03-01T10:08:45.141Z,12.87
2019-03-01T10:11:48.598Z,12.60
2019-03-01T10:14:52.042Z,13.23
2019-03-01T10:17:55.510Z,13.47
2019-03-01T10:20:58.953Z,13.33
2019-03-01T10:24:02.425Z,13.67
2019-03-01T10:27:05.897Z,14.00
2019-03-01T10:30:17.450Z,14.17
2019-03-01T10:33:20.906Z,14.93
2019-03-01T10:36:24.386Z,14.20
2019-03-01T10:39:27.905Z,12.30
2019-03-01T10:42:31.385Z,13.53
2019-03-01T10:45:34.830Z,13.63
2019-03-01T10:48:38.290Z,13.93
2019-03-01T10:51:41.759Z,13.10
2019-03-01T10:54:45.208Z,12.50
2019-03-01T10:57:49.046Z,12.03
2019-03-01T11:00:52.542Z,12.97
2019-03-01T11:03:56.002Z,13.23
2019-03-01T11:06:59.462Z,13.43
2019-03-01T11:10:04.162Z,13.27
2019-03-01T11:13:13.069Z,13.33
2019-03-01T11:16:16.585Z,13.47
2019-03-01T11:19:20.090Z,13.70
2019-03-01T11:22:23.627Z,14.00
2019-03-01T11:25:27.104Z,13.10
2019-03-01T11:28:30.561Z,13.17
2019-03-01T11:31:34.037Z,13.50
2019-03-01T11:34:37.482Z,13.43
2019-03-01T11:37:41.120Z,14.13
2019-03-01T11:40:44.581Z,13.60
2019-03-01T11:43:48.059Z,14.00
2019-03-01T11:46:51.506Z,15.10
2019-03-01T11:49:54.978Z,14.50
2019-03-01T11:52:58.451Z,14.77
2019-03-01T11:56:01.911Z,13.03
2019-03-01T11:59:05.354Z,13.87
2019-03-01T12:02:08.829Z,14.87
2019-03-01T12:05:13.139Z,13.30
2019-03-01T12:08:16.601Z,14.27
2019-03-01T12:11:20.049Z,14.67
2019-03-01T12:14:26.720Z,14.23
2019-03-01T12:17:37.398Z,14.03
2019-03-01T12:20:41.047Z,15.00
2019-03-01T12:23:45.710Z,14.97
2019-03-01T12:26:49.563Z,15.47
2019-03-01T12:29:53.311Z,15.33
2019-03-01T12:32:56.994Z,14.60
2019-03-01T12:36:00.769Z,14.70
2019-03-01T12:39:19.303Z,15.67
2019-03-01T12:42:22.776Z,15.87
2019-03-01T12:45:26.218Z,14.63
2019-03-01T12:48:29.681Z,14.00
2019-03-01T12:51:33.134Z,15.40
2019-03-01T12:54:36.661Z,16.07
2019-03-01T12:57:40.109Z,16.93
2019-03-01T13:00:43.572Z,15.77
2019-03-01T13:03:47.026Z,16.20
2019-03-01T13:06:50.487Z,16.13
2019-03-01T13:09:53.941Z,15.73
2019-03-01T13:12:58.694Z,16.67
2019-03-01T13:16:03.394Z,16.97
2019-03-01T13:19:06.862Z,16.80
2019-03-01T13:22:10.306Z,17.53
2019-03-01T13:25:15.608Z,17.70
2019-03-01T13:28:19.117Z,15.33
2019-03-01T13:31:22.564Z,17.13
2019-03-01T13:34:26.746Z,18.17
2019-03-01T13:37:30.357Z,20.00
2019-03-01T13:40:33.831Z,19.53
2019-03-01T13:43:37.274Z,22.87
2019-03-01T13:46:40.746Z,23.27
2019-03-01T13:49:44.194Z,25.10
2019-03-01T13:52:47.674Z,26.60
2019-03-01T13:55:51.109Z,27.70
2019-03-01T13:58:54.594Z,27.20
2019-03-01T14:01:58.062Z,27.03
2019-03-01T14:05:01.541Z,26.17
2019-03-01T14:08:08.964Z,27.03
2019-03-01T14:11:10.346Z,28.57
2019-03-01T14:14:13.788Z,28.90
2019-03-01T14:17:17.269Z,30.10
2019-03-01T14:20:21.666Z,28.20
2019-03-01T14:23:25.947Z,30.27
2019-03-01T14:26:29.553Z,31.57
2019-03-01T14:29:34.735Z,30.67
2019-03-01T14:32:38.353Z,30.73
2019-03-01T14:35:41.821Z,31.20
2019-03-01T14:38:45.257Z,29.70
2019-03-01T14:41:48.733Z,29.27
2019-03-01T14:45:01.986Z,30.07
2019-03-01T14:48:08.573Z,30.53
2019-03-01T14:51:11.738Z,31.77
2019-03-01T14:54:15.361Z,30.93
2019-03-01T14:57:21.642Z,30.63
2019-03-01T15:00:55.576Z,30.40
2019-03-01T15:03:59.220Z,29.77
2019-03-01T15:07:02.755Z,30.10
2019-03-01T15:10:09.302Z,31.03
2019-03-01T15:13:12.856Z,30.73
2019-03-01T15:16:16.378Z,29.83
2019-03-01T15:19:19.847Z,31.23
2019-03-01T15:22:23.280Z,32.00
2019-03-01T15:25:26.763Z,31.30
2019-03-01T15:28:45.127Z,30.83
2019-03-01T15:31:51.184Z,30.73
2019-03-01T15:34:53.769Z,31.23
2019-03-01T15:37:57.210Z,30.77
2019-03-01T15:41:03.637Z,30.90
2019-03-01T15:44:05.846Z,29.33
2019-03-01T15:47:09.314Z,32.57
2019-03-01T15:50:14.218Z,30.83
2019-03-01T15:53:17.685Z,30.17
2019-03-01T15:56:22.135Z,28.30
2019-03-01T15:59:25.670Z,29.13
2019-03-01T16:02:29.137Z,28.83
2019-03-01T16:05:34.152Z,29.73
2019-03-01T16:08:37.809Z,29.00
2019-03-01T16:11:41.273Z,27.03
2019-03-01T16:14:44.714Z,29.23
2019-03-01T16:17:48.185Z,28.47
2019-03-01T16:20:51.632Z,29.60
2019-03-01T16:23:59.071Z,27.67
2019-03-01T16:27:02.505Z,27.43
2019-03-01T16:30:09.281Z,27.50
2019-03-01T16:33:12.724Z,26.87
2019-03-01T16:36:17.833Z,27.50
2019-03-01T16:39:23.826Z,27.00
2019-03-01T16:42:26.466Z,25.77
2019-03-01T16:45:29.925Z,27.43
2019-03-01T16:48:33.364Z,25.90
2019-03-01T16:51:36.829Z,26.63
2019-03-01T16:54:40.272Z,26.03
2019-03-01T16:57:43.793Z,24.93
2019-03-01T17:00:47.233Z,26.07
2019-03-01T17:03:52.610Z,26.00
2019-03-01T17:06:55.865Z,26.17
2019-03-01T17:09:59.334Z,24.53
2019-03-01T17:13:02.782Z,24.33
2019-03-01T17:16:06.270Z,25.47
2019-03-01T17:19:09.778Z,25.07
2019-03-01T17:22:13.249Z,24.00
2019-03-01T17:25:23.494Z,24.57
2019-03-01T17:28:26.912Z,25.03
2019-03-01T17:31:30.393Z,24.13
2019-03-01T17:34:33.829Z,24.77
2019-03-01T17:37:37.333Z,25.83
2019-03-01T17:40:40.782Z,25.27
2019-03-01T17:43:44.250Z,27.13
2019-03-01T17:46:47.686Z,24.47
2019-03-01T17:49:51.167Z,25.17
2019-03-01T17:52:54.607Z,24.33
2019-03-01T17:55:58.091Z,24.00
2019-03-01T17:59:01.530Z,22.30
2019-03-01T18:02:05.005Z,23.00
2019-03-01T18:05:10.889Z,23.40
2019-03-01T18:08:14.433Z,22.67
2019-03-01T18:11:17.883Z,21.03
2019-03-01T18:14:21.361Z,22.30
2019-03-01T18:17:24.798Z,20.10
2019-03-01T18:20:28.345Z,21.00
2019-03-01T18:23:34.233Z,20.20
2019-03-01T18:26:39.822Z,19.77
2019-03-01T18:29:42.644Z,19.03
2019-03-01T18:32:46.920Z,20.97
2019-03-01T18:35:52.518Z,19.90
2019-03-01T18:38:55.546Z,20.60
2019-03-01T18:41:59.327Z,18.30
2019-03-01T18:45:15.720Z,20.00
2019-03-01T18:48:19.183Z,19.70
2019-03-01T18:51:22.625Z,18.67
2019-03-01T18:54:26.119Z,20.20
2019-03-01T18:57:29.554Z,21.50
2019-03-01T19:00:44.469Z,22.07
2019-03-01T19:03:47.936Z,21.10
2019-03-01T19:06:52.415Z,22.00
2019-03-01T19:09:56.142Z,21.97
2019-03-01T19:12:59.613Z,23.17
2019-03-01T19:16:03.074Z,20.53
2019-03-01T19:19:06.586Z,19.77
2019-03-01T19:22:10.057Z,19.73
2019-03-01T19:25:15.271Z,20.43
2019-03-01T19:28:18.790Z,20.10
2019-03-01T19:31:24.536Z,19.50
2019-03-01T19:34:27.430Z,18.63
2019-03-01T19:37:30.865Z,18.87
2019-03-01T19:40:34.337Z,18.83
2019-03-01T19:43:37.779Z,18.90
2019-03-01T19:46:41.255Z,18.00
2019-03-01T19:49:45.275Z,18.30
2019-03-01T19:52:50.693Z,17.90
2019-03-01T19:55:54.226Z,18.67
2019-03-01T19:58:59.326Z,18.17
2019-03-01T20:02:03.019Z,17.70
2019-03-01T20:05:09.702Z,17.53
2019-03-01T20:08:13.137Z,17.37
2019-03-01T20:11:16.621Z,17.63
2019-03-01T20:14:20.100Z,17.23
2019-03-01T20:17:26.478Z,16.90
2019-03-01T20:20:33.520Z,17.70
2019-03-01T20:23:35.399Z,17.50
2019-03-01T20:26:38.878Z,18.10
2019-03-01T20:29:42.314Z,18.13
2019-03-01T20:32:47.481Z,17.23
2019-03-01T20:35:51.093Z,16.70
2019-03-01T20:38:54.557Z,16.97
2019-03-01T20:41:58.002Z,17.40
2019-03-01T20:45:01.486Z,17.67
2019-03-01T20:48:05.165Z,16.53
2019-03-01T20:51:08.630Z,17.30
2019-03-01T20:54:12.075Z,16.90
2019-03-01T20:57:15.547Z,16.07
2019-03-01T21:00:27.346Z,15.60
2019-03-01T21:03:31.877Z,15.33
2019-03-01T21:06:37.394Z,15.77
2019-03-01T21:09:41.237Z,16.20
2019-03-01T21:12:44.826Z,17.07
2019-03-01T21:15:48.270Z,17.17
2019-03-01T21:18:51.731Z,16.47
2019-03-01T21:21:55.174Z,15.37
2019-03-01T21:25:03.160Z,14.10
2019-03-01T21:28:06.818Z,13.80
2019-03-01T21:31:10.281Z,15.07
2019-03-01T21:34:14.947Z,15.60
2019-03-01T21:37:18.593Z,15.13
2019-03-01T21:40:22.101Z,14.93
2019-03-01T21:43:25.566Z,14.30
2019-03-01T21:46:30.480Z,13.83
2019-03-01T21:49:34.185Z,15.13
2019-03-01T21:52:37.651Z,12.80
2019-03-01T21:55:41.189Z,14.70
2019-03-01T21:58:44.673Z,13.47
2019-03-01T22:01:48.113Z,13.53
2019-03-01T22:04:51.578Z,12.90
2019-03-01T22:07:55.019Z,12.73
2019-03-01T22:10:58.489Z,11.90
2019-03-01T22:14:01.952Z,13.67
2019-03-01T22:17:05.402Z,13.23
2019-03-01T22:20:10.509Z,13.57
2019-03-01T22:23:15.653Z,14.60
2019-03-01T22:26:19.162Z,13.77
2019-03-01T22:29:22.613Z,14.03
2019-03-01T22:32:26.080Z,14.00
2019-03-01T22:35:29.518Z,13.90
2019-03-01T22:38:33.154Z,13.40
2019-03-01T22:41:39.336Z,14.13
2019-03-01T22:44:43.717Z,12.73
2019-03-01T22:47:46.990Z,13.40
2019-03-01T22:50:50.454Z,12.70
2019-03-01T22:53:53.918Z,12.47
2019-03-01T22:56:57.365Z,13.20
2019-03-01T23:00:00.826Z,11.33
2019-03-01T23:03:04.526Z,11.80
2019-03-01T23:06:07.962Z,11.93
2019-03-01T23:09:13.082Z,13.07
2019-03-01T23:12:16.523Z,12.67
2019-03-01T23:15:19.984Z,12.50
2019-03-01T23:18:23.434Z,12.40
2019-03-01T23:21:26.894Z,12.43
2019-03-01T23:24:31.689Z,13.33
2019-03-01T23:27:35.531Z,13.03
2019-03-01T23:30:38.969Z,12.60
2019-03-01T23:33:42.443Z,12.60
2019-03-01T23:36:46.279Z,12.47
2019-03-01T23:39:49.745Z,13.30
2019-03-01T23:42:53.400Z,13.10
2019-03-01T23:45:58.375Z,13.33
2019-03-01T23:49:06.264Z,12.83
2019-03-01T23:52:07.009Z,13.73
2019-03-01T23:55:10.553Z,15.40
2019-03-01T23:58:15.879Z,13.97
