createdAt,value
2018-09-14T00:00:13.645Z,0.00
2018-09-14T00:01:13.705Z,0.00
2018-09-14T00:02:13.766Z,0.00
2018-09-14T00:03:13.825Z,0.00
2018-09-14T00:04:13.887Z,0.00
2018-09-14T00:05:13.945Z,0.00
2018-09-14T00:06:14.007Z,0.00
2018-09-14T00:07:14.079Z,0.00
2018-09-14T00:08:14.128Z,0.00
2018-09-14T00:09:14.192Z,0.00
2018-09-14T00:10:14.252Z,0.00
2018-09-14T00:11:14.309Z,0.00
2018-09-14T00:12:14.371Z,0.00
2018-09-14T00:13:14.430Z,0.00
2018-09-14T00:14:14.491Z,0.00
2018-09-14T00:15:14.552Z,0.00
2018-09-14T00:16:14.612Z,0.00
2018-09-14T00:17:14.674Z,0.00
2018-09-14T00:18:14.732Z,0.00
2018-09-14T00:19:14.794Z,0.00
2018-09-14T00:20:14.853Z,0.00
2018-09-14T00:21:14.914Z,0.00
2018-09-14T00:22:14.977Z,0.00
2018-09-14T00:23:15.037Z,0.00
2018-09-14T00:24:15.095Z,0.00
2018-09-14T00:25:15.159Z,0.00
2018-09-14T00:26:15.216Z,0.00
2018-09-14T00:27:15.277Z,0.00
2018-09-14T00:28:15.338Z,0.00
2018-09-14T00:29:15.396Z,0.00
2018-09-14T00:30:15.457Z,0.00
2018-09-14T00:31:15.518Z,0.00
2018-09-14T00:32:15.579Z,0.00
2018-09-14T00:33:15.639Z,0.00
2018-09-14T00:34:15.699Z,0.00
2018-09-14T00:35:15.760Z,0.00
2018-09-14T00:36:15.820Z,0.00
2018-09-14T00:37:15.880Z,0.00
2018-09-14T00:38:15.941Z,0.00
2018-09-14T00:39:16.002Z,0.00
2018-09-14T00:40:16.063Z,0.00
2018-09-14T00:41:16.120Z,0.00
2018-09-14T00:42:16.183Z,0.00
2018-09-14T00:43:16.243Z,0.00
2018-09-14T00:44:16.305Z,0.00
2018-09-14T00:45:16.364Z,0.00
2018-09-14T00:46:16.425Z,0.00
2018-09-14T00:47:16.487Z,0.00
2018-09-14T00:48:16.545Z,0.00
2018-09-14T00:49:16.605Z,0.00
2018-09-14T00:50:16.666Z,0.00
2018-09-14T00:51:16.726Z,0.00
2018-09-14T00:52:16.788Z,0.00
2018-09-14T00:53:16.848Z,0.00
2018-09-14T00:54:16.922Z,0.00
2018-09-14T00:55:16.967Z,0.00
2018-09-14T00:56:17.029Z,0.00
2018-09-14T00:57:17.105Z,0.00
2018-09-14T00:58:17.400Z,0.00
2018-09-14T00:59:17.210Z,0.00
2018-09-14T01:00:17.281Z,0.00
2018-09-14T01:01:17.332Z,0.00
2018-09-14T01:02:17.392Z,0.00
2018-09-14T01:03:17.452Z,0.00
2018-09-14T01:04:17.518Z,0.00
2018-09-14T01:05:17.573Z,0.00
2018-09-14T01:06:17.634Z,0.00
2018-09-14T01:07:17.694Z,0.00
2018-09-14T01:08:17.755Z,0.00
2018-09-14T01:09:17.821Z,0.00
2018-09-14T01:10:17.876Z,0.00
2018-09-14T01:11:17.937Z,0.00
2018-09-14T01:12:17.998Z,0.00
2018-09-14T01:13:18.057Z,0.00
2018-09-14T01:14:18.117Z,0.00
2018-09-14T01:15:18.178Z,0.00
2018-09-14T01:16:18.240Z,0.00
2018-09-14T01:17:18.349Z,0.00
2018-09-14T01:18:18.712Z,0.00
2018-09-14T01:19:18.422Z,0.00
2018-09-14T01:20:18.547Z,0.00
2018-09-14T01:21:18.548Z,0.00
2018-09-14T01:22:18.602Z,0.00
2018-09-14T01:23:18.662Z,0.00
2018-09-14T01:24:18.724Z,0.00
2018-09-14T01:25:18.783Z,0.00
2018-09-14T01:26:18.844Z,0.00
2018-09-14T01:27:18.904Z,0.00
2018-09-14T01:28:18.965Z,0.00
2018-09-14T01:29:19.026Z,0.00
2018-09-14T01:30:19.086Z,0.00
2018-09-14T01:31:19.147Z,0.00
2018-09-14T01:32:19.207Z,0.00
2018-09-14T01:33:19.268Z,0.00
2018-09-14T01:34:19.328Z,0.00
2018-09-14T01:35:19.389Z,0.00
2018-09-14T01:36:19.452Z,0.00
2018-09-14T01:37:19.509Z,0.00
2018-09-14T01:38:19.570Z,0.00
2018-09-14T01:39:19.631Z,0.00
2018-09-14T01:40:19.692Z,0.00
2018-09-14T01:41:19.755Z,0.00
2018-09-14T01:42:19.812Z,0.00
2018-09-14T01:43:19.923Z,0.00
2018-09-14T01:44:19.934Z,0.00
2018-09-14T01:45:19.995Z,0.00
2018-09-14T01:46:20.054Z,0.00
2018-09-14T01:47:20.115Z,0.00
2018-09-14T01:48:20.176Z,0.00
2018-09-14T01:49:20.237Z,0.00
2018-09-14T01:50:20.296Z,0.00
2018-09-14T01:51:20.358Z,0.00
2018-09-14T01:52:20.424Z,0.00
2018-09-14T01:53:20.479Z,0.00
2018-09-14T01:54:20.538Z,0.00
2018-09-14T01:56:18.085Z,0.00
2018-09-14T01:57:18.142Z,0.00
2018-09-14T01:58:18.204Z,0.00
2018-09-14T01:59:18.264Z,0.00
2018-09-14T02:00:18.325Z,0.00
2018-09-14T02:01:18.386Z,0.00
2018-09-14T02:02:18.447Z,0.00
2018-09-14T02:03:18.541Z,0.00
2018-09-14T02:04:18.568Z,0.00
2018-09-14T02:05:18.630Z,0.00
2018-09-14T02:06:18.695Z,0.00
2018-09-14T02:07:18.749Z,0.00
2018-09-14T02:08:18.810Z,0.00
2018-09-14T02:09:18.870Z,0.00
2018-09-14T02:10:18.932Z,0.00
2018-09-14T02:11:18.991Z,0.00
2018-09-14T02:12:19.052Z,0.00
2018-09-14T02:13:19.113Z,0.00
2018-09-14T02:14:19.174Z,0.00
2018-09-14T02:15:19.233Z,0.00
2018-09-14T02:16:19.294Z,0.00
2018-09-14T02:17:19.355Z,0.00
2018-09-14T02:18:19.415Z,0.00
2018-09-14T02:19:19.479Z,0.00
2018-09-14T02:20:19.536Z,0.00
2018-09-14T02:21:19.598Z,0.00
2018-09-14T02:22:19.660Z,0.00
2018-09-14T02:23:19.719Z,0.00
2018-09-14T02:24:19.784Z,0.00
2018-09-14T02:25:19.840Z,0.00
2018-09-14T02:26:19.901Z,0.00
2018-09-14T02:27:19.961Z,0.00
2018-09-14T02:28:20.023Z,0.00
2018-09-14T02:29:20.083Z,0.00
2018-09-14T02:30:20.149Z,0.00
2018-09-14T02:31:20.214Z,0.00
2018-09-14T02:32:20.265Z,0.00
2018-09-14T02:33:20.325Z,0.00
2018-09-14T02:34:20.388Z,0.00
2018-09-14T02:35:20.452Z,0.00
2018-09-14T02:36:20.509Z,0.00
2018-09-14T02:37:20.569Z,0.00
2018-09-14T02:38:20.630Z,0.00
2018-09-14T02:39:20.690Z,0.00
2018-09-14T02:40:20.750Z,0.00
2018-09-14T02:41:20.812Z,0.00
2018-09-14T02:42:20.873Z,0.00
2018-09-14T02:43:20.932Z,0.00
2018-09-14T02:44:20.993Z,0.00
2018-09-14T02:45:21.057Z,0.00
2018-09-14T02:46:21.116Z,0.00
2018-09-14T02:47:21.175Z,0.00
2018-09-14T02:48:21.237Z,0.00
2018-09-14T02:49:21.297Z,0.00
2018-09-14T02:50:21.358Z,0.00
2018-09-14T02:51:21.418Z,0.00
2018-09-14T02:52:21.480Z,0.00
2018-09-14T02:53:21.540Z,0.00
2018-09-14T02:54:21.600Z,0.00
2018-09-14T02:55:21.661Z,0.00
2018-09-14T02:56:21.725Z,0.00
2018-09-14T02:57:21.783Z,0.00
2018-09-14T02:58:21.845Z,0.00
2018-09-14T02:59:21.903Z,0.00
2018-09-14T03:00:21.966Z,0.00
2018-09-14T03:01:22.025Z,0.00
2018-09-14T03:02:22.086Z,0.00
2018-09-14T03:03:22.146Z,0.00
2018-09-14T03:04:22.206Z,0.00
2018-09-14T03:05:22.268Z,0.00
2018-09-14T03:06:22.328Z,0.00
2018-09-14T03:07:22.388Z,0.00
2018-09-14T03:08:22.449Z,0.00
2018-09-14T03:09:22.511Z,0.00
2018-09-14T03:10:22.571Z,0.00
2018-09-14T03:11:22.629Z,0.00
2018-09-14T03:12:22.692Z,0.00
2018-09-14T03:13:22.753Z,0.00
2018-09-14T03:14:23.016Z,0.00
2018-09-14T03:15:22.873Z,0.00
2018-09-14T03:16:22.934Z,0.00
2018-09-14T03:17:22.998Z,0.00
2018-09-14T03:18:23.056Z,0.00
2018-09-14T03:19:23.119Z,0.00
2018-09-14T03:20:23.181Z,0.00
2018-09-14T03:21:23.240Z,0.00
2018-09-14T03:22:23.299Z,0.00
2018-09-14T03:23:23.362Z,0.00
2018-09-14T03:24:23.419Z,0.00
2018-09-14T03:25:23.482Z,0.00
2018-09-14T03:26:23.540Z,0.00
2018-09-14T03:27:23.600Z,0.00
2018-09-14T03:28:23.662Z,0.00
2018-09-14T03:29:23.722Z,0.00
2018-09-14T03:30:23.783Z,0.00
2018-09-14T03:31:23.842Z,0.00
2018-09-14T03:32:23.903Z,0.00
2018-09-14T03:33:23.964Z,0.00
2018-09-14T03:34:24.026Z,0.00
2018-09-14T03:35:24.084Z,0.00
2018-09-14T03:36:24.143Z,0.00
2018-09-14T03:37:24.205Z,0.00
2018-09-14T03:38:24.265Z,0.00
2018-09-14T03:39:24.411Z,0.00
2018-09-14T03:40:24.387Z,0.00
2018-09-14T03:41:24.447Z,0.00
2018-09-14T03:42:24.508Z,0.00
2018-09-14T03:43:24.569Z,0.00
2018-09-14T03:44:24.630Z,0.00
2018-09-14T03:45:24.688Z,0.00
2018-09-14T03:46:24.749Z,0.00
2018-09-14T03:47:24.808Z,0.00
2018-09-14T03:48:24.869Z,0.00
2018-09-14T03:49:24.932Z,0.00
2018-09-14T03:50:24.990Z,0.00
2018-09-14T03:51:25.051Z,0.00
2018-09-14T03:52:25.110Z,0.00
2018-09-14T03:53:25.173Z,0.00
2018-09-14T03:54:25.233Z,0.00
2018-09-14T03:55:25.294Z,0.00
2018-09-14T03:56:25.351Z,0.00
2018-09-14T03:57:25.490Z,0.00
2018-09-14T03:58:25.472Z,0.00
2018-09-14T03:59:25.553Z,4.00
2018-09-14T04:00:25.592Z,4.00
2018-09-14T04:01:25.653Z,4.00
2018-09-14T04:02:25.716Z,4.00
2018-09-14T04:03:25.774Z,4.00
2018-09-14T04:04:25.833Z,4.00
2018-09-14T04:05:25.896Z,4.00
2018-09-14T04:06:25.954Z,4.00
2018-09-14T04:07:26.015Z,4.00
2018-09-14T04:08:26.076Z,4.00
2018-09-14T04:09:26.135Z,4.00
2018-09-14T04:10:26.197Z,4.00
2018-09-14T04:11:26.257Z,4.00
2018-09-14T04:12:26.317Z,4.00
2018-09-14T04:13:26.380Z,4.00
2018-09-14T04:14:26.437Z,4.00
2018-09-14T04:15:26.497Z,4.00
2018-09-14T04:16:26.570Z,4.00
2018-09-14T04:17:26.619Z,4.00
2018-09-14T04:18:26.680Z,4.00
2018-09-14T04:19:26.740Z,4.00
2018-09-14T04:20:26.799Z,4.00
2018-09-14T04:21:26.860Z,4.00
2018-09-14T04:22:26.920Z,4.00
2018-09-14T04:23:27.032Z,4.00
2018-09-14T04:24:27.041Z,4.00
2018-09-14T04:25:27.102Z,4.00
2018-09-14T04:26:27.163Z,4.00
2018-09-14T04:27:27.225Z,4.00
2018-09-14T04:28:27.284Z,4.00
2018-09-14T04:29:27.345Z,4.00
2018-09-14T04:30:27.403Z,4.00
2018-09-14T04:31:27.468Z,4.00
2018-09-14T04:32:27.527Z,8.00
2018-09-14T04:33:27.585Z,8.00
2018-09-14T04:34:27.646Z,8.00
2018-09-14T04:35:27.704Z,8.00
2018-09-14T04:36:27.767Z,8.00
2018-09-14T04:37:28.424Z,4.00
2018-09-14T04:38:27.948Z,8.00
2018-09-14T04:39:27.948Z,8.00
2018-09-14T04:40:28.009Z,12.00
2018-09-14T04:41:28.072Z,8.00
2018-09-14T04:42:28.137Z,12.00
2018-09-14T04:43:28.190Z,12.00
2018-09-14T04:44:28.278Z,12.00
2018-09-14T04:45:28.310Z,16.00
2018-09-14T04:46:28.375Z,16.00
2018-09-14T04:47:28.431Z,20.00
2018-09-14T04:48:28.566Z,24.00
2018-09-14T04:49:28.803Z,28.00
2018-09-14T04:50:28.612Z,36.00
2018-09-14T04:51:28.761Z,40.00
2018-09-14T04:52:28.747Z,48.00
2018-09-14T04:53:28.795Z,52.00
2018-09-14T04:54:28.855Z,60.00
2018-09-14T04:55:28.924Z,68.00
2018-09-14T04:56:28.986Z,76.00
2018-09-14T04:57:29.093Z,84.00
2018-09-14T04:58:29.096Z,100.00
2018-09-14T04:59:29.176Z,112.00
2018-09-14T05:00:29.218Z,128.00
2018-09-14T05:01:29.297Z,144.00
2018-09-14T05:02:29.339Z,164.00
2018-09-14T05:03:29.399Z,180.00
2018-09-14T05:04:29.463Z,196.00
2018-09-14T05:05:29.520Z,216.00
2018-09-14T05:06:29.581Z,240.00
2018-09-14T05:07:29.674Z,272.00
2018-09-14T05:08:29.699Z,300.00
2018-09-14T05:09:29.761Z,332.00
2018-09-14T05:10:29.822Z,356.00
2018-09-14T05:11:29.882Z,384.00
2018-09-14T05:12:29.942Z,420.00
2018-09-14T05:13:30.006Z,452.00
2018-09-14T05:14:30.064Z,480.00
2018-09-14T05:15:30.125Z,512.00
2018-09-14T05:16:30.185Z,544.00
2018-09-14T05:17:30.245Z,576.00
2018-09-14T05:18:30.307Z,608.00
2018-09-14T05:19:30.369Z,640.00
2018-09-14T05:20:30.426Z,672.00
2018-09-14T05:21:30.487Z,704.00
2018-09-14T05:22:30.550Z,736.00
2018-09-14T05:23:30.613Z,776.00
2018-09-14T05:24:30.683Z,820.00
2018-09-14T05:25:30.733Z,872.00
2018-09-14T05:26:30.790Z,912.00
2018-09-14T05:27:30.871Z,952.00
2018-09-14T05:28:30.910Z,1000.00
2018-09-14T05:29:30.974Z,1044.00
2018-09-14T05:30:31.031Z,1080.00
2018-09-14T05:31:31.091Z,1108.00
2018-09-14T05:32:31.153Z,1152.00
2018-09-14T05:33:31.212Z,1212.00
2018-09-14T05:34:31.273Z,1264.00
2018-09-14T05:35:31.333Z,1308.00
2018-09-14T05:36:31.392Z,1356.00
2018-09-14T05:37:31.453Z,1412.00
2018-09-14T05:38:31.522Z,1476.00
2018-09-14T05:39:31.575Z,1512.00
2018-09-14T05:40:31.642Z,1560.00
2018-09-14T05:41:31.699Z,1628.00
2018-09-14T05:42:31.756Z,1668.00
2018-09-14T05:43:31.818Z,1716.00
2018-09-14T05:44:31.877Z,1780.00
2018-09-14T05:45:31.996Z,1848.00
2018-09-14T05:46:31.998Z,1920.00
2018-09-14T05:47:32.058Z,1972.00
2018-09-14T05:48:32.119Z,2044.00
2018-09-14T05:49:32.184Z,2108.00
2018-09-14T05:50:32.239Z,2152.00
2018-09-14T05:51:32.299Z,2228.00
2018-09-14T05:52:32.361Z,2268.00
2018-09-14T05:53:32.450Z,2328.00
2018-09-14T05:54:32.550Z,2392.00
2018-09-14T05:55:32.567Z,2456.00
2018-09-14T05:56:32.601Z,2516.00
2018-09-14T05:57:32.662Z,2580.00
2018-09-14T05:58:32.723Z,2656.00
2018-09-14T05:59:32.985Z,2704.00
2018-09-14T06:00:32.901Z,2796.00
2018-09-14T06:01:32.904Z,2848.00
2018-09-14T06:02:32.966Z,2892.00
2018-09-14T06:03:33.061Z,2892.00
2018-09-14T06:04:33.086Z,2940.00
2018-09-14T06:05:33.151Z,2964.00
2018-09-14T06:06:33.848Z,2996.00
2018-09-14T06:07:33.268Z,3028.00
2018-09-14T06:08:33.331Z,3048.00
2018-09-14T06:09:33.391Z,3100.00
2018-09-14T06:10:33.495Z,3108.00
2018-09-14T06:11:33.511Z,3036.00
2018-09-14T06:12:33.570Z,3004.00
2018-09-14T06:13:33.632Z,3028.00
2018-09-14T06:14:33.692Z,3080.00
2018-09-14T06:15:33.753Z,3124.00
2018-09-14T06:16:33.815Z,3200.00
2018-09-14T06:17:33.876Z,3340.00
2018-09-14T06:18:33.936Z,3420.00
2018-09-14T06:19:33.997Z,3476.00
2018-09-14T06:20:34.060Z,3496.00
2018-09-14T06:21:34.120Z,3456.00
2018-09-14T06:22:34.269Z,3444.00
2018-09-14T06:23:34.239Z,3464.00
2018-09-14T06:24:34.301Z,3488.00
2018-09-14T06:25:34.361Z,3484.00
2018-09-14T06:26:34.422Z,3512.00
2018-09-14T06:27:34.481Z,3648.00
2018-09-14T06:28:34.542Z,3768.00
2018-09-14T06:29:34.605Z,3904.00
2018-09-14T06:30:34.665Z,4064.00
2018-09-14T06:31:34.725Z,4220.00
2018-09-14T06:32:34.788Z,4432.00
2018-09-14T06:33:34.847Z,4656.00
2018-09-14T06:34:34.907Z,4848.00
2018-09-14T06:35:34.994Z,4968.00
2018-09-14T06:36:35.029Z,5136.00
2018-09-14T06:37:35.092Z,5224.00
2018-09-14T06:38:35.152Z,5320.00
2018-09-14T06:39:35.275Z,5408.00
2018-09-14T06:40:35.274Z,5464.00
2018-09-14T06:41:35.336Z,5560.00
2018-09-14T06:42:35.395Z,5636.00
2018-09-14T06:43:35.457Z,5752.00
2018-09-14T06:44:35.519Z,5736.00
2018-09-14T06:45:35.583Z,5824.00
2018-09-14T06:46:35.642Z,6020.00
2018-09-14T06:47:35.702Z,6108.00
2018-09-14T06:48:35.763Z,6260.00
2018-09-14T06:49:35.825Z,6436.00
2018-09-14T06:50:35.887Z,6420.00
2018-09-14T06:51:36.654Z,6412.00
2018-09-14T06:52:36.010Z,6488.00
2018-09-14T06:53:36.071Z,6480.00
2018-09-14T06:54:36.132Z,6636.00
2018-09-14T06:55:36.193Z,6816.00
2018-09-14T06:56:36.255Z,6936.00
2018-09-14T06:57:36.316Z,7088.00
2018-09-14T06:58:36.377Z,7136.00
2018-09-14T06:59:36.439Z,7128.00
2018-09-14T07:00:36.502Z,7180.00
2018-09-14T07:01:36.563Z,7376.00
2018-09-14T07:02:36.624Z,7556.00
2018-09-14T07:03:36.686Z,7736.00
2018-09-14T07:04:36.748Z,7820.00
2018-09-14T07:05:36.811Z,7736.00
2018-09-14T07:06:36.871Z,7636.00
2018-09-14T07:07:36.932Z,7612.00
2018-09-14T07:08:36.997Z,7620.00
2018-09-14T07:09:37.059Z,7632.00
2018-09-14T07:10:37.119Z,7584.00
2018-09-14T07:11:37.217Z,7676.00
2018-09-14T07:12:37.844Z,7804.00
2018-09-14T07:13:37.306Z,7808.00
2018-09-14T07:14:37.367Z,7872.00
2018-09-14T07:15:37.430Z,7908.00
2018-09-14T07:16:38.017Z,7948.00
2018-09-14T07:17:38.099Z,8020.00
2018-09-14T07:18:37.614Z,8144.00
2018-09-14T07:20:38.341Z,8508.00
2018-09-14T07:21:37.844Z,8724.00
2018-09-14T07:22:37.862Z,8896.00
2018-09-14T07:23:37.923Z,8996.00
2018-09-14T07:24:38.191Z,9048.00
2018-09-14T07:25:38.070Z,9072.00
2018-09-14T07:26:38.132Z,9040.00
2018-09-14T07:27:38.212Z,9032.00
2018-09-14T07:28:38.277Z,9084.00
2018-09-14T07:29:38.298Z,9188.00
2018-09-14T07:30:38.361Z,9296.00
2018-09-14T07:31:38.523Z,9284.00
2018-09-14T07:32:38.490Z,9356.00
2018-09-14T07:33:38.549Z,9504.00
2018-09-14T07:34:38.612Z,9876.00
2018-09-14T07:35:38.674Z,10088.00
2018-09-14T07:36:38.781Z,10228.00
2018-09-14T07:37:38.799Z,10296.00
2018-09-14T07:38:38.863Z,10256.00
2018-09-14T07:39:38.925Z,10344.00
2018-09-14T07:40:38.989Z,10624.00
2018-09-14T07:41:39.052Z,10760.00
2018-09-14T07:42:39.256Z,10828.00
2018-09-14T07:43:39.177Z,10984.00
2018-09-14T07:44:39.245Z,11148.00
2018-09-14T07:45:39.304Z,11348.00
2018-09-14T07:46:39.368Z,11504.00
2018-09-14T07:47:39.430Z,11344.00
2018-09-14T07:48:39.494Z,11208.00
2018-09-14T07:49:39.559Z,11328.00
2018-09-14T07:50:39.622Z,11452.00
2018-09-14T07:51:39.686Z,11484.00
2018-09-14T07:52:39.748Z,11680.00
2018-09-14T07:53:39.811Z,12236.00
2018-09-14T07:54:39.876Z,12364.00
2018-09-14T07:55:39.937Z,12452.00
2018-09-14T07:56:40.009Z,12276.00
2018-09-14T07:57:40.066Z,12280.00
2018-09-14T07:58:40.129Z,12048.00
2018-09-14T08:01:07.833Z,11328.00
2018-09-14T08:02:07.829Z,10868.00
2018-09-14T08:03:07.895Z,10476.00
2018-09-14T08:04:07.958Z,9964.00
2018-09-14T08:05:08.023Z,9880.00
2018-09-14T08:06:08.102Z,9756.00
2018-09-14T08:07:08.152Z,9652.00
2018-09-14T08:08:08.216Z,10228.00
2018-09-14T08:09:08.726Z,10704.00
2018-09-14T08:10:08.341Z,11428.00
2018-09-14T08:11:08.406Z,11840.00
2018-09-14T08:12:08.472Z,12100.00
2018-09-14T08:13:08.544Z,12364.00
2018-09-14T08:14:08.598Z,12624.00
2018-09-14T08:15:08.662Z,12784.00
2018-09-14T08:16:08.727Z,12976.00
2018-09-14T08:17:08.791Z,12864.00
2018-09-14T08:18:09.224Z,12724.00
2018-09-14T08:19:08.919Z,12540.00
2018-09-14T08:20:09.008Z,12532.00
2018-09-14T08:21:09.065Z,12524.00
2018-09-14T08:22:09.111Z,12716.00
2018-09-14T08:23:09.175Z,13140.00
2018-09-14T08:24:09.309Z,13440.00
2018-09-14T08:25:09.306Z,13752.00
2018-09-14T08:26:09.368Z,13900.00
2018-09-14T08:27:09.445Z,14240.00
2018-09-14T08:28:09.532Z,14392.00
2018-09-14T08:29:10.181Z,14248.00
2018-09-14T08:30:10.292Z,14424.00
2018-09-14T08:31:10.359Z,14812.00
2018-09-14T08:32:10.498Z,15308.00
2018-09-14T08:33:09.852Z,15816.00
2018-09-14T08:34:09.919Z,15980.00
2018-09-14T08:35:09.999Z,15932.00
2018-09-14T08:36:10.067Z,15944.00
2018-09-14T08:37:10.113Z,15968.00
2018-09-14T08:38:10.144Z,15900.00
2018-09-14T08:39:10.236Z,15720.00
2018-09-14T08:40:10.305Z,15708.00
2018-09-14T08:41:10.692Z,15780.00
2018-09-14T08:42:10.403Z,15836.00
2018-09-14T08:43:10.469Z,15900.00
2018-09-14T08:44:10.533Z,15940.00
2018-09-14T08:45:10.602Z,16100.00
2018-09-14T08:46:10.663Z,16460.00
2018-09-14T08:47:10.879Z,16716.00
2018-09-14T08:48:10.794Z,16972.00
2018-09-14T08:49:10.858Z,17096.00
2018-09-14T08:50:10.923Z,17128.00
2018-09-14T08:51:10.988Z,17376.00
2018-09-14T08:52:11.054Z,17504.00
2018-09-14T08:53:11.119Z,17856.00
2018-09-14T08:54:11.182Z,18272.00
2018-09-14T08:55:11.303Z,18560.00
2018-09-14T08:56:11.315Z,18560.00
2018-09-14T08:57:11.383Z,18496.00
2018-09-14T08:58:11.539Z,18336.00
2018-09-14T08:59:11.527Z,18368.00
2018-09-14T09:00:11.576Z,18336.00
2018-09-14T09:01:11.654Z,18240.00
2018-09-14T09:02:11.706Z,18080.00
2018-09-14T09:03:11.799Z,17856.00
2018-09-14T09:04:11.837Z,17696.00
2018-09-14T09:05:11.902Z,17824.00
2018-09-14T09:06:11.968Z,17760.00
2018-09-14T09:07:12.063Z,17536.00
2018-09-14T09:08:12.100Z,17292.00
2018-09-14T09:09:12.204Z,17168.00
2018-09-14T09:10:12.230Z,17016.00
2018-09-14T09:11:12.296Z,16896.00
2018-09-14T09:12:12.363Z,16768.00
2018-09-14T09:13:12.429Z,16668.00
2018-09-14T09:14:12.494Z,16460.00
2018-09-14T09:15:12.563Z,16276.00
2018-09-14T09:16:12.626Z,15988.00
2018-09-14T09:17:13.334Z,15640.00
2018-09-14T09:18:12.759Z,15308.00
2018-09-14T09:19:12.843Z,15072.00
2018-09-14T09:20:12.890Z,14828.00
2018-09-14T09:21:12.972Z,14924.00
2018-09-14T09:22:13.023Z,15176.00
2018-09-14T09:23:13.501Z,15488.00
2018-09-14T09:24:13.162Z,15352.00
2018-09-14T09:25:13.221Z,15344.00
2018-09-14T09:26:13.303Z,15576.00
2018-09-14T09:27:13.352Z,15816.00
2018-09-14T09:28:13.418Z,16056.00
2018-09-14T09:29:13.540Z,16504.00
2018-09-14T09:30:13.549Z,17256.00
2018-09-14T09:31:13.617Z,17920.00
2018-09-14T09:32:13.764Z,18112.00
2018-09-14T09:33:13.777Z,18432.00
2018-09-14T09:34:13.812Z,19232.00
2018-09-14T09:35:13.880Z,19488.00
2018-09-14T09:36:13.946Z,19360.00
2018-09-14T09:37:14.013Z,18976.00
2018-09-14T09:38:14.077Z,18656.00
2018-09-14T09:39:14.143Z,17952.00
2018-09-14T09:40:14.211Z,18080.00
2018-09-14T09:41:14.310Z,18336.00
2018-09-14T09:42:14.342Z,18656.00
2018-09-14T09:43:14.770Z,18976.00
2018-09-14T09:44:14.476Z,19776.00
2018-09-14T09:45:14.542Z,20192.00
2018-09-14T09:46:14.607Z,20800.00
2018-09-14T09:47:14.675Z,21024.00
2018-09-14T09:48:14.741Z,21120.00
2018-09-14T09:49:14.807Z,20832.00
2018-09-14T09:50:14.874Z,21088.00
2018-09-14T09:51:15.030Z,21312.00
2018-09-14T09:52:15.007Z,20512.00
2018-09-14T09:53:15.074Z,20064.00
2018-09-14T09:54:15.140Z,20160.00
2018-09-14T09:55:15.207Z,20544.00
2018-09-14T09:56:15.275Z,21376.00
2018-09-14T09:57:15.341Z,22304.00
2018-09-14T09:58:15.407Z,22496.00
2018-09-14T09:59:15.475Z,22400.00
2018-09-14T10:00:15.541Z,22400.00
2018-09-14T10:01:15.609Z,22752.00
2018-09-14T10:02:15.989Z,21888.00
2018-09-14T10:03:15.745Z,21760.00
2018-09-14T10:04:15.809Z,22496.00
2018-09-14T10:05:15.884Z,23104.00
2018-09-14T10:06:15.943Z,23008.00
2018-09-14T10:07:16.010Z,22880.00
2018-09-14T10:08:16.077Z,23104.00
2018-09-14T10:09:16.144Z,23424.00
2018-09-14T10:10:16.214Z,23872.00
2018-09-14T10:11:16.278Z,23712.00
2018-09-14T10:12:16.347Z,23584.00
2018-09-14T10:13:16.420Z,22592.00
2018-09-14T10:14:16.546Z,22464.00
2018-09-14T10:15:16.548Z,21824.00
2018-09-14T10:16:16.615Z,21824.00
2018-09-14T10:17:16.681Z,22848.00
2018-09-14T10:18:16.745Z,23392.00
2018-09-14T10:19:16.816Z,23808.00
2018-09-14T10:20:16.884Z,24288.00
2018-09-14T10:21:17.051Z,24096.00
2018-09-14T10:22:17.015Z,23808.00
2018-09-14T10:23:17.084Z,24352.00
2018-09-14T10:24:17.151Z,25376.00
2018-09-14T10:25:17.217Z,26112.00
2018-09-14T10:26:17.283Z,26368.00
2018-09-14T10:27:17.350Z,27008.00
2018-09-14T10:28:17.427Z,26496.00
2018-09-14T10:29:17.485Z,26176.00
2018-09-14T10:30:17.551Z,26048.00
2018-09-14T10:31:17.619Z,25888.00
2018-09-14T10:32:17.685Z,26048.00
2018-09-14T10:33:17.755Z,26432.00
2018-09-14T10:34:17.819Z,26784.00
2018-09-14T10:35:17.887Z,26336.00
2018-09-14T10:36:17.956Z,25824.00
2018-09-14T10:37:18.024Z,25792.00
2018-09-14T10:38:18.090Z,25824.00
2018-09-14T10:39:18.158Z,25536.00
2018-09-14T10:40:18.237Z,25600.00
2018-09-14T10:41:18.294Z,25888.00
2018-09-14T10:42:18.359Z,26240.00
2018-09-14T10:43:18.427Z,27104.00
2018-09-14T10:44:18.496Z,27072.00
2018-09-14T10:45:18.647Z,25888.00
2018-09-14T10:46:18.630Z,25248.00
2018-09-14T10:47:18.697Z,25568.00
2018-09-14T10:48:18.770Z,24896.00
2018-09-14T10:49:18.833Z,24832.00
2018-09-14T10:50:18.900Z,25152.00
2018-09-14T10:51:18.969Z,25664.00
2018-09-14T10:52:19.059Z,26240.00
2018-09-14T10:53:19.137Z,26848.00
2018-09-14T10:54:19.172Z,26528.00
2018-09-14T10:55:19.271Z,29824.00
2018-09-14T10:56:19.308Z,32128.00
2018-09-14T10:57:19.376Z,40800.00
2018-09-14T10:58:19.443Z,47136.00
2018-09-14T10:59:19.511Z,36288.00
2018-09-14T11:00:19.580Z,33024.00
2018-09-14T11:01:19.649Z,32544.00
2018-09-14T11:02:19.715Z,30176.00
2018-09-14T11:03:19.785Z,29120.00
2018-09-14T11:04:19.886Z,28416.00
2018-09-14T11:05:19.923Z,28672.00
2018-09-14T11:06:19.991Z,28352.00
2018-09-14T11:07:20.063Z,28704.00
2018-09-14T11:08:20.128Z,29376.00
2018-09-14T11:09:20.198Z,29728.00
2018-09-14T11:10:20.266Z,30432.00
2018-09-14T11:11:20.343Z,29952.00
2018-09-14T11:12:20.403Z,29024.00
2018-09-14T11:13:20.473Z,28032.00
2018-09-14T11:14:20.541Z,27296.00
2018-09-14T11:15:20.610Z,26528.00
2018-09-14T11:16:20.680Z,26208.00
2018-09-14T11:17:20.748Z,25504.00
2018-09-14T11:18:20.818Z,24800.00
2018-09-14T11:19:20.885Z,23936.00
2018-09-14T11:20:20.955Z,23680.00
2018-09-14T11:21:21.025Z,23296.00
2018-09-14T11:22:21.093Z,23104.00
2018-09-14T11:23:21.161Z,22560.00
2018-09-14T11:24:21.230Z,22208.00
2018-09-14T11:25:21.308Z,21536.00
2018-09-14T11:26:21.367Z,20928.00
2018-09-14T11:27:21.435Z,20096.00
2018-09-14T11:28:21.504Z,19840.00
2018-09-14T11:29:21.572Z,20736.00
2018-09-14T11:30:21.640Z,20512.00
2018-09-14T11:31:21.709Z,20480.00
2018-09-14T11:32:21.833Z,20704.00
2018-09-14T11:33:21.846Z,21280.00
2018-09-14T11:34:21.912Z,21696.00
2018-09-14T11:35:21.982Z,22304.00
2018-09-14T11:36:22.051Z,22848.00
2018-09-14T11:37:22.152Z,23136.00
2018-09-14T11:38:22.556Z,23296.00
2018-09-14T11:39:22.253Z,22304.00
2018-09-14T11:40:22.323Z,22016.00
2018-09-14T11:41:22.389Z,22560.00
2018-09-14T11:42:22.457Z,24704.00
2018-09-14T11:43:22.525Z,25664.00
2018-09-14T11:44:22.600Z,27328.00
2018-09-14T11:45:22.767Z,28384.00
2018-09-14T11:46:22.733Z,26304.00
2018-09-14T11:47:22.797Z,25728.00
2018-09-14T11:48:22.866Z,27552.00
2018-09-14T11:49:22.934Z,44416.00
2018-09-14T11:50:23.028Z,40032.00
2018-09-14T11:51:23.070Z,23552.00
2018-09-14T11:52:23.140Z,20896.00
2018-09-14T11:53:23.210Z,19584.00
2018-09-14T11:54:23.378Z,18624.00
2018-09-14T11:55:23.362Z,18816.00
2018-09-14T11:56:23.443Z,22592.00
2018-09-14T11:57:23.481Z,15992.00
2018-09-14T11:58:23.614Z,17408.00
2018-09-14T11:59:23.617Z,17632.00
2018-09-14T12:00:23.685Z,15972.00
2018-09-14T12:01:23.786Z,15384.00
2018-09-14T12:02:23.822Z,15316.00
2018-09-14T12:03:23.890Z,16052.00
2018-09-14T12:04:24.007Z,16504.00
2018-09-14T12:05:24.029Z,16420.00
2018-09-14T12:06:24.093Z,16168.00
2018-09-14T12:07:24.161Z,15816.00
2018-09-14T12:08:24.228Z,15348.00
2018-09-14T12:09:24.297Z,15012.00
2018-09-14T12:10:24.364Z,15260.00
2018-09-14T12:11:24.434Z,16148.00
2018-09-14T12:12:24.499Z,17064.00
2018-09-14T12:13:24.566Z,17568.00
2018-09-14T12:14:24.634Z,17952.00
2018-09-14T12:15:24.701Z,18400.00
2018-09-14T12:16:24.769Z,18784.00
2018-09-14T12:17:24.836Z,19744.00
2018-09-14T12:18:24.901Z,20704.00
2018-09-14T12:19:24.969Z,22912.00
2018-09-14T12:20:25.039Z,25184.00
2018-09-14T12:21:25.104Z,24736.00
2018-09-14T12:22:25.195Z,24704.00
2018-09-14T12:23:25.238Z,24960.00
2018-09-14T12:24:25.305Z,26272.00
2018-09-14T12:25:25.372Z,32192.00
2018-09-14T12:26:25.440Z,42944.00
2018-09-14T12:27:25.506Z,27136.00
2018-09-14T12:28:25.652Z,27328.00