createdAt,value
2023-03-29T00:00:46.445Z,89.32
2023-03-29T00:01:46.415Z,89.83
2023-03-29T00:02:46.492Z,89.32
2023-03-29T00:03:46.455Z,89.11
2023-03-29T00:04:46.380Z,89.62
2023-03-29T00:05:46.383Z,89.94
2023-03-29T00:06:46.350Z,90.14
2023-03-29T00:07:46.361Z,89.52
2023-03-29T00:08:46.339Z,89.83
2023-03-29T00:09:46.328Z,89.52
2023-03-29T00:10:46.313Z,89.83
2023-03-29T00:11:46.302Z,89.62
2023-03-29T00:12:46.297Z,90.66
2023-03-29T00:13:46.277Z,89.73
2023-03-29T00:14:46.292Z,89.83
2023-03-29T00:15:46.275Z,90.04
2023-03-29T00:16:46.341Z,89.52
2023-03-29T00:17:46.313Z,90.25
2023-03-29T00:18:46.220Z,89.83
2023-03-29T00:19:46.224Z,89.83
2023-03-29T00:20:46.218Z,90.14
2023-03-29T00:21:46.196Z,90.04
2023-03-29T00:22:46.202Z,90.00
2023-03-29T00:23:46.199Z,89.73
2023-03-29T00:24:46.162Z,89.59
2023-03-29T00:25:46.167Z,89.62
2023-03-29T00:26:46.131Z,89.94
2023-03-29T00:27:46.125Z,89.62
2023-03-29T00:28:46.115Z,89.73
2023-03-29T00:29:46.106Z,90.35
2023-03-29T00:30:46.100Z,90.56
2023-03-29T00:31:46.185Z,90.35
2023-03-29T00:32:46.171Z,90.45
2023-03-29T00:33:46.056Z,90.56
2023-03-29T00:34:46.159Z,90.56
2023-03-29T00:35:46.054Z,90.50
2023-03-29T00:36:46.064Z,90.35
2023-03-29T00:37:46.009Z,90.25
2023-03-29T00:38:46.004Z,90.66
2023-03-29T00:39:46.013Z,90.14
2023-03-29T00:40:45.994Z,90.04
2023-03-29T00:41:45.973Z,90.35
2023-03-29T00:42:45.956Z,90.35
2023-03-29T00:43:45.956Z,90.56
2023-03-29T00:44:45.937Z,90.25
2023-03-29T00:45:45.931Z,90.45
2023-03-29T00:46:46.005Z,90.25
2023-03-29T00:47:45.921Z,90.35
2023-03-29T00:48:45.935Z,90.25
2023-03-29T00:49:45.899Z,90.04
2023-03-29T00:50:45.874Z,90.25
2023-03-29T00:51:45.874Z,90.45
2023-03-29T00:52:45.856Z,90.25
2023-03-29T00:53:45.836Z,90.35
2023-03-29T00:54:45.823Z,90.25
2023-03-29T00:55:45.850Z,90.04
2023-03-29T00:56:45.840Z,90.04
2023-03-29T00:57:45.790Z,89.83
2023-03-29T00:58:45.782Z,90.14
2023-03-29T00:59:45.763Z,89.83
2023-03-29T01:00:45.758Z,90.35
2023-03-29T01:01:45.811Z,90.56
2023-03-29T01:02:45.826Z,90.56
2023-03-29T01:03:45.786Z,90.56
2023-03-29T01:04:45.739Z,90.25
2023-03-29T01:05:45.720Z,90.14
2023-03-29T01:06:45.709Z,90.25
2023-03-29T01:07:45.687Z,90.04
2023-03-29T01:08:45.699Z,90.25
2023-03-29T01:09:45.656Z,90.04
2023-03-29T01:10:45.646Z,90.25
2023-03-29T01:11:45.631Z,89.94
2023-03-29T01:12:45.625Z,89.94
2023-03-29T01:13:45.626Z,90.04
2023-03-29T01:14:45.608Z,90.14
2023-03-29T01:15:45.600Z,90.14
2023-03-29T01:16:45.689Z,90.04
2023-03-29T01:17:45.643Z,90.25
2023-03-29T01:18:45.573Z,90.14
2023-03-29T01:19:45.548Z,90.25
2023-03-29T01:20:45.562Z,90.45
2023-03-29T01:21:45.530Z,90.56
2023-03-29T01:22:45.512Z,90.66
2023-03-29T01:23:45.516Z,90.25
2023-03-29T01:24:45.501Z,90.56
2023-03-29T01:25:45.538Z,90.56
2023-03-29T01:26:45.474Z,90.56
2023-03-29T01:27:45.461Z,90.35
2023-03-29T01:28:45.457Z,90.45
2023-03-29T01:29:45.486Z,90.56
2023-03-29T01:30:45.438Z,90.45
2023-03-29T01:31:45.459Z,90.25
2023-03-29T01:32:45.455Z,90.35
2023-03-29T01:33:45.415Z,90.25
2023-03-29T01:34:45.410Z,89.94
2023-03-29T01:35:52.545Z,89.83
2023-03-29T01:36:45.360Z,90.50
2023-03-29T01:37:45.344Z,90.50
2023-03-29T01:38:45.343Z,90.87
2023-03-29T01:39:45.344Z,91.28
2023-03-29T01:40:45.323Z,91.11
2023-03-29T01:41:45.307Z,90.91
2023-03-29T01:42:45.329Z,91.01
2023-03-29T01:43:45.280Z,91.74
2023-03-29T01:44:45.268Z,91.32
2023-03-29T01:45:45.309Z,91.38
2023-03-29T01:46:45.251Z,91.38
2023-03-29T01:47:45.296Z,91.17
2023-03-29T01:48:45.237Z,91.38
2023-03-29T01:49:45.232Z,91.17
2023-03-29T01:50:45.206Z,90.97
2023-03-29T01:51:45.220Z,91.28
2023-03-29T01:52:45.190Z,90.77
2023-03-29T01:53:45.177Z,90.97
2023-03-29T01:54:45.176Z,91.28
2023-03-29T01:55:45.160Z,91.38
2023-03-29T01:56:45.163Z,90.66
2023-03-29T01:57:45.141Z,90.56
2023-03-29T01:58:45.134Z,90.77
2023-03-29T01:59:45.113Z,90.77
2023-03-29T02:00:45.104Z,90.77
2023-03-29T02:01:45.140Z,91.07
2023-03-29T02:02:45.169Z,90.77
2023-03-29T02:03:45.108Z,90.56
2023-03-29T02:04:45.063Z,90.45
2023-03-29T02:05:45.041Z,90.56
2023-03-29T02:06:45.026Z,90.77
2023-03-29T02:07:45.128Z,90.80
2023-03-29T02:08:45.015Z,90.45
2023-03-29T02:09:45.007Z,90.97
2023-03-29T02:10:44.988Z,90.87
2023-03-29T02:11:44.980Z,90.45
2023-03-29T02:12:44.971Z,90.35
2023-03-29T02:13:44.962Z,90.45
2023-03-29T02:14:44.937Z,90.04
2023-03-29T02:15:44.958Z,90.25
2023-03-29T02:16:44.916Z,90.25
2023-03-29T02:17:44.953Z,90.14
2023-03-29T02:18:44.924Z,90.25
2023-03-29T02:19:44.880Z,89.83
2023-03-29T02:20:44.872Z,90.14
2023-03-29T02:21:44.867Z,90.04
2023-03-29T02:22:44.849Z,89.73
2023-03-29T02:23:44.857Z,90.25
2023-03-29T02:24:44.837Z,90.45
2023-03-29T02:25:44.816Z,90.45
2023-03-29T02:26:44.813Z,90.35
2023-03-29T02:27:44.790Z,90.14
2023-03-29T02:28:44.785Z,89.73
2023-03-29T02:29:44.784Z,90.00
2023-03-29T02:30:44.774Z,90.56
2023-03-29T02:31:44.792Z,90.56
2023-03-29T02:32:44.802Z,90.56
2023-03-29T02:33:44.730Z,90.35
2023-03-29T02:34:44.723Z,90.35
2023-03-29T02:35:44.752Z,90.35
2023-03-29T02:36:44.695Z,90.45
2023-03-29T02:37:44.683Z,90.45
2023-03-29T02:38:44.672Z,90.35
2023-03-29T02:39:44.695Z,90.45
2023-03-29T02:40:44.651Z,90.35
2023-03-29T02:41:44.642Z,90.56
2023-03-29T02:42:44.625Z,90.25
2023-03-29T02:43:44.624Z,90.14
2023-03-29T02:44:44.604Z,90.25
2023-03-29T02:45:44.606Z,90.25
2023-03-29T02:46:44.625Z,90.14
2023-03-29T02:47:44.609Z,90.35
2023-03-29T02:48:44.565Z,90.25
2023-03-29T02:49:44.554Z,90.25
2023-03-29T02:50:44.540Z,90.14
2023-03-29T02:51:44.531Z,90.25
2023-03-29T02:52:44.516Z,89.94
2023-03-29T02:53:44.502Z,90.25
2023-03-29T02:54:44.510Z,90.35
2023-03-29T02:55:44.510Z,90.04
2023-03-29T02:56:44.516Z,90.04
2023-03-29T02:57:44.469Z,89.83
2023-03-29T02:58:44.466Z,89.94
2023-03-29T02:59:44.437Z,90.35
2023-03-29T03:00:44.454Z,90.04
2023-03-29T03:01:44.434Z,90.14
2023-03-29T03:02:44.488Z,89.94
2023-03-29T03:03:44.485Z,89.83
2023-03-29T03:04:44.385Z,89.94
2023-03-29T03:05:44.374Z,90.14
2023-03-29T03:06:44.379Z,90.35
2023-03-29T03:07:44.347Z,90.56
2023-03-29T03:08:44.340Z,90.66
2023-03-29T03:09:44.361Z,89.94
2023-03-29T03:10:44.333Z,90.25
2023-03-29T03:11:44.329Z,90.25
2023-03-29T03:12:44.303Z,90.10
2023-03-29T03:13:44.290Z,89.94
2023-03-29T03:14:44.282Z,90.45
2023-03-29T03:15:44.268Z,90.20
2023-03-29T03:16:44.338Z,90.45
2023-03-29T03:17:44.257Z,89.94
2023-03-29T03:18:44.229Z,89.73
2023-03-29T03:19:44.216Z,89.83
2023-03-29T03:20:44.225Z,89.73
2023-03-29T03:21:44.203Z,90.00
2023-03-29T03:22:44.179Z,89.83
2023-03-29T03:23:44.166Z,89.69
2023-03-29T03:24:44.169Z,89.83
2023-03-29T03:25:44.162Z,90.10
2023-03-29T03:26:44.142Z,90.00
2023-03-29T03:27:44.154Z,89.59
2023-03-29T03:28:44.111Z,89.73
2023-03-29T03:29:44.110Z,89.79
2023-03-29T03:30:44.128Z,89.48
2023-03-29T03:31:44.103Z,89.28
2023-03-29T03:32:44.100Z,89.48
2023-03-29T03:33:44.058Z,89.38
2023-03-29T03:34:44.043Z,89.17
2023-03-29T03:35:44.047Z,89.28
2023-03-29T03:36:44.040Z,89.69
2023-03-29T03:37:44.012Z,89.79
2023-03-29T03:38:44.086Z,89.69
2023-03-29T03:39:43.992Z,89.79
2023-03-29T03:40:43.989Z,89.69
2023-03-29T03:41:43.984Z,89.38
2023-03-29T03:42:43.970Z,88.76
2023-03-29T03:43:43.960Z,88.86
2023-03-29T03:44:43.940Z,89.28
2023-03-29T03:45:43.948Z,89.38
2023-03-29T03:46:43.913Z,89.07
2023-03-29T03:47:43.933Z,89.38
2023-03-29T03:48:43.884Z,89.44
2023-03-29T03:49:43.888Z,88.86
2023-03-29T03:50:43.867Z,88.82
2023-03-29T03:51:43.880Z,88.51
2023-03-29T03:52:43.844Z,88.71
2023-03-29T03:53:43.833Z,88.04
2023-03-29T03:54:43.827Z,87.89
2023-03-29T03:55:43.838Z,88.04
2023-03-29T03:56:43.828Z,87.73
2023-03-29T03:57:43.790Z,88.04
2023-03-29T03:58:43.776Z,87.58
2023-03-29T03:59:43.781Z,87.17
2023-03-29T04:00:43.758Z,87.58
2023-03-29T04:01:43.850Z,87.58
2023-03-29T04:02:43.827Z,87.07
2023-03-29T04:03:43.825Z,86.96
2023-03-29T04:04:43.724Z,87.48
2023-03-29T04:05:43.691Z,87.37
2023-03-29T04:06:43.937Z,87.37
2023-03-29T04:07:43.748Z,86.96
2023-03-29T04:08:43.712Z,87.27
2023-03-29T04:09:43.731Z,87.07
2023-03-29T04:10:43.709Z,87.27
2023-03-29T04:11:43.625Z,86.55
2023-03-29T04:12:43.630Z,87.17
2023-03-29T04:13:43.614Z,87.27
2023-03-29T04:14:43.618Z,86.96
2023-03-29T04:15:43.669Z,86.96
2023-03-29T04:16:43.582Z,87.07
2023-03-29T04:17:43.605Z,87.02
2023-03-29T04:18:43.694Z,86.82
2023-03-29T04:19:43.561Z,86.86
2023-03-29T04:20:43.529Z,86.71
2023-03-29T04:21:43.511Z,86.86
2023-03-29T04:22:43.521Z,87.27
2023-03-29T04:23:43.519Z,86.86
2023-03-29T04:24:43.490Z,86.82
2023-03-29T04:25:43.487Z,86.76
2023-03-29T04:26:43.457Z,86.92
2023-03-29T04:27:43.458Z,86.51
2023-03-29T04:28:43.436Z,86.24
2023-03-29T04:29:43.439Z,86.51
2023-03-29T04:30:43.436Z,86.86
2023-03-29T04:31:43.480Z,86.82
2023-03-29T04:32:43.466Z,87.02
2023-03-29T04:33:43.419Z,86.96
2023-03-29T04:34:43.387Z,87.17
2023-03-29T04:35:43.404Z,86.65
2023-03-29T04:36:43.349Z,86.10
2023-03-29T04:37:43.348Z,86.82
2023-03-29T04:38:47.358Z,86.76
2023-03-29T04:39:43.327Z,86.10
2023-03-29T04:40:43.313Z,86.10
2023-03-29T04:41:43.312Z,86.82
2023-03-29T04:42:43.284Z,86.76
2023-03-29T04:43:43.280Z,86.76
2023-03-29T04:44:43.296Z,86.10
2023-03-29T04:45:43.273Z,86.44
2023-03-29T04:46:43.309Z,86.41
2023-03-29T04:47:43.294Z,86.30
2023-03-29T04:48:43.214Z,86.41
2023-03-29T04:49:43.211Z,86.41
2023-03-29T04:50:43.189Z,86.51
2023-03-29T04:51:43.209Z,86.41
2023-03-29T04:52:43.207Z,86.30
2023-03-29T04:53:43.181Z,86.82
2023-03-29T04:54:43.160Z,87.02
2023-03-29T04:55:43.143Z,87.54
2023-03-29T04:56:43.185Z,87.54
2023-03-29T04:57:43.155Z,86.92
2023-03-29T04:58:43.145Z,86.82
2023-03-29T04:59:43.098Z,87.13
2023-03-29T05:00:43.096Z,87.65
2023-03-29T05:01:43.175Z,87.44
2023-03-29T05:02:43.163Z,87.34
2023-03-29T05:03:43.113Z,87.54
2023-03-29T05:04:43.153Z,87.65
2023-03-29T05:05:43.060Z,88.16
2023-03-29T05:06:43.018Z,88.06
2023-03-29T05:07:43.007Z,88.37
2023-03-29T05:08:42.993Z,88.57
2023-03-29T05:09:43.005Z,88.68
2023-03-29T05:10:42.969Z,88.98
2023-03-29T05:11:42.961Z,89.61
2023-03-29T05:12:42.942Z,89.44
2023-03-29T05:13:42.957Z,89.86
2023-03-29T05:14:42.935Z,89.92
2023-03-29T05:15:42.944Z,90.43
2023-03-29T05:16:42.930Z,90.22
2023-03-29T05:17:42.960Z,89.92
2023-03-29T05:18:42.879Z,90.58
2023-03-29T05:19:42.968Z,91.05
2023-03-29T05:20:42.856Z,91.26
2023-03-29T05:21:45.096Z,91.05
2023-03-29T05:22:42.851Z,91.71
2023-03-29T05:23:42.826Z,91.61
2023-03-29T05:24:42.807Z,91.82
2023-03-29T05:25:42.811Z,91.50
2023-03-29T05:26:42.783Z,91.71
2023-03-29T05:27:42.778Z,92.44
2023-03-29T05:28:42.770Z,92.44
2023-03-29T05:29:42.754Z,92.40
2023-03-29T05:30:42.747Z,92.33
2023-03-29T05:31:42.764Z,92.85
2023-03-29T05:32:42.810Z,92.44
2023-03-29T05:33:42.709Z,93.37
2023-03-29T05:34:42.712Z,93.26
2023-03-29T05:35:42.744Z,93.57
2023-03-29T05:36:42.671Z,93.47
2023-03-29T05:37:42.683Z,93.57
2023-03-29T05:38:42.706Z,93.57
2023-03-29T05:39:42.642Z,93.57
2023-03-29T05:40:42.641Z,93.88
2023-03-29T05:41:42.635Z,94.50
2023-03-29T05:42:42.609Z,94.60
2023-03-29T05:43:42.620Z,94.40
2023-03-29T05:44:42.584Z,93.98
2023-03-29T05:45:42.639Z,94.40
2023-03-29T05:46:42.576Z,94.29
2023-03-29T05:47:42.607Z,94.56
2023-03-29T05:48:42.544Z,94.77
2023-03-29T05:49:42.540Z,94.97
2023-03-29T05:50:44.396Z,94.87
2023-03-29T05:51:42.525Z,94.56
2023-03-29T05:52:42.501Z,94.46
2023-03-29T05:53:42.488Z,95.07
2023-03-29T05:54:42.491Z,94.97
2023-03-29T05:55:42.463Z,95.53
2023-03-29T05:56:42.544Z,96.01
2023-03-29T05:57:42.440Z,96.11
2023-03-29T05:58:42.439Z,95.70
2023-03-29T05:59:42.420Z,95.02
2023-03-29T06:00:42.409Z,96.42
2023-03-29T06:01:42.398Z,96.31
2023-03-29T06:02:42.487Z,96.42
2023-03-29T06:03:42.562Z,96.11
2023-03-29T06:04:42.372Z,96.47
2023-03-29T06:05:42.351Z,96.21
2023-03-29T06:06:42.338Z,96.01
2023-03-29T06:07:42.386Z,96.11
2023-03-29T06:08:42.333Z,96.21
2023-03-29T06:09:42.319Z,96.11
2023-03-29T06:10:42.290Z,96.21
2023-03-29T06:11:42.293Z,96.11
2023-03-29T06:12:42.267Z,96.31
2023-03-29T06:13:42.294Z,96.31
2023-03-29T06:14:42.242Z,96.31
2023-03-29T06:15:42.257Z,96.21
2023-03-29T06:16:42.982Z,96.11
2023-03-29T06:17:42.268Z,96.01
2023-03-29T06:18:42.204Z,96.31
2023-03-29T06:19:42.192Z,96.62
2023-03-29T06:20:42.209Z,96.21
2023-03-29T06:21:42.169Z,96.21
2023-03-29T06:22:42.160Z,95.70
2023-03-29T06:23:42.183Z,95.80
2023-03-29T06:24:42.150Z,95.70
2023-03-29T06:25:42.122Z,96.01
2023-03-29T06:26:42.138Z,95.39
2023-03-29T06:27:42.101Z,95.59
2023-03-29T06:28:42.092Z,96.27
2023-03-29T06:29:42.079Z,95.96
2023-03-29T06:30:42.070Z,95.76
2023-03-29T06:31:42.199Z,95.34
2023-03-29T06:32:42.133Z,95.45
2023-03-29T06:33:42.040Z,96.27
2023-03-29T06:34:42.027Z,96.27
2023-03-29T06:35:42.052Z,96.17
2023-03-29T06:36:41.996Z,95.76
2023-03-29T06:37:42.001Z,95.45
2023-03-29T06:38:41.974Z,95.34
2023-03-29T06:39:42.004Z,95.86
2023-03-29T06:40:41.955Z,95.81
2023-03-29T06:41:41.943Z,95.30
2023-03-29T06:42:41.940Z,95.71
2023-03-29T06:43:41.945Z,95.40
2023-03-29T06:44:41.913Z,95.50
2023-03-29T06:45:41.902Z,94.89
2023-03-29T06:46:41.912Z,94.99
2023-03-29T06:47:41.904Z,94.57
2023-03-29T06:48:41.874Z,94.74
2023-03-29T06:49:41.867Z,94.78
2023-03-29T06:50:41.844Z,94.57
2023-03-29T06:51:41.837Z,94.64
2023-03-29T06:52:41.826Z,94.43
2023-03-29T06:53:41.815Z,94.89
2023-03-29T06:54:41.802Z,94.43
2023-03-29T06:55:41.824Z,94.47
2023-03-29T06:56:41.843Z,94.53
2023-03-29T06:57:41.764Z,94.32
2023-03-29T06:58:41.754Z,94.43
2023-03-29T06:59:41.765Z,94.12
2023-03-29T07:00:41.748Z,93.98
2023-03-29T07:01:41.740Z,94.23
2023-03-29T07:02:41.713Z,94.43
2023-03-29T07:03:41.705Z,93.81
2023-03-29T07:04:41.801Z,93.71
2023-03-29T07:05:41.691Z,93.71
2023-03-29T07:06:41.666Z,93.66
2023-03-29T07:07:41.674Z,93.60
2023-03-29T07:08:41.640Z,93.30
2023-03-29T07:09:41.625Z,93.30
2023-03-29T07:10:41.621Z,93.30
2023-03-29T07:11:41.639Z,93.30
2023-03-29T07:12:41.602Z,93.19
2023-03-29T07:13:41.584Z,93.25
2023-03-29T07:14:41.568Z,93.46
2023-03-29T07:15:41.565Z,93.25
2023-03-29T07:16:41.608Z,93.40
2023-03-29T07:17:41.542Z,93.25
2023-03-29T07:18:41.626Z,93.25
2023-03-29T07:19:41.524Z,93.25
2023-03-29T07:20:41.498Z,93.35
2023-03-29T07:21:41.488Z,93.05
2023-03-29T07:22:41.560Z,93.35
2023-03-29T07:23:41.479Z,92.33
2023-03-29T07:24:41.459Z,92.74
2023-03-29T07:25:41.452Z,92.33
2023-03-29T07:26:52.320Z,92.53
2023-03-29T07:27:42.442Z,92.63
2023-03-29T07:28:41.570Z,92.84
2023-03-29T07:29:41.401Z,92.84
2023-03-29T07:30:41.450Z,92.84
2023-03-29T07:31:41.375Z,92.12
2023-03-29T07:32:41.469Z,92.90
2023-03-29T07:33:41.489Z,92.84
2023-03-29T07:34:41.385Z,92.18
2023-03-29T07:35:41.383Z,92.08
2023-03-29T07:36:48.424Z,91.97
2023-03-29T07:37:41.312Z,92.29
2023-03-29T07:38:41.313Z,92.22
2023-03-29T07:39:41.308Z,92.49
2023-03-29T07:40:41.315Z,91.97
2023-03-29T07:41:41.269Z,91.66
2023-03-29T07:42:41.271Z,91.56
2023-03-29T07:43:41.269Z,91.25
2023-03-29T07:44:41.244Z,91.36
2023-03-29T07:45:41.244Z,91.36
2023-03-29T07:46:41.204Z,90.94
2023-03-29T07:47:41.252Z,91.05
2023-03-29T07:48:41.181Z,90.73
2023-03-29T07:49:41.181Z,90.94
2023-03-29T07:50:41.164Z,90.80
2023-03-29T07:51:41.148Z,90.94
2023-03-29T07:52:41.145Z,91.00
2023-03-29T07:53:41.125Z,90.49
2023-03-29T07:54:41.118Z,90.28
2023-03-29T07:55:41.115Z,90.90
2023-03-29T07:56:41.126Z,91.00
2023-03-29T07:57:41.089Z,90.39
2023-03-29T07:58:41.074Z,90.59
2023-03-29T07:59:41.100Z,90.59
2023-03-29T08:00:41.083Z,90.18
2023-03-29T08:01:41.047Z,90.03
2023-03-29T08:02:41.053Z,89.83
2023-03-29T08:03:41.015Z,89.97
2023-03-29T08:04:41.052Z,89.97
2023-03-29T08:05:41.902Z,89.73
2023-03-29T08:06:40.998Z,89.83
2023-03-29T08:07:40.986Z,90.03
2023-03-29T08:08:40.949Z,89.31
2023-03-29T08:09:40.944Z,89.11
2023-03-29T08:10:40.926Z,89.11
2023-03-29T08:11:40.926Z,90.00
2023-03-29T08:12:40.915Z,89.48
2023-03-29T08:13:40.912Z,89.38
2023-03-29T08:14:40.893Z,89.28
2023-03-29T08:15:40.901Z,88.86
2023-03-29T08:16:40.902Z,88.86
2023-03-29T08:17:40.900Z,89.07
2023-03-29T08:18:40.855Z,88.76
2023-03-29T08:19:40.844Z,89.34
2023-03-29T08:20:41.818Z,88.82
2023-03-29T08:21:40.812Z,88.82
2023-03-29T08:22:40.794Z,89.34
2023-03-29T08:23:40.794Z,89.23
2023-03-29T08:24:40.784Z,88.68
2023-03-29T08:25:40.770Z,88.47
2023-03-29T08:26:40.755Z,87.85
2023-03-29T08:27:40.744Z,87.45
2023-03-29T08:28:40.729Z,87.55
2023-03-29T08:29:40.753Z,87.85
2023-03-29T08:30:40.721Z,87.71
2023-03-29T08:31:40.746Z,87.71
2023-03-29T08:32:40.745Z,87.10
2023-03-29T08:33:40.685Z,87.30
2023-03-29T08:34:40.665Z,86.58
2023-03-29T08:35:40.700Z,86.79
2023-03-29T08:36:40.638Z,86.68
2023-03-29T08:37:40.626Z,86.99
2023-03-29T08:38:40.622Z,86.79
2023-03-29T08:39:40.636Z,86.38
2023-03-29T08:40:40.635Z,86.68
2023-03-29T08:41:40.659Z,86.38
2023-03-29T08:42:40.581Z,86.38
2023-03-29T08:43:40.595Z,86.38
2023-03-29T08:44:40.556Z,86.65
2023-03-29T08:45:40.572Z,87.05
2023-03-29T08:46:40.592Z,87.16
2023-03-29T08:47:40.591Z,87.26
2023-03-29T08:48:40.571Z,87.16
2023-03-29T08:49:40.518Z,88.18
2023-03-29T08:50:40.479Z,88.59
2023-03-29T08:51:40.467Z,88.90
2023-03-29T08:52:40.463Z,87.77
2023-03-29T08:53:40.461Z,88.29
2023-03-29T08:54:40.453Z,88.49
2023-03-29T08:55:40.445Z,88.59
2023-03-29T08:56:40.449Z,89.01
2023-03-29T08:57:40.414Z,88.80
2023-03-29T08:58:40.391Z,88.59
2023-03-29T08:59:40.382Z,88.90
2023-03-29T09:00:40.365Z,89.31
2023-03-29T09:01:40.401Z,89.07
2023-03-29T09:02:40.406Z,89.62
2023-03-29T09:03:40.508Z,89.21
2023-03-29T09:04:40.323Z,88.90
2023-03-29T09:05:40.314Z,89.07
2023-03-29T09:06:40.312Z,89.21
2023-03-29T09:07:40.296Z,89.21
2023-03-29T09:08:40.289Z,89.01
2023-03-29T09:09:40.264Z,89.01
2023-03-29T09:10:40.256Z,89.01
2023-03-29T09:11:40.248Z,89.21
2023-03-29T09:12:40.254Z,88.70
2023-03-29T09:13:40.228Z,88.80
2023-03-29T09:14:40.222Z,88.70
2023-03-29T09:15:40.250Z,88.70
2023-03-29T09:16:40.191Z,88.70
2023-03-29T09:17:40.191Z,88.39
2023-03-29T09:18:40.168Z,87.88
2023-03-29T09:19:40.183Z,88.49
2023-03-29T09:20:40.143Z,88.70
2023-03-29T09:21:40.140Z,88.70
2023-03-29T09:22:40.133Z,88.96
2023-03-29T09:23:40.110Z,88.35
2023-03-29T09:24:40.101Z,87.84
2023-03-29T09:25:50.749Z,88.14
2023-03-29T09:26:41.071Z,88.24
2023-03-29T09:27:40.058Z,88.24
2023-03-29T09:28:40.073Z,87.94
2023-03-29T09:29:40.044Z,88.86
2023-03-29T09:30:40.037Z,88.76
2023-03-29T09:31:40.065Z,88.70
2023-03-29T09:32:40.065Z,88.59
2023-03-29T09:33:40.000Z,89.17
2023-03-29T09:34:39.982Z,89.27
2023-03-29T09:35:40.004Z,88.96
2023-03-29T09:36:39.958Z,88.86
2023-03-29T09:37:39.951Z,89.07
2023-03-29T09:38:39.940Z,89.07
2023-03-29T09:39:39.936Z,89.27
2023-03-29T09:40:39.924Z,89.27
2023-03-29T09:41:39.898Z,89.07
2023-03-29T09:42:39.898Z,89.27
2023-03-29T09:43:39.873Z,89.07
2023-03-29T09:44:39.870Z,89.33
2023-03-29T09:45:39.910Z,88.96
2023-03-29T09:46:39.858Z,88.76
2023-03-29T09:47:39.877Z,88.96
2023-03-29T09:48:39.822Z,89.27
2023-03-29T09:49:39.808Z,88.45
2023-03-29T09:50:39.828Z,88.66
2023-03-29T09:51:39.894Z,89.07
2023-03-29T09:52:39.791Z,88.66
2023-03-29T09:53:39.779Z,88.86
2023-03-29T09:54:39.761Z,88.66
2023-03-29T09:55:39.744Z,88.76
2023-03-29T09:56:39.800Z,89.17
2023-03-29T09:57:39.737Z,89.07
2023-03-29T09:58:39.720Z,89.78
2023-03-29T09:59:39.693Z,89.23
2023-03-29T10:00:39.687Z,90.26
2023-03-29T10:01:39.704Z,90.36
2023-03-29T10:02:39.744Z,91.02
2023-03-29T10:03:39.664Z,91.12
2023-03-29T10:04:39.707Z,91.63
2023-03-29T10:05:39.627Z,92.25
2023-03-29T10:06:39.619Z,92.80
2023-03-29T10:07:39.654Z,93.12
2023-03-29T10:08:39.607Z,93.73
2023-03-29T10:09:39.618Z,94.34
2023-03-29T10:10:39.575Z,94.45
2023-03-29T10:11:39.561Z,94.76
2023-03-29T10:12:39.552Z,95.47
2023-03-29T10:13:39.552Z,95.47
2023-03-29T10:14:39.535Z,95.89
2023-03-29T10:15:39.536Z,95.98
2023-03-29T10:16:39.594Z,96.30
2023-03-29T10:17:39.518Z,96.40
2023-03-29T10:18:39.506Z,96.50
2023-03-29T10:19:39.472Z,96.30
2023-03-29T10:20:39.466Z,96.50
2023-03-29T10:21:39.458Z,96.60
2023-03-29T10:22:39.442Z,96.50
2023-03-29T10:23:39.463Z,96.65
2023-03-29T10:24:39.429Z,96.40
2023-03-29T10:25:42.124Z,96.19
2023-03-29T10:26:39.402Z,96.19
2023-03-29T10:27:39.386Z,96.30
2023-03-29T10:28:39.383Z,96.30
2023-03-29T10:29:39.356Z,96.15
2023-03-29T10:30:39.347Z,96.04
2023-03-29T10:31:39.359Z,96.25
2023-03-29T10:32:39.353Z,95.94
2023-03-29T10:33:39.332Z,96.35
2023-03-29T10:34:39.311Z,95.64
2023-03-29T10:35:39.303Z,95.43
2023-03-29T10:36:39.293Z,95.43
2023-03-29T10:37:39.268Z,95.64
2023-03-29T10:38:39.292Z,95.59
2023-03-29T10:39:39.268Z,95.18
2023-03-29T10:40:39.251Z,94.77
2023-03-29T10:41:39.221Z,95.18
2023-03-29T10:42:39.211Z,94.36
2023-03-29T10:43:39.211Z,94.36
2023-03-29T10:44:39.198Z,94.67
2023-03-29T10:45:39.176Z,94.36
2023-03-29T10:46:39.275Z,94.26
2023-03-29T10:47:39.161Z,94.26
2023-03-29T10:48:39.150Z,93.85
2023-03-29T10:49:39.146Z,93.95
2023-03-29T10:50:39.143Z,93.33
2023-03-29T10:51:39.119Z,93.64
2023-03-29T10:52:39.114Z,93.44
2023-03-29T10:53:39.102Z,93.85
2023-03-29T10:54:39.085Z,93.85
2023-03-29T10:55:39.086Z,94.01
2023-03-29T10:56:39.160Z,93.74
2023-03-29T10:57:39.067Z,93.95
2023-03-29T10:58:39.047Z,94.26
2023-03-29T10:59:39.018Z,94.73
2023-03-29T11:00:39.012Z,94.98
2023-03-29T11:01:39.037Z,95.07
2023-03-29T11:02:39.053Z,95.39
2023-03-29T11:03:39.037Z,95.28
2023-03-29T11:04:38.961Z,95.79
2023-03-29T11:05:38.986Z,95.79
2023-03-29T11:06:38.982Z,96.20
2023-03-29T11:07:38.926Z,96.10
2023-03-29T11:08:38.928Z,96.20
2023-03-29T11:09:38.902Z,96.41
2023-03-29T11:10:38.904Z,97.54
2023-03-29T11:11:38.965Z,97.29
2023-03-29T11:12:38.884Z,96.67
2023-03-29T11:13:38.858Z,96.72
2023-03-29T11:14:38.855Z,97.33
2023-03-29T11:15:38.906Z,98.05
2023-03-29T11:16:38.826Z,97.95
2023-03-29T11:17:38.894Z,97.74
2023-03-29T11:18:38.806Z,97.74
2023-03-29T11:19:38.792Z,97.74
2023-03-29T11:20:38.784Z,97.39
2023-03-29T11:21:38.776Z,97.49
2023-03-29T11:22:38.761Z,97.91
2023-03-29T11:23:38.786Z,97.91
2023-03-29T11:24:38.742Z,97.29
2023-03-29T11:25:38.723Z,97.49
2023-03-29T11:26:38.714Z,97.49
2023-03-29T11:27:38.725Z,97.80
2023-03-29T11:28:38.696Z,97.39
2023-03-29T11:29:38.704Z,97.60
2023-03-29T11:30:38.667Z,97.39
2023-03-29T11:31:39.176Z,97.24
2023-03-29T11:32:38.751Z,97.55
2023-03-29T11:33:38.663Z,97.80
2023-03-29T11:34:38.630Z,98.07
2023-03-29T11:35:38.677Z,97.80
2023-03-29T11:36:38.610Z,97.75
2023-03-29T11:37:38.587Z,97.65
2023-03-29T11:38:38.581Z,97.29
2023-03-29T11:39:38.570Z,97.04
2023-03-29T11:40:38.568Z,97.45
2023-03-29T11:41:38.546Z,97.14
2023-03-29T11:42:38.552Z,97.45
2023-03-29T11:43:38.550Z,96.63
2023-03-29T11:44:38.523Z,96.53
2023-03-29T11:45:38.498Z,97.24
2023-03-29T11:46:38.510Z,97.24
2023-03-29T11:47:38.502Z,96.63
2023-03-29T11:48:38.468Z,97.04
2023-03-29T11:49:38.502Z,96.42
2023-03-29T11:50:38.446Z,96.58
2023-03-29T11:51:38.430Z,96.79
2023-03-29T11:52:38.423Z,97.20
2023-03-29T11:53:38.412Z,97.20
2023-03-29T11:54:38.399Z,96.95
2023-03-29T11:55:38.423Z,96.03
2023-03-29T11:56:38.409Z,95.92
2023-03-29T11:57:38.369Z,95.92
2023-03-29T11:58:39.280Z,95.92
2023-03-29T11:59:38.410Z,96.13
2023-03-29T12:00:38.348Z,96.13
2023-03-29T12:01:38.346Z,95.82
2023-03-29T12:02:38.411Z,95.41
2023-03-29T12:03:38.333Z,95.31
2023-03-29T12:04:38.286Z,95.21
2023-03-29T12:05:38.288Z,95.31
2023-03-29T12:06:38.264Z,95.62
2023-03-29T12:07:38.254Z,95.67
2023-03-29T12:08:38.242Z,95.53
2023-03-29T12:09:38.226Z,95.63
2023-03-29T12:10:38.235Z,94.51
2023-03-29T12:11:38.205Z,94.10
2023-03-29T12:12:38.208Z,94.06
2023-03-29T12:13:38.189Z,93.13
2023-03-29T12:14:38.175Z,93.28
2023-03-29T12:15:38.190Z,92.62
2023-03-29T12:16:38.270Z,92.42
2023-03-29T12:17:38.181Z,92.11
2023-03-29T12:18:38.137Z,92.32
2023-03-29T12:19:41.781Z,92.32
2023-03-29T12:20:39.111Z,92.37
2023-03-29T12:21:38.090Z,92.47
2023-03-29T12:22:38.100Z,92.37
2023-03-29T12:23:38.070Z,92.47
2023-03-29T12:24:38.076Z,92.11
2023-03-29T12:25:38.045Z,91.91
2023-03-29T12:26:38.035Z,91.60
2023-03-29T12:27:38.026Z,91.60
2023-03-29T12:28:38.023Z,92.32
2023-03-29T12:29:38.015Z,92.87
2023-03-29T12:30:38.003Z,92.05
2023-03-29T12:31:38.014Z,92.36
2023-03-29T12:32:38.010Z,92.66
2023-03-29T12:33:37.956Z,92.25
2023-03-29T12:34:37.957Z,92.25
2023-03-29T12:35:37.982Z,92.46
2023-03-29T12:36:37.938Z,92.40
2023-03-29T12:37:37.914Z,92.60
2023-03-29T12:38:37.908Z,93.01
2023-03-29T12:39:37.904Z,93.07
2023-03-29T12:40:37.885Z,92.87
2023-03-29T12:41:37.879Z,92.60
2023-03-29T12:42:37.873Z,93.69
2023-03-29T12:43:37.847Z,93.18
2023-03-29T12:44:37.874Z,93.22
2023-03-29T12:45:37.823Z,92.60
2023-03-29T12:46:37.876Z,93.38
2023-03-29T12:47:37.865Z,93.38
2023-03-29T12:48:37.802Z,93.22
2023-03-29T12:49:37.778Z,93.22
2023-03-29T12:50:37.790Z,93.01
2023-03-29T12:51:37.758Z,92.81
2023-03-29T12:52:37.751Z,93.12