createdAt,value
2019-05-02T00:01:13.440Z,7.75
2019-05-02T00:03:42.951Z,7.68
2019-05-02T00:06:11.943Z,7.67
2019-05-02T00:08:40.914Z,7.54
2019-05-02T00:11:10.214Z,7.54
2019-05-02T00:13:38.979Z,7.58
2019-05-02T00:16:09.076Z,7.54
2019-05-02T00:18:39.040Z,7.50
2019-05-02T00:21:07.838Z,7.46
2019-05-02T00:23:36.581Z,7.43
2019-05-02T00:26:05.411Z,7.41
2019-05-02T00:28:34.017Z,7.31
2019-05-02T00:31:07.358Z,7.26
2019-05-02T00:33:35.878Z,7.25
2019-05-02T00:36:04.637Z,7.23
2019-05-02T00:38:37.969Z,7.28
2019-05-02T00:41:03.804Z,7.30
2019-05-02T00:43:34.317Z,7.28
2019-05-02T00:46:04.268Z,7.28
2019-05-02T00:48:59.636Z,7.28
2019-05-02T00:51:28.075Z,7.34
2019-05-02T00:53:56.736Z,7.35
2019-05-02T00:56:25.293Z,7.31
2019-05-02T00:58:53.867Z,7.35
2019-05-02T01:01:41.472Z,7.30
2019-05-02T01:04:18.238Z,7.37
2019-05-02T01:06:49.403Z,7.50
2019-05-02T01:09:17.134Z,7.57
2019-05-02T01:11:45.861Z,7.62
2019-05-02T01:14:14.443Z,7.64
2019-05-02T01:16:43.175Z,7.70
2019-05-02T01:19:15.771Z,7.82
2019-05-02T01:21:42.346Z,7.87
2019-05-02T01:24:10.944Z,7.93
2019-05-02T01:26:43.424Z,7.99
2019-05-02T01:29:18.110Z,7.97
2019-05-02T01:31:57.049Z,8.00
2019-05-02T01:34:32.890Z,7.99
2019-05-02T01:37:12.437Z,8.03
2019-05-02T01:39:42.845Z,8.07
2019-05-02T01:42:12.258Z,8.11
2019-05-02T01:44:45.726Z,8.05
2019-05-02T01:47:14.281Z,8.01
2019-05-02T01:49:43.271Z,7.93
2019-05-02T01:52:18.885Z,7.84
2019-05-02T01:54:47.470Z,7.80
2019-05-02T01:57:15.706Z,7.71
2019-05-02T01:59:46.043Z,7.69
2019-05-02T02:02:14.873Z,7.65
2019-05-02T02:04:43.648Z,7.71
2019-05-02T02:07:14.981Z,7.67
2019-05-02T02:09:43.960Z,7.71
2019-05-02T02:12:12.852Z,7.62
2019-05-02T02:14:41.431Z,7.59
2019-05-02T02:17:15.341Z,7.58
2019-05-02T02:19:49.153Z,7.58
2019-05-02T02:22:39.220Z,7.60
2019-05-02T02:25:44.323Z,7.63
2019-05-02T02:28:14.613Z,7.59
2019-05-02T02:30:43.192Z,7.58
2019-05-02T02:33:14.494Z,7.64
2019-05-02T02:35:49.774Z,7.71
2019-05-02T02:38:13.613Z,7.78
2019-05-02T02:40:42.191Z,7.83
2019-05-02T02:43:32.231Z,7.83
2019-05-02T02:45:57.682Z,7.95
2019-05-02T02:48:25.386Z,7.99
2019-05-02T02:50:54.344Z,8.02
2019-05-02T02:53:30.395Z,8.04
2019-05-02T02:56:01.686Z,8.08
2019-05-02T02:58:30.848Z,8.14
2019-05-02T03:00:59.564Z,8.21
2019-05-02T03:03:30.538Z,8.17
2019-05-02T03:06:05.739Z,8.20
2019-05-02T03:08:30.106Z,8.26
2019-05-02T03:10:58.935Z,8.23
2019-05-02T03:13:51.335Z,8.27
2019-05-02T03:16:12.446Z,8.20
2019-05-02T03:18:43.364Z,8.23
2019-05-02T03:21:13.536Z,8.21
2019-05-02T03:23:43.841Z,8.20
2019-05-02T03:26:17.090Z,8.27
2019-05-02T03:28:57.565Z,8.26
2019-05-02T03:31:29.845Z,8.30
2019-05-02T03:33:54.490Z,8.34
2019-05-02T03:36:28.937Z,8.26
2019-05-02T03:38:49.177Z,8.26
2019-05-02T03:41:20.578Z,8.29
2019-05-02T03:43:48.100Z,8.20
2019-05-02T03:46:20.797Z,8.24
2019-05-02T03:48:47.173Z,8.28
2019-05-02T03:51:21.425Z,8.32
2019-05-02T03:53:46.748Z,8.21
2019-05-02T03:56:17.060Z,8.21
2019-05-02T03:58:48.521Z,8.19
2019-05-02T04:01:16.191Z,8.11
2019-05-02T04:03:44.929Z,8.09
2019-05-02T04:06:20.746Z,8.08
2019-05-02T04:08:44.278Z,8.07
2019-05-02T04:11:21.092Z,8.04
2019-05-02T04:13:51.263Z,8.05
2019-05-02T04:16:19.849Z,7.92
2019-05-02T04:18:54.729Z,8.01
2019-05-02T04:21:24.281Z,8.00
2019-05-02T04:23:49.488Z,7.98
2019-05-02T04:26:18.079Z,8.01
2019-05-02T04:28:51.586Z,7.97
2019-05-02T04:31:24.708Z,7.98
2019-05-02T04:33:49.360Z,7.91
2019-05-02T04:36:18.353Z,7.85
2019-05-02T04:38:51.659Z,7.85
2019-05-02T04:41:28.281Z,7.84
2019-05-02T04:43:57.421Z,7.92
2019-05-02T04:46:39.342Z,7.96
2019-05-02T05:12:48.863Z,7.76
2019-05-02T05:15:33.838Z,7.78
2019-05-02T05:17:50.046Z,7.86
2019-05-02T05:20:18.467Z,7.90
2019-05-02T05:22:47.871Z,7.94
2019-05-02T05:25:21.522Z,7.91
2019-05-02T05:27:52.688Z,7.87
2019-05-02T05:30:20.333Z,8.01
2019-05-02T05:32:49.084Z,8.02
2019-05-02T05:35:17.862Z,8.00
2019-05-02T05:37:49.028Z,7.95
2019-05-02T05:40:17.635Z,7.87
2019-05-02T05:42:48.124Z,7.92
2019-05-02T05:45:17.437Z,7.96
2019-05-02T05:47:47.883Z,8.00
2019-05-02T05:50:17.648Z,8.01
2019-05-02T05:52:47.280Z,8.06
2019-05-02T05:55:20.360Z,8.18
2019-05-02T05:57:49.741Z,8.18
2019-05-02T06:00:22.668Z,8.25
2019-05-02T06:02:53.924Z,8.24
2019-05-02T06:05:17.639Z,8.20
2019-05-02T06:07:47.437Z,8.24
2019-05-02T06:10:16.060Z,8.39
2019-05-02T06:12:45.048Z,8.39
2019-05-02T06:15:13.619Z,8.40
2019-05-02T06:17:42.198Z,8.37
2019-05-02T06:20:12.554Z,8.45
2019-05-02T06:22:41.669Z,8.44
2019-05-02T06:25:10.429Z,8.43
2019-05-02T06:27:42.195Z,8.43
2019-05-02T06:30:10.930Z,8.44
2019-05-02T06:32:41.171Z,8.41
2019-05-02T06:35:10.115Z,8.38
2019-05-02T06:37:40.591Z,8.40
2019-05-02T06:40:10.439Z,8.46
2019-05-02T06:42:39.016Z,8.44
2019-05-02T06:45:09.265Z,8.63
2019-05-02T06:47:41.496Z,8.73
2019-05-02T06:50:10.270Z,8.60
2019-05-02T06:52:39.422Z,8.73
2019-05-02T06:55:07.985Z,8.61
2019-05-02T06:57:38.615Z,8.68
2019-05-02T07:00:07.611Z,8.69
2019-05-02T07:02:36.932Z,8.63
2019-05-02T07:05:07.286Z,8.63
2019-05-02T07:07:37.065Z,8.62
2019-05-02T07:10:07.455Z,8.64
2019-05-02T07:12:36.307Z,8.77
2019-05-02T07:15:08.402Z,8.76
2019-05-02T07:17:44.836Z,8.75
2019-05-02T07:20:15.177Z,8.62
2019-05-02T07:22:45.608Z,8.66
2019-05-02T07:25:14.133Z,8.80
2019-05-02T07:27:44.065Z,8.77
2019-05-02T07:30:12.748Z,8.86
2019-05-02T07:32:41.447Z,8.84
2019-05-02T07:35:10.482Z,8.96
2019-05-02T07:37:44.089Z,9.00
2019-05-02T07:40:12.155Z,8.98
2019-05-02T07:42:41.985Z,8.89
2019-05-02T07:45:12.054Z,8.88
2019-05-02T07:47:42.474Z,8.88
2019-05-02T07:50:11.939Z,8.99
2019-05-02T07:52:42.004Z,9.08
2019-05-02T07:55:10.590Z,9.07
2019-05-02T07:57:39.382Z,9.14
2019-05-02T08:00:08.809Z,9.20
2019-05-02T08:02:37.731Z,9.28
2019-05-02T08:05:08.983Z,9.38
2019-05-02T08:07:37.689Z,9.37
2019-05-02T08:10:06.430Z,9.43
2019-05-02T08:12:35.773Z,9.32
2019-05-02T08:15:07.397Z,9.27
2019-05-02T08:17:36.010Z,9.28
2019-05-02T08:20:08.522Z,9.41
2019-05-02T08:22:36.259Z,9.48
2019-05-02T08:25:10.468Z,9.58
2019-05-02T08:28:16.062Z,9.42
2019-05-02T08:30:45.165Z,9.48
2019-05-02T08:33:13.786Z,9.50
2019-05-02T08:35:42.553Z,9.55
2019-05-02T08:38:17.891Z,9.62
2019-05-02T08:40:47.877Z,9.68
2019-05-02T08:43:16.623Z,9.58
2019-05-02T08:45:48.592Z,9.58
2019-05-02T08:48:17.346Z,9.66
2019-05-02T08:50:45.925Z,9.72
2019-05-02T08:53:19.728Z,9.76
2019-05-02T08:55:46.680Z,9.81
2019-05-02T08:58:16.070Z,9.89
2019-05-02T09:00:47.115Z,9.96
2019-05-02T09:03:18.808Z,10.17
2019-05-02T09:05:51.719Z,10.29
2019-05-02T09:08:23.680Z,10.29
2019-05-02T09:10:55.147Z,10.34
2019-05-02T09:13:29.132Z,10.34
2019-05-02T09:16:02.788Z,10.36
2019-05-02T09:18:37.886Z,10.24
2019-05-02T09:21:02.037Z,10.24
2019-05-02T09:23:35.386Z,10.33
2019-05-02T09:26:02.606Z,10.37
2019-05-02T09:28:32.881Z,10.54
2019-05-02T09:31:05.041Z,10.54
2019-05-02T09:33:36.873Z,10.59
2019-05-02T09:36:04.620Z,10.47
2019-05-02T09:38:33.345Z,10.57
2019-05-02T09:41:15.289Z,10.62
2019-05-02T09:43:34.885Z,10.68
2019-05-02T09:46:02.746Z,10.82
2019-05-02T09:48:31.905Z,10.90
2019-05-02T09:51:04.563Z,10.83
2019-05-02T09:53:32.378Z,10.92
2019-05-02T09:56:02.148Z,10.94
2019-05-02T09:58:32.394Z,10.80
2019-05-02T10:01:06.319Z,11.04
2019-05-02T10:03:34.876Z,11.14
2019-05-02T10:06:03.443Z,11.31
2019-05-02T10:08:32.226Z,11.10
2019-05-02T10:11:02.825Z,11.16
2019-05-02T10:13:32.869Z,11.24
2019-05-02T10:16:03.003Z,11.16
2019-05-02T10:18:33.016Z,11.23
2019-05-02T10:21:03.280Z,11.15
2019-05-02T10:23:33.616Z,11.28
2019-05-02T10:26:02.849Z,11.26
2019-05-02T10:28:31.819Z,11.13
2019-05-02T10:31:02.284Z,11.24
2019-05-02T10:33:33.630Z,11.35
2019-05-02T10:36:02.682Z,11.47
2019-05-02T10:38:33.045Z,11.39
2019-05-02T10:41:04.750Z,11.37
2019-05-02T10:43:33.428Z,11.53
2019-05-02T10:46:08.854Z,11.65
2019-05-02T10:48:42.112Z,11.68
2019-05-02T10:51:28.442Z,11.67
2019-05-02T10:53:59.106Z,11.83
2019-05-02T10:56:29.343Z,11.93
2019-05-02T10:58:57.899Z,11.95
2019-05-02T11:01:28.953Z,11.93
2019-05-02T11:03:58.858Z,12.08
2019-05-02T11:06:29.527Z,12.45
2019-05-02T11:08:58.113Z,12.39
2019-05-02T11:11:28.329Z,12.55
2019-05-02T11:14:06.566Z,12.44
2019-05-02T11:17:01.784Z,12.66
2019-05-02T11:19:37.915Z,12.63
2019-05-02T11:22:07.743Z,12.90
2019-05-02T11:24:37.989Z,13.07
2019-05-02T11:27:08.218Z,13.05
2019-05-02T11:29:38.601Z,13.07
2019-05-02T11:32:07.336Z,13.16
2019-05-02T11:34:35.904Z,13.34
2019-05-02T11:37:04.908Z,13.02
2019-05-02T11:39:44.610Z,13.16
2019-05-02T11:42:06.101Z,13.51
2019-05-02T11:44:37.020Z,13.64
2019-05-02T11:47:05.797Z,13.98
2019-05-02T11:49:34.673Z,13.85
2019-05-02T11:52:04.702Z,14.18
2019-05-02T11:54:39.284Z,14.13
2019-05-02T11:57:05.726Z,13.97
2019-05-02T11:59:34.272Z,14.24
2019-05-02T12:02:22.050Z,14.29
2019-05-02T12:04:55.526Z,14.31
2019-05-02T12:07:24.272Z,14.28
2019-05-02T12:09:57.142Z,14.27
2019-05-02T12:12:27.308Z,14.43
2019-05-02T12:14:54.416Z,14.40
2019-05-02T12:17:23.310Z,14.30
2019-05-02T12:19:52.375Z,14.35
2019-05-02T12:22:22.620Z,14.53
2019-05-02T12:24:53.067Z,14.73
2019-05-02T12:27:22.100Z,14.35
2019-05-02T12:29:57.753Z,14.60
2019-05-02T12:32:22.478Z,14.73
2019-05-02T12:34:52.990Z,14.97
2019-05-02T12:37:21.974Z,15.31
2019-05-02T12:39:51.706Z,15.41
2019-05-02T12:42:21.322Z,15.26
2019-05-02T12:44:53.279Z,15.38
2019-05-02T12:47:22.525Z,15.18
2019-05-02T12:49:53.877Z,15.07
2019-05-02T12:52:22.658Z,15.04
2019-05-02T12:54:52.965Z,15.00
2019-05-02T12:57:22.051Z,14.88
2019-05-02T12:59:52.492Z,14.75
2019-05-02T13:02:42.265Z,14.76
2019-05-02T13:05:13.238Z,14.73
2019-05-02T13:07:42.770Z,14.80
2019-05-02T13:10:15.621Z,14.82
2019-05-02T13:12:44.617Z,15.02
2019-05-02T13:15:13.688Z,15.20
2019-05-02T13:17:48.407Z,15.20
2019-05-02T13:20:14.372Z,15.29
2019-05-02T13:23:03.432Z,15.42
2019-05-02T13:25:36.878Z,15.79
2019-05-02T13:28:03.926Z,16.17
2019-05-02T13:30:46.610Z,16.58
2019-05-02T13:33:22.729Z,16.76
2019-05-02T13:35:55.130Z,16.66
2019-05-02T13:38:23.893Z,16.44
2019-05-02T13:40:52.437Z,16.08
2019-05-02T13:43:27.112Z,16.14
2019-05-02T13:46:02.674Z,15.93
2019-05-02T13:48:32.260Z,15.75
2019-05-02T13:51:03.765Z,15.72
2019-05-02T13:53:35.191Z,15.72
2019-05-02T13:56:34.918Z,15.53
2019-05-02T13:59:03.490Z,15.39
2019-05-02T14:01:35.493Z,15.39
2019-05-02T14:04:10.079Z,15.45
2019-05-02T14:06:37.943Z,15.25
2019-05-02T14:09:29.506Z,15.47
2019-05-02T14:12:17.081Z,15.59
2019-05-02T14:14:45.832Z,15.75
2019-05-02T14:17:16.371Z,15.93
2019-05-02T14:19:45.475Z,16.06
2019-05-02T14:22:14.312Z,15.98
2019-05-02T14:24:44.585Z,16.13
2019-05-02T14:27:17.123Z,16.19
2019-05-02T14:29:45.316Z,16.12
2019-05-02T14:32:23.738Z,15.99
2019-05-02T14:35:02.723Z,15.86
2019-05-02T14:37:32.621Z,15.70
2019-05-02T14:40:11.680Z,15.52
2019-05-02T14:42:41.885Z,15.34
2019-05-02T14:45:27.181Z,15.33
2019-05-02T14:47:49.701Z,15.41
2019-05-02T14:50:24.271Z,15.25
2019-05-02T14:52:48.719Z,15.26
2019-05-02T14:55:22.261Z,15.23
2019-05-02T14:57:49.612Z,15.26
2019-05-02T15:00:22.215Z,15.23
2019-05-02T15:02:52.136Z,15.25
2019-05-02T15:05:27.975Z,15.45
2019-05-02T15:07:56.845Z,15.41
2019-05-02T15:10:23.622Z,15.52
2019-05-02T15:12:59.617Z,15.67
2019-05-02T15:15:28.037Z,15.83
2019-05-02T15:17:56.852Z,15.84
2019-05-02T15:20:36.599Z,15.86
2019-05-02T15:22:57.233Z,15.75
2019-05-02T15:25:27.283Z,15.85
2019-05-02T15:27:59.946Z,15.84
2019-05-02T15:30:26.843Z,15.72
2019-05-02T15:33:07.323Z,15.57
2019-05-02T15:35:57.204Z,15.49
2019-05-02T15:38:28.306Z,15.37
2019-05-02T15:40:59.415Z,15.31
2019-05-02T15:43:28.928Z,15.19
2019-05-02T15:45:57.484Z,15.18
2019-05-02T15:48:27.713Z,15.03
2019-05-02T15:51:00.026Z,14.68
2019-05-02T15:53:39.177Z,14.01
2019-05-02T15:56:06.334Z,13.73
2019-05-02T15:58:35.224Z,13.52
2019-05-02T16:01:25.062Z,13.06
2019-05-02T16:03:55.240Z,13.04
2019-05-02T16:06:31.589Z,12.94
2019-05-02T16:08:58.670Z,12.86
2019-05-02T16:11:27.230Z,12.60
2019-05-02T16:13:58.055Z,12.51
2019-05-02T16:16:26.966Z,12.41
2019-05-02T16:18:55.538Z,12.31
2019-05-02T16:21:32.586Z,12.11
2019-05-02T16:24:22.960Z,12.25
2019-05-02T16:26:53.153Z,12.27
2019-05-02T16:29:26.815Z,12.20
2019-05-02T16:31:59.815Z,12.12
2019-05-02T16:34:33.822Z,12.11
2019-05-02T16:37:13.447Z,12.18
2019-05-02T16:39:49.384Z,12.13
2019-05-02T16:42:13.308Z,12.12
2019-05-02T16:44:42.944Z,12.13
2019-05-02T16:47:13.987Z,12.07
2019-05-02T16:49:42.742Z,12.01
2019-05-02T16:52:12.767Z,12.03
2019-05-02T16:54:43.840Z,11.96
2019-05-02T16:57:17.427Z,11.96
2019-05-02T16:59:43.275Z,11.98
2019-05-02T17:02:12.292Z,11.85
2019-05-02T17:04:42.691Z,11.91
2019-05-02T17:07:16.734Z,11.91
2019-05-02T17:10:08.483Z,11.80
2019-05-02T17:12:35.561Z,11.70
2019-05-02T17:15:26.143Z,11.61
2019-05-02T17:17:54.429Z,11.55
2019-05-02T17:20:23.047Z,11.55
2019-05-02T17:22:57.206Z,11.50
2019-05-02T17:25:21.910Z,11.44
2019-05-02T17:27:53.476Z,11.45
2019-05-02T17:30:22.494Z,11.47
2019-05-02T17:32:51.441Z,11.38
2019-05-02T17:35:22.091Z,11.36
2019-05-02T17:37:52.389Z,11.31
2019-05-02T17:40:25.891Z,11.26
2019-05-02T17:42:57.162Z,11.29
2019-05-02T17:45:25.853Z,11.15
2019-05-02T17:47:54.591Z,11.17
2019-05-02T17:50:59.274Z,11.08
2019-05-02T17:53:26.233Z,11.06
2019-05-02T17:55:57.101Z,11.10
2019-05-02T17:58:27.224Z,11.08
2019-05-02T18:01:02.561Z,11.06
2019-05-02T18:03:35.244Z,11.10
2019-05-02T18:06:02.673Z,11.07
2019-05-02T18:08:32.327Z,11.04
2019-05-02T18:11:02.761Z,11.05
2019-05-02T18:13:33.811Z,11.10
2019-05-02T18:16:02.828Z,11.08
2019-05-02T18:18:37.576Z,11.14
2019-05-02T18:21:04.060Z,11.09
2019-05-02T18:23:32.629Z,11.05
2019-05-02T18:26:06.166Z,11.00
2019-05-02T18:28:45.547Z,10.98
2019-05-02T18:31:05.869Z,11.01
2019-05-02T18:33:35.891Z,11.01
2019-05-02T18:36:04.895Z,10.98
2019-05-02T18:38:35.216Z,10.97
2019-05-02T18:41:06.161Z,10.94
2019-05-02T18:43:35.982Z,10.90
2019-05-02T18:46:07.571Z,10.94
2019-05-02T18:48:36.499Z,10.93
2019-05-02T18:51:08.226Z,10.92
2019-05-02T18:53:42.333Z,10.94
2019-05-02T18:56:12.436Z,10.94
2019-05-02T18:58:45.099Z,10.93
2019-05-02T19:01:17.523Z,10.99
2019-05-02T19:03:47.053Z,10.99
2019-05-02T19:06:15.528Z,10.96
2019-05-02T19:08:48.518Z,10.95
2019-05-02T19:11:15.526Z,10.97
2019-05-02T19:13:46.698Z,10.96
2019-05-02T19:16:19.413Z,10.96
2019-05-02T19:18:49.045Z,10.97
2019-05-02T19:21:18.925Z,10.93
2019-05-02T19:23:47.961Z,10.87
2019-05-02T19:26:17.473Z,10.89
2019-05-02T19:29:02.306Z,10.89
2019-05-02T19:31:46.130Z,10.93
2019-05-02T19:34:16.944Z,10.94
2019-05-02T19:36:46.650Z,10.82
2019-05-02T19:39:18.455Z,10.84
2019-05-02T19:41:47.041Z,10.74
2019-05-02T19:44:22.943Z,10.76
2019-05-02T19:46:46.854Z,10.78
2019-05-02T19:49:17.746Z,10.79
2019-05-02T19:51:55.892Z,10.68
2019-05-02T19:54:22.073Z,10.72
2019-05-02T19:56:54.827Z,10.74
2019-05-02T19:59:26.465Z,10.73
2019-05-02T20:01:57.018Z,10.70
2019-05-02T20:04:27.579Z,10.72
2019-05-02T20:07:00.772Z,10.77
2019-05-02T20:09:32.235Z,10.83
2019-05-02T20:12:06.005Z,10.86
2019-05-02T20:14:32.104Z,10.90
2019-05-02T20:17:05.290Z,10.91
2019-05-02T20:19:36.218Z,10.91
2019-05-02T20:22:13.476Z,10.88
2019-05-02T20:25:03.767Z,10.92
2019-05-02T20:27:32.952Z,10.91
2019-05-02T20:30:02.951Z,10.92
2019-05-02T20:32:38.038Z,10.90
2019-05-02T20:35:06.705Z,10.89
2019-05-02T20:37:38.885Z,10.89
2019-05-02T20:40:07.481Z,10.85
2019-05-02T20:42:37.743Z,10.85
2019-05-02T20:45:06.491Z,10.91
2019-05-02T20:47:35.372Z,10.90
2019-05-02T20:50:05.892Z,10.90
2019-05-02T20:52:37.072Z,10.86
2019-05-02T20:55:06.272Z,10.87
2019-05-02T20:57:37.895Z,10.84
2019-05-02T21:00:08.122Z,10.83
2019-05-02T21:02:38.364Z,10.85
2019-05-02T21:05:07.317Z,10.83
2019-05-02T21:07:52.500Z,10.78
2019-05-02T21:10:28.040Z,10.83
2019-05-02T21:12:58.805Z,10.83
2019-05-02T21:15:32.340Z,10.83
2019-05-02T21:18:02.300Z,10.80
2019-05-02T21:20:32.557Z,10.78
2019-05-02T21:23:01.977Z,10.78
2019-05-02T21:25:32.888Z,10.72
2019-05-02T21:28:03.213Z,10.68
2019-05-02T21:30:34.204Z,10.72
2019-05-02T21:33:03.119Z,10.73
2019-05-02T21:35:31.956Z,10.70
2019-05-02T21:38:01.035Z,10.73
2019-05-02T21:40:30.108Z,10.65
2019-05-02T21:42:59.001Z,10.63
2019-05-02T21:45:27.723Z,10.61
2019-05-02T21:47:56.703Z,10.44
2019-05-02T21:50:32.964Z,10.30
2019-05-02T21:53:32.757Z,10.17
2019-05-02T21:56:12.325Z,9.90
2019-05-02T21:59:00.107Z,9.90
2019-05-02T22:01:29.079Z,9.69
2019-05-02T22:03:57.631Z,9.69
2019-05-02T22:06:29.333Z,9.58
2019-05-02T22:08:57.907Z,9.44
2019-05-02T22:11:26.442Z,9.33
2019-05-02T22:13:55.347Z,9.40
2019-05-02T22:16:26.047Z,9.26
2019-05-02T22:18:54.617Z,9.22
2019-05-02T22:21:23.554Z,9.05
2019-05-02T22:23:52.160Z,8.95
2019-05-02T22:26:22.057Z,8.90
2019-05-02T22:28:53.741Z,8.89
2019-05-02T22:31:22.789Z,8.80
2019-05-02T22:33:53.031Z,8.74
2019-05-02T22:36:22.285Z,8.67
2019-05-02T22:38:58.937Z,8.68
2019-05-02T22:41:30.102Z,8.59
2019-05-02T22:44:01.917Z,8.43
2019-05-02T22:46:43.989Z,8.40
2019-05-02T22:49:14.679Z,8.44
2019-05-02T22:51:43.424Z,8.47
2019-05-02T22:54:24.033Z,8.41
2019-05-02T22:56:44.072Z,8.43
2019-05-02T22:59:12.674Z,8.41
2019-05-02T23:01:42.183Z,8.35
2019-05-02T23:04:12.836Z,8.33
2019-05-02T23:06:43.776Z,8.31
2019-05-02T23:09:12.760Z,8.31
2019-05-02T23:11:42.723Z,8.28
2019-05-02T23:14:13.548Z,8.20
2019-05-02T23:16:46.815Z,8.13
2019-05-02T23:19:15.386Z,8.29
2019-05-02T23:21:43.948Z,8.25
2019-05-02T23:24:23.768Z,8.22
2019-05-02T23:27:14.204Z,8.26
2019-05-02T23:29:45.134Z,8.32
2019-05-02T23:32:15.285Z,8.42
2019-05-02T23:34:45.581Z,8.39
2019-05-02T23:37:14.448Z,8.40
2019-05-02T23:39:46.543Z,8.51
2019-05-02T23:42:15.491Z,8.57
2019-05-02T23:44:44.049Z,8.45
2019-05-02T23:47:13.312Z,8.43
2019-05-02T23:49:42.691Z,8.47
2019-05-02T23:52:11.762Z,8.44
2019-05-02T23:54:49.905Z,8.34
2019-05-02T23:57:12.110Z,8.38
2019-05-02T23:59:42.405Z,8.35
