createdAt,value
2022-10-14T00:01:17.973Z,40.95
2022-10-14T00:03:45.816Z,45.50
2022-10-14T00:06:16.160Z,47.20
2022-10-14T00:08:44.798Z,40.88
2022-10-14T00:11:18.120Z,43.33
2022-10-14T00:13:46.090Z,41.03
2022-10-14T00:16:22.690Z,47.40
2022-10-14T00:18:50.875Z,43.55
2022-10-14T00:21:19.509Z,46.97
2022-10-14T00:23:47.608Z,46.13
2022-10-14T00:26:21.004Z,42.15
2022-10-14T00:28:50.326Z,45.67
2022-10-14T00:31:18.590Z,48.17
2022-10-14T00:33:48.638Z,42.75
2022-10-14T00:36:18.648Z,45.95
2022-10-14T00:38:47.433Z,49.17
2022-10-14T00:41:21.030Z,47.58
2022-10-14T00:44:02.547Z,44.25
2022-10-14T00:46:36.354Z,41.35
2022-10-14T00:49:24.632Z,45.50
2022-10-14T00:52:00.599Z,48.55
2022-10-14T00:54:33.504Z,44.28
2022-10-14T00:57:02.635Z,41.10
2022-10-14T00:59:32.551Z,40.58
2022-10-14T01:02:00.112Z,42.38
2022-10-14T01:04:27.985Z,44.60
2022-10-14T01:07:22.503Z,41.88
2022-10-14T01:10:25.343Z,36.40
2022-10-14T01:13:02.779Z,35.13
2022-10-14T01:15:56.634Z,40.22
2022-10-14T01:18:38.978Z,35.15
2022-10-14T01:21:08.421Z,35.20
2022-10-14T01:24:11.494Z,38.75
2022-10-14T01:26:59.677Z,36.25
2022-10-14T01:30:01.039Z,48.78
2022-10-14T01:32:48.842Z,33.97
2022-10-14T01:35:31.258Z,34.15
2022-10-14T01:38:11.316Z,34.90
2022-10-14T01:41:04.531Z,40.22
2022-10-14T01:43:33.213Z,36.92
2022-10-14T01:46:04.135Z,42.33
2022-10-14T01:48:36.809Z,40.33
2022-10-14T01:51:11.867Z,38.72
2022-10-14T01:54:03.435Z,40.58
2022-10-14T01:56:38.134Z,37.78
2022-10-14T01:59:10.724Z,39.50
2022-10-14T02:01:38.552Z,42.08
2022-10-14T02:06:52.804Z,37.58
2022-10-14T02:09:46.515Z,39.05
2022-10-14T02:12:40.529Z,41.33
2022-10-14T02:15:21.151Z,51.75
2022-10-14T02:17:54.130Z,47.03
2022-10-14T02:20:37.392Z,42.38
2022-10-14T02:23:32.795Z,41.30
2022-10-14T02:26:01.727Z,42.08
2022-10-14T02:28:31.366Z,50.63
2022-10-14T02:31:04.670Z,49.00
2022-10-14T02:33:36.655Z,48.28
2022-10-14T02:36:11.679Z,44.92
2022-10-14T02:38:40.952Z,52.78
2022-10-14T02:41:15.387Z,52.50
2022-10-14T02:43:44.608Z,58.13
2022-10-14T02:46:12.150Z,49.03
2022-10-14T02:51:07.856Z,48.30
2022-10-14T02:53:38.651Z,54.35
2022-10-14T02:56:07.035Z,59.72
2022-10-14T02:58:35.092Z,62.63
2022-10-14T03:01:02.703Z,61.08
2022-10-14T03:03:30.676Z,61.38
2022-10-14T03:05:59.027Z,66.57
2022-10-14T03:08:29.002Z,68.30
2022-10-14T03:10:58.395Z,60.88
2022-10-14T03:13:27.793Z,62.65
2022-10-14T03:15:55.977Z,59.70
2022-10-14T03:18:24.607Z,71.80
2022-10-14T03:20:57.395Z,73.05
2022-10-14T03:23:32.292Z,62.30
2022-10-14T03:25:59.808Z,74.43
2022-10-14T03:28:33.735Z,70.97
2022-10-14T03:31:17.291Z,65.75
2022-10-14T03:34:11.484Z,77.82
2022-10-14T03:36:41.095Z,74.80
2022-10-14T03:39:10.979Z,74.40
2022-10-14T03:41:47.093Z,73.78
2022-10-14T03:44:18.522Z,70.53
2022-10-14T03:47:06.001Z,60.70
2022-10-14T03:49:34.627Z,81.30
2022-10-14T03:52:10.402Z,74.53
2022-10-14T03:54:39.134Z,72.32
2022-10-14T03:57:06.812Z,77.88
2022-10-14T03:59:42.283Z,63.55
2022-10-14T04:02:10.143Z,69.13
2022-10-14T04:04:40.764Z,68.93
2022-10-14T04:07:09.324Z,61.80
2022-10-14T04:09:38.024Z,72.32
2022-10-14T04:12:08.606Z,70.70
2022-10-14T04:14:51.049Z,72.70
2022-10-14T04:17:18.715Z,74.80
2022-10-14T04:19:46.610Z,80.05
2022-10-14T04:22:17.309Z,88.55
2022-10-14T04:24:48.558Z,87.60
2022-10-14T04:27:16.375Z,91.55
2022-10-14T04:29:59.107Z,86.75
2022-10-14T04:32:33.029Z,94.35
2022-10-14T04:35:00.966Z,102.13
2022-10-14T04:37:31.403Z,87.40
2022-10-14T04:40:03.915Z,101.90
2022-10-14T04:42:33.164Z,96.65
2022-10-14T04:45:05.270Z,94.40
2022-10-14T04:47:48.483Z,94.20
2022-10-14T04:50:20.444Z,96.35
2022-10-14T04:53:22.366Z,106.55
2022-10-14T04:56:03.038Z,85.72
2022-10-14T04:58:30.734Z,90.72
2022-10-14T05:00:58.455Z,85.03
2022-10-14T05:03:30.599Z,84.43
2022-10-14T05:06:00.016Z,77.05
2022-10-14T05:08:27.628Z,80.63
2022-10-14T05:10:57.458Z,76.65
2022-10-14T05:13:41.105Z,65.22
2022-10-14T05:16:09.531Z,68.03
2022-10-14T05:18:39.440Z,75.03
2022-10-14T05:21:10.423Z,72.05
2022-10-14T05:23:49.460Z,76.25
2022-10-14T05:26:17.273Z,69.60
2022-10-14T05:28:45.532Z,63.88
2022-10-14T05:31:13.331Z,67.65
2022-10-14T05:33:49.813Z,64.72
2022-10-14T05:36:17.429Z,55.90
2022-10-14T05:38:44.986Z,60.08
2022-10-14T05:41:12.669Z,63.47
2022-10-14T05:43:40.740Z,62.80
2022-10-14T05:46:08.204Z,64.20
2022-10-14T05:48:39.687Z,48.40
2022-10-14T05:51:07.252Z,59.13
2022-10-14T05:53:39.269Z,60.03
2022-10-14T05:56:12.352Z,60.92
2022-10-14T05:58:41.229Z,59.28
2022-10-14T06:01:10.554Z,60.15
2022-10-14T06:03:41.585Z,58.38
2022-10-14T06:06:15.192Z,49.90
2022-10-14T06:08:43.518Z,52.67
2022-10-14T06:11:11.750Z,54.45
2022-10-14T06:13:39.750Z,55.58
2022-10-14T06:16:10.035Z,55.45
2022-10-14T06:18:38.446Z,51.15
2022-10-14T06:21:06.582Z,58.42
2022-10-14T06:23:34.849Z,49.95
2022-10-14T06:26:06.486Z,49.47
2022-10-14T06:28:34.058Z,54.17
2022-10-14T06:31:01.593Z,66.95
2022-10-14T06:33:30.090Z,52.72
2022-10-14T06:35:57.669Z,57.80
2022-10-14T06:38:25.492Z,51.83
2022-10-14T06:40:54.644Z,62.97
2022-10-14T06:43:22.834Z,47.85
2022-10-14T06:45:50.573Z,49.95
2022-10-14T06:48:18.020Z,55.03
2022-10-14T06:50:45.525Z,51.13
2022-10-14T06:53:13.282Z,48.63
2022-10-14T06:55:40.713Z,44.92
2022-10-14T06:58:08.319Z,50.30
2022-10-14T07:00:37.254Z,45.80
2022-10-14T07:03:04.983Z,49.40
2022-10-14T07:05:32.558Z,49.85
2022-10-14T07:10:28.611Z,55.42
2022-10-14T07:12:56.374Z,48.38
2022-10-14T07:15:23.965Z,47.10
2022-10-14T07:17:51.493Z,41.17
2022-10-14T07:20:18.999Z,45.45
2022-10-14T07:22:46.919Z,44.45
2022-10-14T07:25:14.480Z,44.60
2022-10-14T07:27:41.954Z,41.33
2022-10-14T07:30:12.598Z,50.85
2022-10-14T07:32:42.808Z,39.30
2022-10-14T07:35:10.308Z,35.40
2022-10-14T07:37:38.136Z,38.20
2022-10-14T07:40:06.294Z,43.00
2022-10-14T07:45:01.761Z,41.92
2022-10-14T07:47:29.295Z,41.97
2022-10-14T07:49:56.759Z,41.05
2022-10-14T07:52:24.319Z,32.97
2022-10-14T07:54:51.936Z,34.05
2022-10-14T07:57:19.911Z,38.78
2022-10-14T07:59:48.084Z,32.10
2022-10-14T08:02:15.688Z,34.55
2022-10-14T08:04:43.150Z,32.03
2022-10-14T08:07:10.689Z,33.70
2022-10-14T08:09:38.110Z,30.17
2022-10-14T08:12:05.865Z,30.95
2022-10-14T08:14:33.367Z,24.35
2022-10-14T08:17:00.904Z,27.42
2022-10-14T08:19:28.493Z,25.05
2022-10-14T08:21:56.325Z,24.35
2022-10-14T08:24:23.885Z,29.73
2022-10-14T08:26:54.480Z,21.33
2022-10-14T08:29:24.789Z,21.95
2022-10-14T08:31:55.149Z,16.02
2022-10-14T08:34:24.409Z,22.55
2022-10-14T08:36:54.595Z,16.45
2022-10-14T08:39:22.231Z,16.23
2022-10-14T08:42:01.732Z,19.35
2022-10-14T08:44:43.997Z,19.33
2022-10-14T08:47:16.486Z,19.98
2022-10-14T08:49:50.060Z,16.13
2022-10-14T08:52:33.603Z,15.50
2022-10-14T08:55:16.120Z,19.83
2022-10-14T08:57:52.743Z,15.70
2022-10-14T09:00:21.932Z,17.13
2022-10-14T09:02:53.187Z,14.18
2022-10-14T09:05:26.565Z,16.42
2022-10-14T09:07:56.713Z,14.15
2022-10-14T09:10:33.210Z,11.60
2022-10-14T09:13:14.088Z,11.30
2022-10-14T09:15:48.227Z,15.30
2022-10-14T09:18:43.478Z,9.05
2022-10-14T09:21:47.934Z,15.77
2022-10-14T09:24:37.433Z,11.75
2022-10-14T09:27:12.985Z,13.13
2022-10-14T09:29:51.800Z,10.65
2022-10-14T09:32:37.688Z,11.25
2022-10-14T09:35:19.939Z,10.43
2022-10-14T09:37:47.470Z,10.32
2022-10-14T09:40:30.856Z,10.52
2022-10-14T09:43:03.192Z,14.07
2022-10-14T09:45:51.239Z,10.73
2022-10-14T09:48:24.071Z,11.63
2022-10-14T09:50:56.825Z,6.90
2022-10-14T09:53:38.099Z,6.95
2022-10-14T09:56:08.171Z,11.55
2022-10-14T09:58:42.588Z,8.98
2022-10-14T10:01:42.756Z,12.57
2022-10-14T10:04:32.134Z,10.13
2022-10-14T10:07:03.105Z,8.90
2022-10-14T10:09:30.629Z,9.02
2022-10-14T10:12:01.007Z,13.48
2022-10-14T10:14:33.702Z,9.38
2022-10-14T10:17:12.637Z,7.13
2022-10-14T10:19:43.268Z,12.02
2022-10-14T10:25:12.505Z,8.63
2022-10-14T10:27:45.854Z,8.43
2022-10-14T10:30:29.691Z,6.75
2022-10-14T10:33:21.624Z,8.15
2022-10-14T10:36:07.924Z,6.78
2022-10-14T10:38:49.646Z,9.63
2022-10-14T10:41:26.045Z,8.40
2022-10-14T10:44:06.308Z,11.30
2022-10-14T10:46:45.185Z,7.57
2022-10-14T10:49:20.206Z,6.80
2022-10-14T10:51:57.159Z,13.45
2022-10-14T10:54:47.623Z,8.77
2022-10-14T10:57:52.836Z,8.25
2022-10-14T11:03:02.703Z,11.32
2022-10-14T11:05:40.826Z,8.65
2022-10-14T11:08:51.531Z,12.65
2022-10-14T11:11:51.193Z,9.52
2022-10-14T11:14:27.172Z,9.35
2022-10-14T11:17:06.764Z,13.38
2022-10-14T11:19:49.745Z,11.77
2022-10-14T11:22:19.648Z,12.63
2022-10-14T11:25:06.385Z,12.93
2022-10-14T11:27:44.478Z,11.82
2022-10-14T11:30:28.586Z,11.50
2022-10-14T11:33:33.798Z,9.73
2022-10-14T11:36:31.527Z,13.30
2022-10-14T11:39:29.640Z,12.68
2022-10-14T11:42:14.351Z,11.70
2022-10-14T11:44:43.594Z,11.85
2022-10-14T11:47:19.217Z,10.02
2022-10-14T11:50:20.780Z,12.55
2022-10-14T11:53:03.050Z,17.80
2022-10-14T11:55:36.014Z,17.45
2022-10-14T11:58:12.408Z,16.02
2022-10-14T12:01:00.073Z,12.38
2022-10-14T12:03:38.675Z,13.57
2022-10-14T12:06:07.397Z,11.98
2022-10-14T12:08:53.314Z,14.98
2022-10-14T12:11:29.377Z,13.10
2022-10-14T12:14:21.776Z,12.07
2022-10-14T12:16:50.944Z,14.95
2022-10-14T12:19:27.331Z,18.10
2022-10-14T12:22:16.760Z,12.18
2022-10-14T12:24:52.198Z,10.38
2022-10-14T12:27:21.956Z,11.32
2022-10-14T12:29:51.535Z,10.38
2022-10-14T12:32:30.657Z,9.52
2022-10-14T12:35:01.320Z,10.07
2022-10-14T12:37:35.184Z,5.40
2022-10-14T12:40:06.811Z,8.48
2022-10-14T12:42:57.686Z,7.32
2022-10-14T12:45:31.061Z,9.93
2022-10-14T12:48:15.887Z,9.80
2022-10-14T12:50:46.675Z,7.63
2022-10-14T12:53:21.321Z,8.07
2022-10-14T12:55:57.591Z,8.90
2022-10-14T12:58:27.643Z,7.78
2022-10-14T13:00:59.133Z,8.55
2022-10-14T13:03:34.789Z,6.43
2022-10-14T13:06:53.907Z,6.78
2022-10-14T13:09:32.946Z,6.82
2022-10-14T13:12:00.369Z,7.63
2022-10-14T13:14:32.533Z,4.30
2022-10-14T13:17:24.468Z,4.70
2022-10-14T13:19:52.129Z,7.60
2022-10-14T13:22:31.596Z,11.82
2022-10-14T13:25:12.006Z,9.52
2022-10-14T13:28:00.776Z,8.95
2022-10-14T13:31:01.928Z,8.13
2022-10-14T13:33:40.735Z,10.35
2022-10-14T13:36:12.372Z,8.07
2022-10-14T13:38:45.419Z,6.40
2022-10-14T13:41:18.705Z,5.43
2022-10-14T13:43:46.430Z,7.28
2022-10-14T13:46:22.666Z,6.95
2022-10-14T13:48:58.164Z,9.57
2022-10-14T13:51:42.505Z,8.20
2022-10-14T13:54:10.056Z,7.90
2022-10-14T13:56:37.510Z,8.35
2022-10-14T13:59:43.229Z,7.03
2022-10-14T14:02:15.807Z,8.43
2022-10-14T14:04:49.953Z,8.10
2022-10-14T14:11:14.500Z,9.80
2022-10-14T14:14:00.781Z,6.07
2022-10-14T14:16:48.687Z,7.85
2022-10-14T14:19:25.659Z,7.13
2022-10-14T14:22:28.881Z,5.63
2022-10-14T14:25:33.578Z,7.60
2022-10-14T14:28:02.828Z,8.93
2022-10-14T14:30:32.784Z,8.40
2022-10-14T14:33:04.139Z,7.00
2022-10-14T14:35:31.689Z,8.80
2022-10-14T14:38:03.649Z,5.78
2022-10-14T14:40:31.709Z,4.60
2022-10-14T14:43:01.942Z,6.63
2022-10-14T14:45:34.938Z,5.07
2022-10-14T14:48:07.008Z,5.22
2022-10-14T14:50:38.435Z,9.23
2022-10-14T14:53:20.541Z,4.57
2022-10-14T14:56:06.858Z,7.00
2022-10-14T14:58:57.641Z,5.00
2022-10-14T15:01:54.621Z,7.18
2022-10-14T15:04:27.333Z,6.70
2022-10-14T15:07:01.011Z,3.90
2022-10-14T15:09:58.912Z,5.10
2022-10-14T15:12:34.451Z,3.97
2022-10-14T15:15:33.910Z,5.78
2022-10-14T15:18:27.562Z,5.43
2022-10-14T15:21:24.887Z,4.90
2022-10-14T15:24:15.376Z,6.00
2022-10-14T15:26:52.188Z,4.82
2022-10-14T15:29:24.821Z,6.18
2022-10-14T15:32:34.335Z,6.80
2022-10-14T15:35:12.505Z,8.35
2022-10-14T15:37:40.099Z,6.35
2022-10-14T15:40:22.048Z,5.85
2022-10-14T15:42:53.258Z,5.60
2022-10-14T15:45:21.604Z,8.55
2022-10-14T15:48:05.488Z,6.35
2022-10-14T15:50:37.504Z,6.30
2022-10-14T15:53:05.060Z,7.07
2022-10-14T15:55:35.913Z,7.95
2022-10-14T15:58:14.980Z,7.35
2022-10-14T16:00:53.753Z,5.03
2022-10-14T16:03:22.060Z,6.38
2022-10-14T16:05:49.645Z,8.00
2022-10-14T16:08:17.307Z,5.95
2022-10-14T16:10:47.275Z,7.65
2022-10-14T16:13:25.671Z,7.20
2022-10-14T16:16:15.620Z,5.97
2022-10-14T16:18:46.372Z,7.00
2022-10-14T16:24:09.173Z,7.32
2022-10-14T16:26:40.819Z,7.88
2022-10-14T16:29:10.410Z,7.45
2022-10-14T16:31:38.085Z,13.57
2022-10-14T16:34:19.152Z,14.02
2022-10-14T16:36:48.833Z,9.25
2022-10-14T16:39:17.741Z,9.32
2022-10-14T16:41:45.580Z,9.20
2022-10-14T16:44:24.565Z,8.02
2022-10-14T16:47:16.236Z,6.20
2022-10-14T16:49:45.746Z,9.63
2022-10-14T16:52:13.879Z,8.70
2022-10-14T16:54:41.398Z,7.18
2022-10-14T16:57:09.079Z,10.18
2022-10-14T16:59:37.076Z,9.82
2022-10-14T17:02:05.356Z,7.13
2022-10-14T17:07:06.999Z,9.02
2022-10-14T17:09:39.333Z,12.07
2022-10-14T17:12:11.183Z,9.45
2022-10-14T17:14:41.651Z,9.63
2022-10-14T17:17:16.653Z,9.80
2022-10-14T17:19:44.665Z,13.30
2022-10-14T17:22:12.197Z,10.65
2022-10-14T17:24:39.683Z,10.88
2022-10-14T17:27:13.165Z,8.60
2022-10-14T17:29:42.756Z,9.43
2022-10-14T17:32:12.875Z,7.95
2022-10-14T17:34:40.433Z,10.40
2022-10-14T17:37:10.239Z,12.20
2022-10-14T17:39:40.976Z,12.73
2022-10-14T17:44:37.962Z,11.57
2022-10-14T17:47:08.917Z,12.43
2022-10-14T17:49:40.896Z,10.55
2022-10-14T17:52:14.141Z,11.13
2022-10-14T17:54:41.700Z,12.52
2022-10-14T17:57:09.185Z,13.57
2022-10-14T17:59:36.619Z,14.02
2022-10-14T18:02:04.738Z,12.82
2022-10-14T18:04:33.018Z,13.52
2022-10-14T18:09:30.572Z,9.18
2022-10-14T18:12:13.437Z,14.68
2022-10-14T18:14:46.356Z,13.30
2022-10-14T18:17:13.837Z,14.05
2022-10-14T18:19:42.114Z,13.30
2022-10-14T18:22:11.202Z,16.60
2022-10-14T18:24:39.308Z,12.65
2022-10-14T18:27:07.241Z,11.50
2022-10-14T18:29:34.925Z,9.27
2022-10-14T18:32:02.914Z,9.90
2022-10-14T18:34:33.189Z,11.52
2022-10-14T18:37:00.795Z,11.63
2022-10-14T18:39:28.363Z,13.02
2022-10-14T18:41:55.920Z,16.30
2022-10-14T18:44:23.448Z,14.52
2022-10-14T18:46:50.972Z,16.77
2022-10-14T18:49:18.537Z,13.55
2022-10-14T18:51:46.422Z,16.95
2022-10-14T18:54:27.191Z,14.30
2022-10-14T18:56:59.728Z,12.00
2022-10-14T18:59:31.130Z,12.25
2022-10-14T19:02:24.165Z,11.23
2022-10-14T19:04:52.712Z,11.48
2022-10-14T19:07:29.438Z,12.15
2022-10-14T19:10:13.300Z,9.75
2022-10-14T19:12:56.594Z,12.32
2022-10-14T19:16:20.719Z,13.40
2022-10-14T19:19:04.239Z,11.23
2022-10-14T19:21:35.086Z,10.95
2022-10-14T19:24:08.094Z,11.90
2022-10-14T19:27:07.308Z,14.10
2022-10-14T19:29:37.056Z,12.98
2022-10-14T19:32:09.024Z,12.88
2022-10-14T19:34:38.046Z,12.77
2022-10-14T19:37:05.729Z,18.27
2022-10-14T19:39:35.654Z,18.10
2022-10-14T19:42:03.183Z,17.13
2022-10-14T19:47:03.244Z,14.65
2022-10-14T19:49:30.888Z,20.25
2022-10-14T19:52:01.259Z,19.38
2022-10-14T19:54:31.828Z,20.23
2022-10-14T19:56:59.367Z,18.42
2022-10-14T19:59:27.104Z,16.05
2022-10-14T20:01:56.976Z,18.70
2022-10-14T20:04:26.674Z,16.55
2022-10-14T20:06:55.289Z,16.83
2022-10-14T20:09:26.801Z,15.13
2022-10-14T20:11:54.622Z,16.90
2022-10-14T20:14:22.441Z,17.05
2022-10-14T20:16:53.565Z,16.02
2022-10-14T20:19:23.565Z,10.82
2022-10-14T20:21:51.078Z,10.02
2022-10-14T20:24:18.693Z,12.52
2022-10-14T20:26:46.592Z,10.85
2022-10-14T20:29:16.692Z,12.65
2022-10-14T20:31:44.320Z,12.48
2022-10-14T20:34:11.759Z,12.65
2022-10-14T20:36:39.372Z,11.75
2022-10-14T20:39:09.745Z,11.15
2022-10-14T20:41:37.254Z,13.77
2022-10-14T20:44:05.076Z,17.83
2022-10-14T20:46:38.605Z,10.10
2022-10-14T20:49:19.257Z,10.18
2022-10-14T20:51:54.070Z,13.07
2022-10-14T20:54:24.109Z,13.77
2022-10-14T20:56:51.808Z,16.40
2022-10-14T20:59:32.808Z,10.68
2022-10-14T21:04:42.836Z,10.63
2022-10-14T21:07:10.630Z,12.38
2022-10-14T21:09:40.584Z,15.43
2022-10-14T21:12:11.181Z,12.30
2022-10-14T21:14:41.937Z,16.23
2022-10-14T21:17:29.570Z,19.52
2022-10-14T21:19:57.214Z,16.90
2022-10-14T21:22:26.060Z,15.48
2022-10-14T21:24:54.163Z,21.40
2022-10-14T21:27:27.637Z,17.02
2022-10-14T21:32:23.376Z,22.85
2022-10-14T21:34:54.060Z,16.90
2022-10-14T21:37:26.464Z,18.98
2022-10-14T21:39:56.824Z,16.63
2022-10-14T21:42:24.736Z,16.63
2022-10-14T21:44:55.439Z,16.55
2022-10-14T21:47:33.404Z,19.73
2022-10-14T21:50:00.924Z,16.30
2022-10-14T21:52:28.451Z,15.68
2022-10-14T21:54:55.964Z,19.37
2022-10-14T21:57:23.756Z,22.42
2022-10-14T21:59:51.574Z,15.18
2022-10-14T22:02:19.020Z,15.38
2022-10-14T22:04:46.540Z,15.60
2022-10-14T22:07:13.973Z,14.27
2022-10-14T22:09:41.454Z,14.75
2022-10-14T22:12:08.919Z,19.40
2022-10-14T22:14:36.366Z,26.38
2022-10-14T22:17:03.920Z,23.30
2022-10-14T22:19:31.316Z,23.30
2022-10-14T22:22:01.165Z,15.10
2022-10-14T22:24:29.203Z,20.45
2022-10-14T22:26:56.622Z,15.30
2022-10-14T22:29:24.050Z,24.27
2022-10-14T22:31:51.479Z,20.58
2022-10-14T22:34:18.973Z,15.77
2022-10-14T22:36:46.476Z,19.95
2022-10-14T22:39:15.844Z,19.00
2022-10-14T22:41:43.513Z,14.57
2022-10-14T22:44:11.779Z,17.73
2022-10-14T22:46:39.606Z,18.00
2022-10-14T22:49:07.098Z,17.60
2022-10-14T22:51:36.569Z,17.20
2022-10-14T22:54:04.387Z,16.92
2022-10-14T22:56:32.784Z,14.25
2022-10-14T22:59:06.710Z,18.05
2022-10-14T23:01:34.563Z,13.35
2022-10-14T23:04:02.798Z,18.38
2022-10-14T23:09:00.488Z,16.92
2022-10-14T23:11:30.147Z,24.67
2022-10-14T23:13:59.155Z,21.95
2022-10-14T23:16:29.105Z,16.27
2022-10-14T23:18:58.593Z,29.75
2022-10-14T23:21:28.794Z,34.88
2022-10-14T23:23:58.307Z,40.33
2022-10-14T23:26:31.567Z,43.85
2022-10-14T23:29:00.413Z,54.42
2022-10-14T23:31:30.307Z,57.88
2022-10-14T23:33:59.260Z,43.08
2022-10-14T23:36:26.978Z,47.70
2022-10-14T23:38:54.492Z,47.05
2022-10-14T23:41:23.099Z,52.13
2022-10-14T23:43:51.816Z,51.45
2022-10-14T23:46:20.138Z,45.00
2022-10-14T23:48:55.823Z,52.45
2022-10-14T23:51:35.159Z,50.55
2022-10-14T23:54:02.841Z,54.70
2022-10-14T23:56:30.254Z,47.70
2022-10-14T23:58:57.808Z,49.55
