createdAt,value
2023-05-14T00:03:28.964Z,70.89
2023-05-14T00:08:32.136Z,70.73
2023-05-14T00:13:36.064Z,71.05
2023-05-14T00:18:39.219Z,70.69
2023-05-14T00:23:42.453Z,70.63
2023-05-14T00:28:45.935Z,70.70
2023-05-14T00:33:49.082Z,71.45
2023-05-14T00:38:52.403Z,71.83
2023-05-14T00:43:55.549Z,72.49
2023-05-14T00:48:59.762Z,73.07
2023-05-14T00:54:03.245Z,72.57
2023-05-14T00:59:06.369Z,72.79
2023-05-14T01:04:10.641Z,72.71
2023-05-14T01:09:27.122Z,73.12
2023-05-14T01:14:58.572Z,73.17
2023-05-14T01:20:02.626Z,73.83
2023-05-14T01:25:06.619Z,73.34
2023-05-14T01:30:31.546Z,73.91
2023-05-14T01:35:35.027Z,74.67
2023-05-14T01:40:38.717Z,74.72
2023-05-14T01:45:42.752Z,74.83
2023-05-14T01:50:45.960Z,74.83
2023-05-14T01:55:49.040Z,75.18
2023-05-14T02:00:52.160Z,75.25
2023-05-14T02:05:55.382Z,75.13
2023-05-14T02:10:58.798Z,75.38
2023-05-14T02:16:02.471Z,74.63
2023-05-14T02:21:05.697Z,75.51
2023-05-14T02:26:12.585Z,76.22
2023-05-14T02:31:17.665Z,76.00
2023-05-14T02:36:20.992Z,76.56
2023-05-14T02:41:24.353Z,77.53
2023-05-14T02:46:28.322Z,77.07
2023-05-14T02:51:31.840Z,76.47
2023-05-14T02:56:35.076Z,77.03
2023-05-14T03:01:38.254Z,78.58
2023-05-14T03:06:42.592Z,78.39
2023-05-14T03:11:46.201Z,77.69
2023-05-14T03:16:49.478Z,77.56
2023-05-14T03:21:52.697Z,77.57
2023-05-14T03:26:55.805Z,77.37
2023-05-14T03:31:59.993Z,77.19
2023-05-14T03:37:03.232Z,77.04
2023-05-14T03:42:06.649Z,77.40
2023-05-14T03:47:09.694Z,77.22
2023-05-14T03:52:12.901Z,77.17
2023-05-14T03:57:16.169Z,76.92
2023-05-14T04:02:19.442Z,75.88
2023-05-14T04:07:24.092Z,77.51
2023-05-14T04:12:27.294Z,76.91
2023-05-14T04:17:30.847Z,77.30
2023-05-14T04:22:33.969Z,75.52
2023-05-14T04:27:37.122Z,75.15
2023-05-14T04:32:40.376Z,73.04
2023-05-14T04:37:43.547Z,69.24
2023-05-14T04:42:46.591Z,67.36
2023-05-14T04:47:50.040Z,63.53
2023-05-14T04:52:53.150Z,60.63
2023-05-14T04:57:56.367Z,60.40
2023-05-14T05:02:59.541Z,60.29
2023-05-14T05:08:02.812Z,57.94
2023-05-14T05:13:05.939Z,55.70
2023-05-14T05:18:09.308Z,56.82
2023-05-14T05:23:12.403Z,55.25
2023-05-14T05:28:16.219Z,55.42
2023-05-14T05:33:19.958Z,52.69
2023-05-14T05:38:23.322Z,52.37
2023-05-14T05:43:26.695Z,51.67
2023-05-14T05:48:29.746Z,50.47
2023-05-14T05:53:32.896Z,50.88
2023-05-14T05:58:36.337Z,51.07
2023-05-14T06:03:39.489Z,49.31
2023-05-14T06:08:42.584Z,48.73
2023-05-14T06:13:45.746Z,51.33
2023-05-14T06:18:49.516Z,49.02
2023-05-14T06:23:52.642Z,47.83
2023-05-14T06:28:55.820Z,48.45
2023-05-14T06:33:58.954Z,46.71
2023-05-14T06:39:02.042Z,48.30
2023-05-14T06:44:05.193Z,45.13
2023-05-14T06:49:08.378Z,46.19
2023-05-14T06:54:11.848Z,46.42
2023-05-14T06:59:14.933Z,45.39
2023-05-14T07:04:18.092Z,43.71
2023-05-14T07:09:22.158Z,45.78
2023-05-14T07:14:25.516Z,44.75
2023-05-14T07:19:29.843Z,42.10
2023-05-14T07:24:32.953Z,42.96
2023-05-14T07:29:36.768Z,42.76
2023-05-14T07:34:39.884Z,42.88
2023-05-14T07:39:43.089Z,40.06
2023-05-14T07:44:46.860Z,40.07
2023-05-14T07:49:49.974Z,40.44
2023-05-14T07:54:53.155Z,39.24
2023-05-14T07:59:56.946Z,37.24
2023-05-14T08:05:00.114Z,37.82
2023-05-14T08:10:03.445Z,38.78
2023-05-14T08:15:07.922Z,38.23
2023-05-14T08:20:12.199Z,39.57
2023-05-14T08:25:15.343Z,38.73
2023-05-14T08:30:18.453Z,39.15
2023-05-14T08:35:21.628Z,39.34
2023-05-14T08:40:25.096Z,40.95
2023-05-14T08:45:34.068Z,40.49
2023-05-14T08:50:37.393Z,40.14
2023-05-14T08:55:40.529Z,39.79
2023-05-14T09:00:43.853Z,38.85
2023-05-14T09:05:49.302Z,38.44
2023-05-14T09:10:52.371Z,39.33
2023-05-14T09:15:55.822Z,39.23
2023-05-14T09:20:59.169Z,38.77
2023-05-14T09:26:06.229Z,39.17
2023-05-14T09:31:09.886Z,39.52
2023-05-14T09:36:13.094Z,39.73
2023-05-14T09:41:16.528Z,41.40
2023-05-14T09:46:19.640Z,40.62
2023-05-14T09:51:22.921Z,41.03
2023-05-14T09:56:26.411Z,41.64
2023-05-14T10:01:31.337Z,41.23
2023-05-14T10:06:38.077Z,41.32
2023-05-14T10:11:44.355Z,41.21
2023-05-14T10:16:52.503Z,41.14
2023-05-14T10:21:57.891Z,41.33
2023-05-14T10:27:01.968Z,41.26
2023-05-14T10:32:07.166Z,40.81
2023-05-14T10:37:12.987Z,40.04
2023-05-14T10:42:32.748Z,39.69
2023-05-14T10:47:37.150Z,38.81
2023-05-14T10:52:44.667Z,39.31
2023-05-14T10:57:48.351Z,40.59
2023-05-14T11:02:55.710Z,40.14
2023-05-14T11:07:59.016Z,40.41
2023-05-14T11:13:02.684Z,40.24
2023-05-14T11:18:06.238Z,39.23
2023-05-14T11:23:09.858Z,39.50
2023-05-14T11:28:12.990Z,39.85
2023-05-14T11:33:16.775Z,39.34
2023-05-14T11:38:21.349Z,39.03
2023-05-14T11:43:26.294Z,38.97
2023-05-14T11:48:29.450Z,38.85
2023-05-14T11:53:33.291Z,37.78
2023-05-14T11:58:36.417Z,38.10
2023-05-14T12:03:39.768Z,38.19
2023-05-14T12:08:43.619Z,38.23
2023-05-14T12:13:46.785Z,38.79
2023-05-14T12:18:49.989Z,37.44
2023-05-14T12:24:02.763Z,37.57
2023-05-14T12:29:08.969Z,37.85
2023-05-14T12:34:12.124Z,37.57
2023-05-14T12:39:15.553Z,37.82
2023-05-14T12:44:19.077Z,37.56
2023-05-14T12:49:22.411Z,37.32
2023-05-14T12:54:25.708Z,37.58
2023-05-14T12:59:28.995Z,37.31
2023-05-14T13:04:32.234Z,37.19
2023-05-14T13:09:35.454Z,36.19
2023-05-14T13:14:38.694Z,36.97
2023-05-14T13:19:41.866Z,36.83
2023-05-14T13:24:45.284Z,36.85
2023-05-14T13:29:48.470Z,36.87
2023-05-14T13:34:51.663Z,36.26
2023-05-14T13:39:54.807Z,36.71
2023-05-14T13:44:59.459Z,35.92
2023-05-14T13:50:02.888Z,36.43
2023-05-14T13:55:08.304Z,35.98
2023-05-14T14:00:11.970Z,34.85
2023-05-14T14:05:15.210Z,35.35
2023-05-14T14:10:18.457Z,35.85
2023-05-14T14:15:21.926Z,35.91
2023-05-14T14:20:25.351Z,36.23
2023-05-14T14:25:28.482Z,36.60
2023-05-14T14:30:32.721Z,36.42
2023-05-14T14:35:37.482Z,36.68
2023-05-14T14:40:40.776Z,36.93
2023-05-14T14:45:48.158Z,36.95
2023-05-14T14:50:52.921Z,37.04
2023-05-14T14:55:56.806Z,37.35
2023-05-14T15:01:01.369Z,37.99
2023-05-14T15:06:05.012Z,38.73
2023-05-14T15:11:08.658Z,39.50
2023-05-14T15:16:12.612Z,39.75
2023-05-14T15:21:15.815Z,40.04
2023-05-14T15:26:19.022Z,40.12
2023-05-14T15:31:22.421Z,40.57
2023-05-14T15:36:25.769Z,40.53
2023-05-14T15:41:29.687Z,41.24
2023-05-14T15:46:33.010Z,41.57
2023-05-14T15:51:36.233Z,41.73
2023-05-14T15:56:39.570Z,41.88
2023-05-14T16:01:42.715Z,42.05
2023-05-14T16:06:46.004Z,42.55
2023-05-14T16:11:49.155Z,43.15
2023-05-14T16:16:53.988Z,42.63
2023-05-14T16:21:58.070Z,42.88
