createdAt,value
2018-12-14T00:01:31.213Z,1.30
2018-12-14T00:04:09.336Z,1.20
2018-12-14T00:06:47.233Z,1.20
2018-12-14T00:09:22.722Z,1.10
2018-12-14T00:11:58.531Z,1.10
2018-12-14T00:14:34.553Z,1.00
2018-12-14T00:17:10.522Z,1.00
2018-12-14T00:19:46.376Z,1.00
2018-12-14T00:22:22.245Z,1.00
2018-12-14T00:24:58.138Z,1.00
2018-12-14T00:27:33.929Z,1.00
2018-12-14T00:30:10.002Z,1.00
2018-12-14T00:32:45.682Z,0.90
2018-12-14T00:35:21.901Z,0.90
2018-12-14T00:37:57.491Z,1.00
2018-12-14T00:40:33.624Z,1.00
2018-12-14T00:43:09.360Z,1.00
2018-12-14T00:45:45.229Z,1.00
2018-12-14T00:48:21.009Z,1.00
2018-12-14T00:50:56.852Z,0.90
2018-12-14T00:53:32.638Z,0.90
2018-12-14T00:56:08.333Z,0.90
2018-12-14T00:58:44.310Z,0.90
2018-12-14T01:01:20.068Z,0.90
2018-12-14T01:03:56.039Z,0.90
2018-12-14T01:06:32.022Z,0.90
2018-12-14T01:09:08.114Z,0.90
2018-12-14T01:11:45.890Z,0.90
2018-12-14T01:14:22.365Z,0.90
2018-12-14T01:16:57.597Z,0.80
2018-12-14T01:19:33.283Z,0.80
2018-12-14T01:22:09.048Z,0.70
2018-12-14T01:24:44.974Z,0.70
2018-12-14T01:27:20.664Z,0.60
2018-12-14T01:29:56.558Z,0.60
2018-12-14T01:32:32.320Z,0.40
2018-12-14T01:35:08.385Z,0.40
2018-12-14T01:37:44.137Z,0.30
2018-12-14T01:40:20.293Z,0.50
2018-12-14T01:42:56.031Z,0.40
2018-12-14T01:45:31.921Z,0.30
2018-12-14T01:48:07.630Z,0.30
2018-12-14T01:50:43.285Z,0.20
2018-12-14T01:53:19.153Z,0.20
2018-12-14T01:55:55.055Z,0.20
2018-12-14T01:58:31.132Z,0.10
2018-12-14T02:39:44.607Z,0.00
2018-12-14T02:42:22.722Z,-0.10
2018-12-14T02:45:00.270Z,-0.10
2018-12-14T02:47:36.043Z,0.00
2018-12-14T02:50:11.877Z,0.00
2018-12-14T02:52:47.703Z,0.00
2018-12-14T02:55:23.804Z,0.00
2018-12-14T02:58:01.229Z,0.00
2018-12-14T03:00:37.359Z,0.00
2018-12-14T03:03:13.268Z,0.10
2018-12-14T03:05:48.918Z,0.10
2018-12-14T03:08:24.831Z,0.10
2018-12-14T03:11:00.653Z,0.10
2018-12-14T03:13:36.539Z,0.10
2018-12-14T03:16:12.393Z,0.20
2018-12-14T03:18:48.226Z,0.20
2018-12-14T03:21:24.026Z,0.20
2018-12-14T03:23:59.818Z,0.20
2018-12-14T03:26:35.900Z,0.20
2018-12-14T03:29:12.131Z,0.20
2018-12-14T03:31:47.410Z,0.20
2018-12-14T03:34:23.282Z,0.30
2018-12-14T03:36:59.208Z,0.30
2018-12-14T03:39:34.822Z,0.40
2018-12-14T03:42:10.994Z,0.40
2018-12-14T03:44:46.628Z,0.40
2018-12-14T03:47:22.533Z,0.40
2018-12-14T03:49:58.400Z,0.40
2018-12-14T03:52:34.113Z,0.50
2018-12-14T03:55:09.961Z,0.50
2018-12-14T03:57:45.757Z,0.50
2018-12-14T04:00:21.957Z,0.50
2018-12-14T04:02:57.702Z,0.60
2018-12-14T04:05:33.474Z,0.60
2018-12-14T04:08:09.218Z,0.60
2018-12-14T04:10:44.968Z,0.60
2018-12-14T04:13:20.742Z,0.70
2018-12-14T04:15:56.520Z,0.70
2018-12-14T04:18:32.322Z,0.70
2018-12-14T04:21:08.155Z,0.80
2018-12-14T04:23:43.839Z,0.80
2018-12-14T04:26:19.564Z,0.80
2018-12-14T04:28:55.384Z,0.80
2018-12-14T04:31:31.186Z,0.80
2018-12-14T04:34:07.027Z,0.80
2018-12-14T04:36:42.718Z,0.90
2018-12-14T04:39:20.457Z,0.80
2018-12-14T04:41:55.686Z,0.80
2018-12-14T04:44:31.506Z,0.80
2018-12-14T04:47:08.312Z,0.80
2018-12-14T04:49:44.441Z,0.70
2018-12-14T04:52:26.587Z,0.70
2018-12-14T04:55:11.350Z,0.70
2018-12-14T04:57:57.832Z,0.80
2018-12-14T05:00:35.376Z,0.70
2018-12-14T05:03:20.543Z,0.70
2018-12-14T05:05:57.393Z,0.60
2018-12-14T05:08:33.141Z,0.50
2018-12-14T05:11:09.371Z,0.50
2018-12-14T05:13:46.078Z,0.40
2018-12-14T05:16:21.938Z,0.30
2018-12-14T05:18:57.876Z,0.30
2018-12-14T05:21:33.761Z,0.30
2018-12-14T05:24:09.527Z,0.30
2018-12-14T05:26:51.875Z,0.40
2018-12-14T05:29:28.601Z,0.40
2018-12-14T05:32:11.433Z,0.40
2018-12-14T05:34:58.351Z,0.40
2018-12-14T05:37:45.635Z,0.40
2018-12-14T05:40:22.995Z,0.40
2018-12-14T05:43:09.678Z,0.40
2018-12-14T06:08:45.842Z,0.00
2018-12-14T06:11:21.609Z,0.00
2018-12-14T06:14:41.349Z,0.10
2018-12-14T06:17:16.820Z,0.10
2018-12-14T06:19:53.253Z,0.30
2018-12-14T06:22:29.606Z,0.30
2018-12-14T06:25:05.967Z,0.40
2018-12-14T06:27:41.759Z,0.40
2018-12-14T06:30:17.334Z,0.40
2018-12-14T06:32:53.056Z,0.40
2018-12-14T06:35:29.155Z,0.40
2018-12-14T06:38:04.964Z,0.50
2018-12-14T06:40:42.069Z,0.50
2018-12-14T06:46:32.440Z,0.60
2018-12-14T06:49:08.457Z,0.60
2018-12-14T06:51:44.045Z,0.60
2018-12-14T06:54:20.321Z,0.60
2018-12-14T06:56:55.812Z,0.60
2018-12-14T06:59:31.772Z,0.70
2018-12-14T07:02:07.459Z,0.70
2018-12-14T07:04:43.269Z,0.70
2018-12-14T07:07:19.158Z,0.60
2018-12-14T07:09:55.060Z,0.60
2018-12-14T07:12:38.186Z,0.70
2018-12-14T07:15:23.534Z,0.60
2018-12-14T07:18:00.621Z,0.60
2018-12-14T07:20:36.105Z,0.60
2018-12-14T07:23:11.699Z,0.50
2018-12-14T07:25:47.644Z,0.40
2018-12-14T07:28:23.780Z,0.40
2018-12-14T07:30:59.594Z,0.40
2018-12-14T07:33:35.383Z,0.40
2018-12-14T07:36:11.342Z,0.30
2018-12-14T07:38:48.267Z,0.30
2018-12-14T07:41:24.876Z,0.30
2018-12-14T07:44:00.445Z,0.30
2018-12-14T07:46:37.035Z,0.30
2018-12-14T07:49:12.763Z,0.30
2018-12-14T07:51:48.931Z,0.20
2018-12-14T07:54:24.428Z,0.20
2018-12-14T07:57:00.095Z,0.10
2018-12-14T07:59:36.033Z,0.10
2018-12-14T08:02:11.709Z,0.10
2018-12-14T08:04:47.449Z,0.00
2018-12-14T08:07:23.229Z,0.00
2018-12-14T08:09:59.140Z,0.10
2018-12-14T08:12:34.896Z,0.00
2018-12-14T08:15:11.672Z,0.00
2018-12-14T08:17:47.428Z,0.10
2018-12-14T08:20:23.217Z,0.10
2018-12-14T08:22:59.044Z,0.20
2018-12-14T08:25:34.795Z,0.20
2018-12-14T08:28:10.797Z,0.20
2018-12-14T08:30:46.537Z,0.30
2018-12-14T08:33:22.393Z,0.30
2018-12-14T08:35:58.201Z,0.40
2018-12-14T08:38:34.121Z,0.50
2018-12-14T08:41:09.957Z,0.50
2018-12-14T08:43:45.830Z,0.60
2018-12-14T08:46:21.507Z,0.70
2018-12-14T08:48:57.279Z,0.80
2018-12-14T08:51:33.133Z,0.80
2018-12-14T08:54:09.211Z,0.90
2018-12-14T08:56:45.692Z,1.00
2018-12-14T08:59:21.626Z,1.10
2018-12-14T09:01:57.339Z,1.10
2018-12-14T09:04:33.064Z,1.20
2018-12-14T09:07:09.788Z,1.20
2018-12-14T09:09:46.874Z,1.30
2018-12-14T09:12:22.531Z,1.30
2018-12-14T09:14:58.524Z,1.40
2018-12-14T09:17:34.244Z,1.50
2018-12-14T09:20:10.426Z,1.60
2018-12-14T09:22:45.863Z,1.60
2018-12-14T09:25:21.688Z,1.60
2018-12-14T09:27:57.456Z,1.60
2018-12-14T09:30:34.042Z,1.70
2018-12-14T09:33:09.898Z,1.70
2018-12-14T09:35:45.899Z,1.80
2018-12-14T09:38:21.624Z,1.80
2018-12-14T09:40:57.757Z,1.90
2018-12-14T09:43:33.381Z,2.00
2018-12-14T09:46:09.444Z,2.00
2018-12-14T09:48:45.202Z,2.00
2018-12-14T09:51:21.296Z,2.10
2018-12-14T09:53:56.948Z,2.00
2018-12-14T09:56:32.961Z,2.10
2018-12-14T09:59:08.957Z,2.10
2018-12-14T10:01:45.020Z,2.20
2018-12-14T10:04:21.136Z,2.30
2018-12-14T10:06:56.953Z,2.20
2018-12-14T10:09:32.937Z,2.30
2018-12-14T10:12:10.944Z,2.30
2018-12-14T10:14:47.056Z,2.40
2018-12-14T10:17:23.002Z,2.40
2018-12-14T10:19:58.673Z,2.50
2018-12-14T10:22:34.808Z,2.50
2018-12-14T10:25:10.386Z,2.50
2018-12-14T10:27:47.160Z,2.60
2018-12-14T10:30:23.080Z,2.60
2018-12-14T10:32:58.822Z,2.60
2018-12-14T10:35:34.544Z,2.60
2018-12-14T10:38:10.292Z,2.60
2018-12-14T10:40:46.051Z,2.60
2018-12-14T10:43:21.901Z,2.60
2018-12-14T10:45:58.440Z,2.70
2018-12-14T10:48:34.822Z,2.70
2018-12-14T10:51:11.649Z,2.80
2018-12-14T10:53:47.231Z,2.80
2018-12-14T10:56:22.968Z,2.90
2018-12-14T10:58:58.669Z,2.90
2018-12-14T11:01:40.110Z,3.00
2018-12-14T11:04:16.322Z,3.00
2018-12-14T11:06:53.995Z,3.00
2018-12-14T11:09:30.148Z,3.10
2018-12-14T11:12:05.713Z,3.20
2018-12-14T11:14:41.688Z,3.30
2018-12-14T11:17:17.305Z,3.60
2018-12-14T11:19:53.272Z,5.60
2018-12-14T11:22:29.371Z,7.00
2018-12-14T11:25:06.369Z,7.90
2018-12-14T11:27:41.733Z,8.60
2018-12-14T11:30:17.938Z,8.70
2018-12-14T11:32:53.737Z,9.10
2018-12-14T11:35:29.640Z,9.80
2018-12-14T11:38:05.193Z,9.20
2018-12-14T11:40:40.754Z,9.00
2018-12-14T11:43:16.540Z,10.00
2018-12-14T11:45:52.830Z,9.50
2018-12-14T11:48:28.614Z,9.50
2018-12-14T11:51:04.452Z,9.70
2018-12-14T11:53:40.037Z,9.70
2018-12-14T11:56:17.880Z,10.10
2018-12-14T11:58:54.079Z,10.10
2018-12-14T12:01:30.404Z,9.90
2018-12-14T12:04:05.952Z,10.00
2018-12-14T12:06:41.975Z,9.80
2018-12-14T12:09:17.787Z,9.60
2018-12-14T12:11:53.095Z,9.50
2018-12-14T12:14:29.442Z,9.30
2018-12-14T12:17:10.830Z,8.00
2018-12-14T12:19:47.934Z,6.50
2018-12-14T12:22:24.058Z,5.60
2018-12-14T12:25:00.131Z,5.10
2018-12-14T12:27:35.903Z,4.80
2018-12-14T12:30:12.062Z,4.60
2018-12-14T12:32:48.142Z,4.50
2018-12-14T12:35:23.688Z,4.50
2018-12-14T12:38:04.209Z,4.60
2018-12-14T12:40:41.182Z,4.60
2018-12-14T12:43:17.074Z,4.80
2018-12-14T12:45:53.168Z,5.00
2018-12-14T12:48:28.935Z,5.40
2018-12-14T12:51:05.139Z,5.80
2018-12-14T12:53:40.847Z,6.10
2018-12-14T12:56:17.334Z,6.60
2018-12-14T12:58:54.382Z,6.80
2018-12-14T13:01:29.818Z,6.30
2018-12-14T13:04:05.568Z,5.60
2018-12-14T13:06:41.414Z,5.20
2018-12-14T13:09:17.285Z,5.30
2018-12-14T13:11:53.319Z,6.60
2018-12-14T13:14:40.045Z,7.10
2018-12-14T13:17:22.256Z,6.80
2018-12-14T13:20:09.066Z,6.50
2018-12-14T13:22:50.686Z,6.70
2018-12-14T13:28:47.258Z,8.20
2018-12-14T13:31:33.894Z,9.10
2018-12-14T13:34:17.274Z,7.90
2018-12-14T14:05:02.978Z,10.70
2018-12-14T14:07:38.982Z,10.40
2018-12-14T14:10:36.448Z,10.80
2018-12-14T14:13:20.370Z,11.30
2018-12-14T14:38:44.125Z,10.60
2018-12-14T15:21:15.759Z,3.40
2018-12-14T15:27:15.665Z,3.30
2018-12-14T15:32:41.814Z,3.10
2018-12-14T15:35:34.991Z,3.20
2018-12-14T15:44:38.352Z,2.80
2018-12-14T15:47:26.059Z,2.70
2018-12-14T15:50:21.139Z,2.70
2018-12-14T15:53:31.938Z,2.60
2018-12-14T15:56:17.162Z,2.40
2018-12-14T15:59:01.677Z,2.30
2018-12-14T16:01:44.065Z,2.20
2018-12-14T16:04:40.584Z,2.30
2018-12-14T16:07:35.837Z,2.20
2018-12-14T16:10:47.596Z,2.10
2018-12-14T16:13:41.875Z,2.20
2018-12-14T16:16:26.055Z,2.20
2018-12-14T16:19:08.919Z,2.20
2018-12-14T16:21:45.613Z,2.10
2018-12-14T16:24:22.824Z,2.10
2018-12-14T16:33:18.835Z,2.10
2018-12-14T16:36:05.147Z,2.10
2018-12-14T16:42:55.970Z,2.10
2018-12-14T16:45:32.208Z,2.10
2018-12-14T16:48:12.168Z,2.10
2018-12-14T16:50:53.257Z,2.10
2018-12-14T16:53:30.855Z,2.10
2018-12-14T16:56:06.538Z,2.10
2018-12-14T16:58:42.696Z,2.10
2018-12-14T17:01:18.526Z,2.10
2018-12-14T17:03:54.184Z,2.10
2018-12-14T17:06:30.220Z,2.00
2018-12-14T17:09:06.973Z,2.00
2018-12-14T17:11:44.965Z,2.00
2018-12-14T17:14:21.112Z,2.00
2018-12-14T17:16:57.270Z,2.00
2018-12-14T17:19:33.816Z,2.00
2018-12-14T17:22:10.456Z,2.00
2018-12-14T17:24:46.623Z,2.00
2018-12-14T17:27:23.112Z,2.00
2018-12-14T17:29:59.697Z,2.00
2018-12-14T17:32:36.513Z,2.00
2018-12-14T17:35:12.211Z,2.00
2018-12-14T17:37:48.735Z,1.90
2018-12-14T17:40:25.740Z,1.90
2018-12-14T17:43:01.520Z,2.00
2018-12-14T17:45:39.835Z,1.90
2018-12-14T17:48:16.487Z,1.90
2018-12-14T17:50:52.312Z,1.90
2018-12-14T17:53:27.968Z,1.90
2018-12-14T17:56:05.543Z,1.90
2018-12-14T17:58:41.605Z,1.90
2018-12-14T18:01:18.367Z,2.00
2018-12-14T18:03:54.397Z,2.00
2018-12-14T18:06:30.495Z,1.90
2018-12-14T18:09:06.311Z,1.90
2018-12-14T18:11:44.289Z,1.90
2018-12-14T18:14:20.774Z,1.80
2018-12-14T18:16:56.812Z,1.90
2018-12-14T18:19:34.331Z,1.90
2018-12-14T18:22:09.588Z,1.90
2018-12-14T18:24:45.411Z,1.90
2018-12-14T18:27:21.126Z,1.90
2018-12-14T18:29:57.665Z,1.80
2018-12-14T18:32:34.026Z,1.80
2018-12-14T18:35:09.948Z,1.80
2018-12-14T18:37:45.666Z,1.80
2018-12-14T18:40:21.593Z,1.80
2018-12-14T18:42:57.145Z,1.70
2018-12-14T18:45:33.140Z,1.70
2018-12-14T18:48:08.910Z,1.70
2018-12-14T18:50:44.658Z,1.80
2018-12-14T18:53:20.215Z,1.80
2018-12-14T18:55:56.064Z,1.70
2018-12-14T18:58:31.972Z,1.70
2018-12-14T19:01:07.737Z,1.70
2018-12-14T19:03:43.379Z,1.70
2018-12-14T19:06:19.669Z,1.70
2018-12-14T19:08:55.304Z,1.70
2018-12-14T19:11:32.211Z,1.70
2018-12-14T19:14:09.004Z,1.70
2018-12-14T19:16:45.081Z,1.70
2018-12-14T19:19:21.074Z,1.70
2018-12-14T19:21:57.091Z,1.70
2018-12-14T19:24:35.253Z,1.70
2018-12-14T19:27:11.454Z,1.70
2018-12-14T19:29:47.834Z,1.70
2018-12-14T19:32:23.599Z,1.70
2018-12-14T19:34:59.357Z,1.70
2018-12-14T19:37:37.226Z,1.70
2018-12-14T19:40:17.033Z,1.70
2018-12-14T19:42:56.000Z,1.70
2018-12-14T19:45:45.990Z,1.70
2018-12-14T19:48:27.034Z,1.70
2018-12-14T19:57:56.755Z,1.80
2018-12-14T20:00:32.581Z,1.90
2018-12-14T20:03:08.637Z,2.00
2018-12-14T20:05:49.909Z,2.00
2018-12-14T20:08:35.455Z,2.00
2018-12-14T20:11:13.062Z,2.00
2018-12-14T20:13:49.070Z,2.00
2018-12-14T20:16:27.819Z,2.10
2018-12-14T20:19:03.538Z,2.10
2018-12-14T20:21:40.593Z,2.10
2018-12-14T20:24:19.476Z,2.10
2018-12-14T20:27:03.227Z,2.00
2018-12-14T20:30:00.885Z,2.00
2018-12-14T20:35:45.128Z,2.00
2018-12-14T20:38:25.432Z,2.00
2018-12-14T20:41:03.226Z,2.00
2018-12-14T20:43:39.455Z,2.10
2018-12-14T20:46:21.267Z,2.10
2018-12-14T20:49:04.009Z,2.10
2018-12-14T20:51:45.027Z,2.00
2018-12-14T20:54:24.841Z,2.10
2018-12-14T20:57:04.828Z,2.10
2018-12-14T20:59:50.797Z,2.00
2018-12-14T21:02:27.897Z,2.10
2018-12-14T21:05:08.831Z,2.10
2018-12-14T21:07:49.657Z,2.10
2018-12-14T21:10:28.830Z,2.10
2018-12-14T21:13:25.891Z,2.10
2018-12-14T21:16:04.853Z,2.10
2018-12-14T21:18:41.472Z,2.00
2018-12-14T21:21:17.036Z,2.00
2018-12-14T21:23:53.049Z,2.00
2018-12-14T21:26:28.708Z,2.00
2018-12-14T21:29:04.732Z,2.00
2018-12-14T21:31:40.437Z,2.10
2018-12-14T21:34:16.998Z,2.10
2018-12-14T21:36:53.174Z,2.10
2018-12-14T21:39:29.088Z,2.00
2018-12-14T21:42:04.949Z,2.10
2018-12-14T21:44:40.541Z,2.00
2018-12-14T21:47:16.433Z,2.00
2018-12-14T21:49:52.297Z,1.90
2018-12-14T21:52:28.240Z,1.90
2018-12-14T21:55:04.089Z,1.90
2018-12-14T21:57:40.877Z,2.00
2018-12-14T22:00:18.635Z,2.00
2018-12-14T22:02:54.653Z,2.00
2018-12-14T22:05:30.759Z,2.00
2018-12-14T22:08:06.396Z,1.90
2018-12-14T22:10:42.078Z,1.90
2018-12-14T22:13:17.803Z,1.90
2018-12-14T22:15:53.633Z,1.90
2018-12-14T22:18:29.533Z,1.90
2018-12-14T22:21:05.026Z,1.90
2018-12-14T22:23:41.178Z,1.90
2018-12-14T22:26:16.848Z,1.90
2018-12-14T22:28:52.716Z,1.90
2018-12-14T22:31:28.712Z,1.80
2018-12-14T22:34:04.420Z,1.80
2018-12-14T22:36:40.307Z,1.80
2018-12-14T22:39:16.254Z,1.80
2018-12-14T22:41:52.061Z,1.70
2018-12-14T22:44:27.937Z,1.80
2018-12-14T22:47:03.977Z,1.80
2018-12-14T22:49:39.623Z,1.80
2018-12-14T22:52:17.887Z,1.80
2018-12-14T22:54:53.417Z,1.80
2018-12-14T22:57:29.362Z,1.80
2018-12-14T23:00:08.226Z,1.70
2018-12-14T23:02:44.357Z,1.70
2018-12-14T23:05:20.147Z,1.70
2018-12-14T23:07:55.994Z,1.70
2018-12-14T23:10:31.618Z,1.70
2018-12-14T23:13:09.798Z,1.70
2018-12-14T23:15:45.597Z,1.70
2018-12-14T23:18:21.660Z,1.70
2018-12-14T23:20:57.532Z,1.70
2018-12-14T23:23:33.567Z,1.70
2018-12-14T23:26:09.219Z,1.70
2018-12-14T23:28:45.025Z,1.70
2018-12-14T23:31:20.879Z,1.70
2018-12-14T23:33:56.778Z,1.70
2018-12-14T23:36:32.633Z,1.70
2018-12-14T23:39:08.414Z,1.70
2018-12-14T23:41:46.119Z,1.60
2018-12-14T23:44:21.968Z,1.70
2018-12-14T23:46:59.013Z,1.70
2018-12-14T23:49:34.797Z,1.60
2018-12-14T23:52:10.737Z,1.70
2018-12-14T23:54:46.910Z,1.70
2018-12-14T23:57:22.688Z,1.70
2018-12-14T23:59:58.740Z,1.70
