createdAt,value
2023-04-14T00:00:45.735Z,16.30
2023-04-14T00:03:13.858Z,16.30
2023-04-14T00:05:41.895Z,16.30
2023-04-14T00:08:09.769Z,16.30
2023-04-14T00:10:37.661Z,16.30
2023-04-14T00:13:05.575Z,16.30
2023-04-14T00:15:34.851Z,16.30
2023-04-14T00:18:02.709Z,16.30
2023-04-14T00:20:30.597Z,16.30
2023-04-14T00:22:58.614Z,16.30
2023-04-14T00:25:26.545Z,16.30
2023-04-14T00:27:54.603Z,16.30
2023-04-14T00:30:22.668Z,16.30
2023-04-14T00:32:51.909Z,16.30
2023-04-14T00:35:19.848Z,16.30
2023-04-14T00:37:47.686Z,16.30
2023-04-14T00:40:15.579Z,16.30
2023-04-14T00:42:44.637Z,16.30
2023-04-14T00:45:13.236Z,16.30
2023-04-14T00:47:46.733Z,16.30
2023-04-14T00:50:16.596Z,16.30
2023-04-14T00:52:46.911Z,16.20
2023-04-14T00:55:16.468Z,16.30
2023-04-14T00:57:44.634Z,16.30
2023-04-14T01:00:14.129Z,16.20
2023-04-14T01:02:42.463Z,16.20
2023-04-14T01:05:10.976Z,16.20
2023-04-14T01:07:41.250Z,16.30
2023-04-14T01:10:09.929Z,16.30
2023-04-14T01:12:55.726Z,16.20
2023-04-14T01:15:29.089Z,16.20
2023-04-14T01:18:06.225Z,16.20
2023-04-14T01:20:38.637Z,16.30
2023-04-14T01:23:09.854Z,16.20
2023-04-14T01:26:16.582Z,16.20
2023-04-14T01:29:03.331Z,16.20
2023-04-14T01:31:38.344Z,16.20
2023-04-14T01:34:12.062Z,16.20
2023-04-14T01:36:44.074Z,16.30
2023-04-14T01:39:17.115Z,16.20
2023-04-14T01:41:48.867Z,16.20
2023-04-14T01:44:19.683Z,16.30
2023-04-14T01:46:52.467Z,16.20
2023-04-14T01:49:22.014Z,16.20
2023-04-14T01:51:51.403Z,16.20
2023-04-14T01:54:21.605Z,16.20
2023-04-14T01:56:52.130Z,16.20
2023-04-14T01:59:21.884Z,16.20
2023-04-14T02:01:53.170Z,16.20
2023-04-14T02:04:23.874Z,16.20
2023-04-14T02:06:52.846Z,16.20
2023-04-14T02:09:21.980Z,16.20
2023-04-14T02:11:52.356Z,16.20
2023-04-14T02:14:21.094Z,16.20
2023-04-14T02:16:52.613Z,16.20
2023-04-14T02:19:22.650Z,16.20
2023-04-14T02:21:52.087Z,16.20
2023-04-14T02:24:21.084Z,16.20
2023-04-14T02:26:56.012Z,16.20
2023-04-14T02:29:26.199Z,16.20
2023-04-14T02:32:01.564Z,16.20
2023-04-14T02:34:32.823Z,16.20
2023-04-14T02:37:04.706Z,16.20
2023-04-14T02:39:38.204Z,16.20
2023-04-14T02:42:13.805Z,16.10
2023-04-14T02:44:48.809Z,16.10
2023-04-14T02:47:28.040Z,16.20
2023-04-14T02:49:59.732Z,16.10
2023-04-14T02:52:31.604Z,16.10
2023-04-14T02:55:01.126Z,16.20
2023-04-14T02:57:30.009Z,16.20
2023-04-14T03:00:00.145Z,16.10
2023-04-14T03:02:30.130Z,16.10
2023-04-14T03:04:59.418Z,16.10
2023-04-14T03:07:28.089Z,16.10
2023-04-14T03:09:56.530Z,16.20
2023-04-14T03:12:25.458Z,16.10
2023-04-14T03:14:54.024Z,16.20
2023-04-14T03:17:22.727Z,16.20
2023-04-14T03:19:53.200Z,16.10
2023-04-14T03:22:22.958Z,16.10
2023-04-14T03:24:51.457Z,16.10
2023-04-14T03:27:25.959Z,16.10
2023-04-14T03:29:56.397Z,16.20
2023-04-14T03:32:26.749Z,16.10
2023-04-14T03:34:59.095Z,16.20
2023-04-14T03:37:29.172Z,16.10
2023-04-14T03:40:00.617Z,16.10
2023-04-14T03:42:30.641Z,16.10
2023-04-14T03:45:00.660Z,16.10
2023-04-14T03:47:31.774Z,16.10
2023-04-14T03:50:04.322Z,16.10
2023-04-14T03:52:36.235Z,16.10
2023-04-14T03:55:07.213Z,16.10
2023-04-14T03:57:37.442Z,16.10
2023-04-14T04:00:09.172Z,16.10
2023-04-14T04:02:38.585Z,16.10
2023-04-14T04:05:10.377Z,16.10
2023-04-14T04:07:39.760Z,16.10
2023-04-14T04:10:09.252Z,16.10
2023-04-14T04:12:38.571Z,16.10
2023-04-14T04:15:08.149Z,16.10
2023-04-14T04:17:36.918Z,16.10
2023-04-14T04:20:10.996Z,16.10
2023-04-14T04:22:41.934Z,16.10
2023-04-14T04:25:12.535Z,16.10
2023-04-14T04:27:40.405Z,16.10
2023-04-14T04:30:10.015Z,16.10
2023-04-14T04:32:38.254Z,16.10
2023-04-14T04:35:11.459Z,16.10
2023-04-14T04:37:39.636Z,16.10
2023-04-14T04:40:08.813Z,16.10
2023-04-14T04:42:41.974Z,16.00
2023-04-14T04:45:11.257Z,16.10
2023-04-14T04:47:39.321Z,16.00
2023-04-14T04:50:09.405Z,16.10
2023-04-14T04:52:37.244Z,16.00
2023-04-14T04:55:06.099Z,16.00
2023-04-14T04:57:34.004Z,16.00
2023-04-14T05:00:01.863Z,16.10
2023-04-14T05:02:29.774Z,16.10
2023-04-14T05:04:58.366Z,16.10
2023-04-14T05:07:27.579Z,16.00
2023-04-14T05:09:55.487Z,16.10
2023-04-14T05:12:23.437Z,16.00
2023-04-14T05:14:51.569Z,16.00
2023-04-14T05:17:19.478Z,16.00
2023-04-14T05:19:47.352Z,16.00
2023-04-14T05:22:15.884Z,16.00
2023-04-14T05:24:50.014Z,16.00
2023-04-14T05:27:17.974Z,16.00
2023-04-14T05:29:45.843Z,16.00
2023-04-14T05:32:14.629Z,16.00
2023-04-14T05:34:42.804Z,16.00
2023-04-14T05:37:10.796Z,16.00
2023-04-14T05:39:38.640Z,16.00
2023-04-14T05:42:07.919Z,16.00
2023-04-14T05:44:35.780Z,16.00
2023-04-14T05:47:03.791Z,16.00
2023-04-14T05:49:31.921Z,16.00
2023-04-14T05:51:59.977Z,16.00
2023-04-14T05:54:27.805Z,16.00
2023-04-14T05:56:56.364Z,16.00
2023-04-14T05:59:25.733Z,16.00
2023-04-14T06:01:53.886Z,16.00
2023-04-14T06:04:22.119Z,16.00
2023-04-14T06:06:50.271Z,16.00
2023-04-14T06:09:18.091Z,16.00
2023-04-14T06:11:45.980Z,15.90
2023-04-14T06:14:13.839Z,16.00
2023-04-14T06:16:43.116Z,16.00
2023-04-14T06:19:11.232Z,16.00
2023-04-14T06:21:39.089Z,16.00
2023-04-14T06:24:07.444Z,16.00
2023-04-14T06:26:36.899Z,15.90
2023-04-14T06:29:07.375Z,15.90
2023-04-14T06:31:35.361Z,15.90
2023-04-14T06:34:04.627Z,15.90
2023-04-14T06:36:32.850Z,15.90
2023-04-14T06:39:01.371Z,15.90
2023-04-14T06:41:29.408Z,15.90
2023-04-14T06:43:57.277Z,15.90
2023-04-14T06:46:25.251Z,15.90
2023-04-14T06:48:53.122Z,15.90
2023-04-14T06:51:22.372Z,15.90
2023-04-14T06:53:50.239Z,15.90
2023-04-14T06:56:18.122Z,15.90
2023-04-14T06:58:46.040Z,15.90
2023-04-14T07:01:13.960Z,15.90
2023-04-14T07:03:41.846Z,15.90
2023-04-14T07:06:11.648Z,15.90
2023-04-14T07:08:40.954Z,15.90
2023-04-14T07:11:11.068Z,15.90
2023-04-14T07:13:39.960Z,15.90
2023-04-14T07:16:08.693Z,15.90
2023-04-14T07:18:37.155Z,15.90
2023-04-14T07:21:05.481Z,15.90
2023-04-14T07:23:33.932Z,15.90
2023-04-14T07:26:03.309Z,15.90
2023-04-14T07:28:32.433Z,15.90
2023-04-14T07:31:00.405Z,15.90
2023-04-14T07:33:31.179Z,15.90
2023-04-14T07:36:03.408Z,15.90
2023-04-14T07:38:32.217Z,15.90
2023-04-14T07:41:00.316Z,15.90
2023-04-14T07:43:34.757Z,15.90
2023-04-14T07:46:04.355Z,15.90
2023-04-14T07:48:32.356Z,15.90
2023-04-14T07:51:00.224Z,15.90
2023-04-14T07:53:28.186Z,15.90
2023-04-14T07:55:56.059Z,15.90
2023-04-14T07:58:25.710Z,15.90
2023-04-14T08:00:56.122Z,15.90
2023-04-14T08:03:24.165Z,15.90
2023-04-14T08:05:52.702Z,15.90
2023-04-14T08:08:20.634Z,15.90
2023-04-14T08:10:48.468Z,15.90
2023-04-14T08:13:16.412Z,15.90
2023-04-14T08:15:44.294Z,15.90
2023-04-14T08:18:13.558Z,15.90
2023-04-14T08:20:41.508Z,15.90
2023-04-14T08:23:09.444Z,15.90
2023-04-14T08:25:37.386Z,15.90
2023-04-14T08:28:05.719Z,15.90
2023-04-14T08:30:33.605Z,15.90
2023-04-14T08:33:01.629Z,15.90
2023-04-14T08:35:38.527Z,15.90
2023-04-14T08:38:09.376Z,15.90
2023-04-14T08:40:39.254Z,15.90
2023-04-14T08:43:07.730Z,15.90
2023-04-14T08:45:36.144Z,15.90
2023-04-14T08:48:05.712Z,15.90
2023-04-14T08:50:40.501Z,15.90
2023-04-14T08:53:10.753Z,15.90
2023-04-14T08:55:41.717Z,15.90
2023-04-14T08:58:11.350Z,15.90
2023-04-14T09:00:40.297Z,15.90
2023-04-14T09:03:09.348Z,15.90
2023-04-14T09:05:38.969Z,15.90
2023-04-14T09:08:07.120Z,15.90
2023-04-14T09:10:37.027Z,15.90
2023-04-14T09:13:06.551Z,15.90
2023-04-14T09:15:34.519Z,15.90
2023-04-14T09:18:02.937Z,15.90
2023-04-14T09:20:38.524Z,15.90
2023-04-14T09:23:10.652Z,15.90
2023-04-14T09:25:39.706Z,15.90
2023-04-14T09:28:07.712Z,16.00
2023-04-14T09:30:35.783Z,15.90
2023-04-14T09:33:08.841Z,15.90
2023-04-14T09:35:48.544Z,15.90
2023-04-14T09:38:33.036Z,15.90
2023-04-14T09:41:01.341Z,15.90
2023-04-14T09:43:30.435Z,15.90
2023-04-14T09:46:04.800Z,15.90
2023-04-14T09:48:32.915Z,15.90
2023-04-14T09:51:02.166Z,16.00
2023-04-14T09:53:33.220Z,15.90
2023-04-14T09:56:03.422Z,15.90
2023-04-14T09:58:32.723Z,15.90
2023-04-14T10:01:00.669Z,15.90
2023-04-14T10:03:37.404Z,15.90
2023-04-14T10:06:09.716Z,15.90
2023-04-14T10:08:41.360Z,15.90
2023-04-14T10:11:16.551Z,15.90
2023-04-14T10:13:44.746Z,15.90
2023-04-14T10:16:12.666Z,15.90
2023-04-14T10:18:40.566Z,15.90
2023-04-14T10:21:10.340Z,15.90
2023-04-14T10:23:41.220Z,15.90
2023-04-14T10:26:11.378Z,15.90
2023-04-14T10:28:41.847Z,15.90
2023-04-14T10:31:16.063Z,15.90
2023-04-14T10:33:44.246Z,16.00
2023-04-14T10:36:12.184Z,16.00
2023-04-14T10:38:43.502Z,15.90
2023-04-14T10:41:12.121Z,15.90
2023-04-14T10:43:41.685Z,15.90
2023-04-14T10:46:11.191Z,15.90
2023-04-14T10:48:41.261Z,15.90
2023-04-14T10:51:10.872Z,15.90
2023-04-14T10:53:46.241Z,15.90
2023-04-14T10:56:14.431Z,15.90
2023-04-14T10:58:42.378Z,15.90
2023-04-14T11:01:24.110Z,15.90
2023-04-14T11:03:52.514Z,16.00
2023-04-14T11:06:52.870Z,15.90
2023-04-14T11:09:27.421Z,15.90
2023-04-14T11:11:57.718Z,15.90
2023-04-14T11:14:29.245Z,15.90
2023-04-14T11:17:04.388Z,15.90
2023-04-14T11:19:33.709Z,15.90
2023-04-14T11:22:01.764Z,15.90
2023-04-14T11:24:32.233Z,15.90
2023-04-14T11:27:00.578Z,15.90
2023-04-14T11:29:28.453Z,15.90
2023-04-14T11:32:06.633Z,15.90
2023-04-14T11:34:35.364Z,15.90
2023-04-14T11:37:03.945Z,15.90
2023-04-14T11:39:35.513Z,15.90
2023-04-14T11:42:05.052Z,15.90
2023-04-14T11:44:33.740Z,16.00
2023-04-14T11:47:01.953Z,16.00
2023-04-14T11:49:37.066Z,16.00
2023-04-14T11:52:08.563Z,15.90
2023-04-14T11:54:39.287Z,15.90
2023-04-14T11:57:11.691Z,15.90
2023-04-14T11:59:44.474Z,15.90
2023-04-14T12:02:18.322Z,15.90
2023-04-14T12:04:47.450Z,15.90
2023-04-14T12:07:17.818Z,16.00
2023-04-14T12:09:49.043Z,16.00
2023-04-14T12:12:18.834Z,15.90
2023-04-14T12:14:48.478Z,15.90
2023-04-14T12:17:17.533Z,16.00
2023-04-14T12:19:46.154Z,15.90
2023-04-14T12:22:14.487Z,16.00
2023-04-14T12:24:43.736Z,15.90
2023-04-14T12:27:15.046Z,16.00
2023-04-14T12:29:47.163Z,16.00
2023-04-14T12:32:15.972Z,16.00
2023-04-14T12:34:54.922Z,16.00
2023-04-14T12:37:26.393Z,16.00
2023-04-14T12:39:57.927Z,16.00
2023-04-14T12:42:28.517Z,16.00
2023-04-14T12:44:58.027Z,16.00
2023-04-14T12:47:31.064Z,16.00
2023-04-14T12:50:00.417Z,16.00
2023-04-14T12:52:35.943Z,16.00
2023-04-14T12:55:04.880Z,16.00
2023-04-14T12:57:34.818Z,16.00
2023-04-14T13:00:04.760Z,16.00
2023-04-14T13:02:33.371Z,16.00
2023-04-14T13:05:01.357Z,16.00
2023-04-14T13:07:29.306Z,16.00
2023-04-14T13:09:57.495Z,16.00
2023-04-14T13:12:25.407Z,16.00
2023-04-14T13:14:54.945Z,16.00
2023-04-14T13:17:22.822Z,16.00
2023-04-14T13:19:51.790Z,16.00
2023-04-14T13:22:19.653Z,16.00
2023-04-14T13:24:47.534Z,16.00
2023-04-14T13:27:15.609Z,16.00
2023-04-14T13:29:43.549Z,16.00
2023-04-14T13:32:13.606Z,16.00
2023-04-14T13:34:41.922Z,16.10
2023-04-14T13:37:09.791Z,16.00
2023-04-14T13:39:37.651Z,16.10
2023-04-14T13:42:05.865Z,16.10
2023-04-14T13:44:35.194Z,16.10
2023-04-14T13:47:03.474Z,16.10
2023-04-14T13:49:32.767Z,16.10
2023-04-14T13:52:00.663Z,16.10
2023-04-14T13:54:28.557Z,16.10
2023-04-14T13:56:56.530Z,16.10
2023-04-14T13:59:24.806Z,16.10
2023-04-14T14:01:52.720Z,16.10
2023-04-14T14:04:20.916Z,16.10
2023-04-14T14:06:50.374Z,16.10
2023-04-14T14:09:18.274Z,16.10
2023-04-14T14:11:46.699Z,16.10
2023-04-14T14:14:14.881Z,16.10
2023-04-14T14:16:42.901Z,16.10
2023-04-14T14:19:15.038Z,16.10
2023-04-14T14:21:44.012Z,16.10
2023-04-14T14:24:14.085Z,16.10
2023-04-14T14:26:41.996Z,16.10
2023-04-14T14:29:09.883Z,16.10
2023-04-14T14:31:37.872Z,16.10
2023-04-14T14:34:05.888Z,16.10
2023-04-14T14:36:33.746Z,16.10
2023-04-14T14:39:01.883Z,16.10
2023-04-14T14:41:31.123Z,16.10
2023-04-14T14:43:59.996Z,16.10
2023-04-14T14:46:29.352Z,16.10
2023-04-14T14:48:57.862Z,16.10
2023-04-14T14:51:27.657Z,16.10
2023-04-14T14:54:08.908Z,16.10
2023-04-14T14:56:38.978Z,16.10
2023-04-14T14:59:08.415Z,16.10
2023-04-14T15:01:36.643Z,16.10
2023-04-14T15:04:06.321Z,16.10
2023-04-14T15:06:35.975Z,16.20
2023-04-14T15:09:05.398Z,16.20
2023-04-14T15:11:33.369Z,16.20
2023-04-14T15:14:02.836Z,16.20
2023-04-14T15:16:31.269Z,16.20
2023-04-14T15:18:59.177Z,16.20
2023-04-14T15:21:27.101Z,16.20
2023-04-14T15:23:54.945Z,16.20
2023-04-14T15:26:23.052Z,16.20
2023-04-14T15:28:51.125Z,16.20
2023-04-14T15:31:20.678Z,16.20
2023-04-14T15:33:48.611Z,16.20
2023-04-14T15:36:16.487Z,16.20
2023-04-14T15:38:44.654Z,16.30
2023-04-14T15:41:12.526Z,16.20
2023-04-14T15:43:40.400Z,16.20
2023-04-14T15:46:08.401Z,16.20
2023-04-14T15:48:37.646Z,16.20
2023-04-14T15:51:06.852Z,16.20
2023-04-14T15:53:37.876Z,16.20
2023-04-14T15:56:06.072Z,16.20
2023-04-14T15:58:33.907Z,16.20
2023-04-14T16:01:01.855Z,16.30
2023-04-14T16:03:30.012Z,16.30
2023-04-14T16:06:03.637Z,16.30
2023-04-14T16:08:32.072Z,16.30
2023-04-14T16:11:00.641Z,16.30
2023-04-14T16:13:28.568Z,16.30
2023-04-14T16:15:58.310Z,16.30
2023-04-14T16:18:26.220Z,16.30
2023-04-14T16:20:54.079Z,16.30
2023-04-14T16:23:23.302Z,16.30
2023-04-14T16:25:51.452Z,16.30
2023-04-14T16:28:19.291Z,16.30
2023-04-14T16:30:47.166Z,16.30
2023-04-14T16:33:15.655Z,16.30
2023-04-14T16:35:43.547Z,16.30
2023-04-14T16:38:11.389Z,16.30
2023-04-14T16:40:40.625Z,16.30
2023-04-14T16:43:09.512Z,16.30
2023-04-14T16:45:37.423Z,16.40
2023-04-14T16:48:05.570Z,16.30
2023-04-14T16:50:35.058Z,16.40
2023-04-14T16:53:03.446Z,16.40
2023-04-14T16:55:33.667Z,16.40
2023-04-14T16:58:03.093Z,16.40
2023-04-14T17:00:31.040Z,16.40
2023-04-14T17:02:59.109Z,16.40
2023-04-14T17:05:27.414Z,16.40
2023-04-14T17:07:55.324Z,16.40
2023-04-14T17:10:23.457Z,16.40
2023-04-14T17:12:52.463Z,16.40
2023-04-14T17:15:21.934Z,16.40
2023-04-14T17:17:50.121Z,16.40
2023-04-14T17:20:18.155Z,16.40
2023-04-14T17:22:46.882Z,16.40
2023-04-14T17:25:19.002Z,16.40
2023-04-14T17:27:47.098Z,16.40
2023-04-14T17:30:15.438Z,16.40
2023-04-14T17:32:45.574Z,16.40
2023-04-14T17:35:13.747Z,16.40
2023-04-14T17:37:41.750Z,16.40
2023-04-14T17:40:10.731Z,16.40
2023-04-14T17:42:38.713Z,16.40
2023-04-14T17:45:08.865Z,16.40
2023-04-14T17:47:38.039Z,16.50
2023-04-14T17:50:09.255Z,16.40
2023-04-14T17:52:37.380Z,16.40
2023-04-14T17:55:07.116Z,16.50
2023-04-14T17:57:35.098Z,16.40
2023-04-14T18:00:04.188Z,16.50
2023-04-14T18:02:33.074Z,16.50
2023-04-14T18:05:01.146Z,16.50
2023-04-14T18:07:31.310Z,16.40
2023-04-14T18:09:59.540Z,16.50
2023-04-14T18:12:27.683Z,16.50
2023-04-14T18:14:55.585Z,16.50
2023-04-14T18:17:23.644Z,16.50
2023-04-14T18:19:51.632Z,16.50
2023-04-14T18:22:19.544Z,16.50
2023-04-14T18:24:48.757Z,16.50
2023-04-14T18:29:47.891Z,16.50
2023-04-14T18:32:15.988Z,16.50
2023-04-14T18:34:43.976Z,16.50
2023-04-14T18:37:12.238Z,16.50
2023-04-14T18:39:40.111Z,16.50
2023-04-14T18:42:10.089Z,16.50
2023-04-14T18:44:38.056Z,16.50
2023-04-14T18:47:05.919Z,16.50
2023-04-14T18:49:34.219Z,16.50
2023-04-14T18:52:02.288Z,16.50
2023-04-14T18:54:30.184Z,16.50
2023-04-14T18:56:58.237Z,16.50
2023-04-14T18:59:27.493Z,16.50
2023-04-14T19:01:55.564Z,16.50
2023-04-14T19:04:23.866Z,16.50
2023-04-14T19:06:51.828Z,16.50
2023-04-14T19:09:19.956Z,16.50
2023-04-14T19:11:48.189Z,16.50
2023-04-14T19:14:16.154Z,16.50
2023-04-14T19:16:45.333Z,16.50
2023-04-14T19:19:13.224Z,16.50
2023-04-14T19:21:41.124Z,16.50
2023-04-14T19:24:08.963Z,16.50
2023-04-14T19:26:40.507Z,16.50
2023-04-14T19:29:08.484Z,16.50
2023-04-14T19:31:36.393Z,16.50
2023-04-14T19:34:05.748Z,16.50
2023-04-14T19:36:34.299Z,16.50
2023-04-14T19:39:02.355Z,16.50
2023-04-14T19:41:30.397Z,16.50
2023-04-14T19:43:58.395Z,16.50
2023-04-14T19:46:26.296Z,16.50
2023-04-14T19:48:54.587Z,16.50
2023-04-14T19:51:23.827Z,16.50
2023-04-14T19:53:51.812Z,16.50
2023-04-14T19:56:19.834Z,16.50
2023-04-14T19:58:48.017Z,16.50
2023-04-14T20:01:16.148Z,16.50
2023-04-14T20:04:07.380Z,16.50
2023-04-14T20:06:33.803Z,16.50
2023-04-14T20:09:02.033Z,16.50
2023-04-14T20:11:30.845Z,16.50
2023-04-14T20:13:58.726Z,16.50
2023-04-14T20:16:27.427Z,16.50
2023-04-14T20:18:55.417Z,16.50
2023-04-14T20:21:23.392Z,16.50
2023-04-14T20:23:52.607Z,16.50
2023-04-14T20:26:20.605Z,16.50
2023-04-14T20:28:48.522Z,16.50
2023-04-14T20:31:16.556Z,16.50
2023-04-14T20:33:44.415Z,16.50
2023-04-14T20:36:12.504Z,16.50
2023-04-14T20:38:40.345Z,16.50
2023-04-14T20:41:09.594Z,16.50
2023-04-14T20:43:37.452Z,16.50
2023-04-14T20:46:05.963Z,16.50
2023-04-14T20:48:33.858Z,16.50
2023-04-14T20:51:01.798Z,16.50
2023-04-14T20:53:30.110Z,16.50
2023-04-14T20:55:58.037Z,16.50
2023-04-14T20:58:27.267Z,16.50
2023-04-14T21:00:56.619Z,16.50
2023-04-14T21:03:24.809Z,16.50
2023-04-14T21:05:52.740Z,16.50
2023-04-14T21:08:21.261Z,16.50
2023-04-14T21:11:15.041Z,16.50
2023-04-14T21:15:40.539Z,16.50
2023-04-14T21:16:29.255Z,16.50
2023-04-14T21:18:57.350Z,16.50
2023-04-14T21:21:25.257Z,16.50
2023-04-14T21:23:53.176Z,16.50
2023-04-14T21:26:21.944Z,16.50
2023-04-14T21:28:51.392Z,16.50
2023-04-14T21:31:19.315Z,16.50
2023-04-14T21:33:47.737Z,16.50
2023-04-14T21:36:15.814Z,16.50
2023-04-14T21:38:43.794Z,16.50
2023-04-14T21:41:11.766Z,16.50
2023-04-14T21:43:39.656Z,16.50
2023-04-14T21:46:09.071Z,16.50
2023-04-14T21:48:37.067Z,16.50
2023-04-14T21:51:05.130Z,16.60
2023-04-14T21:53:33.358Z,16.60
2023-04-14T21:56:10.443Z,16.60
2023-04-14T21:58:39.332Z,16.60
2023-04-14T22:01:09.632Z,16.60
2023-04-14T22:03:40.361Z,16.60
2023-04-14T22:06:09.844Z,16.50
2023-04-14T22:08:38.013Z,16.60
2023-04-14T22:11:06.963Z,16.60
2023-04-14T22:13:35.018Z,16.60
2023-04-14T22:16:03.653Z,16.60
2023-04-14T22:18:32.966Z,16.60
2023-04-14T22:21:00.792Z,16.60
2023-04-14T22:23:28.880Z,16.60
2023-04-14T22:25:56.836Z,16.60
2023-04-14T22:28:24.738Z,16.60
2023-04-14T22:30:52.709Z,16.60
2023-04-14T22:33:20.779Z,16.60
2023-04-14T22:35:50.039Z,16.60
2023-04-14T22:38:18.880Z,16.60
2023-04-14T22:40:46.750Z,16.60
2023-04-14T22:43:15.433Z,16.60
2023-04-14T22:45:43.281Z,16.60
2023-04-14T22:48:11.934Z,16.60
2023-04-14T22:50:40.259Z,16.60
2023-04-14T22:53:09.500Z,16.60
2023-04-14T22:55:37.832Z,16.60
2023-04-14T22:58:05.790Z,16.60
2023-04-14T23:00:33.768Z,16.60
2023-04-14T23:03:01.880Z,16.60
2023-04-14T23:05:30.069Z,16.60
2023-04-14T23:07:58.071Z,16.60
2023-04-14T23:10:27.553Z,16.60
2023-04-14T23:12:55.569Z,16.60
2023-04-14T23:15:23.528Z,16.60
2023-04-14T23:17:51.664Z,16.60
2023-04-14T23:20:19.643Z,16.60
2023-04-14T23:22:47.727Z,16.60
2023-04-14T23:25:15.699Z,16.60
2023-04-14T23:27:44.948Z,16.60
2023-04-14T23:30:13.177Z,16.60
2023-04-14T23:32:41.229Z,16.60
2023-04-14T23:35:10.340Z,16.60
2023-04-14T23:37:38.893Z,16.60
2023-04-14T23:40:08.009Z,16.60
2023-04-14T23:42:35.879Z,16.60
2023-04-14T23:45:06.014Z,16.60
2023-04-14T23:47:34.208Z,16.60
2023-04-14T23:50:02.073Z,16.60
2023-04-14T23:52:29.935Z,16.60
2023-04-14T23:54:57.793Z,16.60
2023-04-14T23:57:26.732Z,16.60
2023-04-14T23:59:54.650Z,16.60
