createdAt,value
2018-08-23T00:04:58.407Z,24.89
2018-08-23T00:10:07.758Z,24.88
2018-08-23T00:15:14.698Z,24.89
2018-08-23T00:20:22.488Z,24.93
2018-08-23T00:25:26.160Z,24.89
2018-08-23T00:30:31.107Z,24.89
2018-08-23T00:35:37.480Z,24.92
2018-08-23T00:40:42.764Z,24.88
2018-08-23T00:45:46.376Z,24.88
2018-08-23T00:50:52.559Z,24.86
2018-08-23T00:56:11.509Z,24.78
2018-08-23T01:01:15.804Z,24.73
2018-08-23T01:06:23.587Z,24.71
2018-08-23T01:11:27.224Z,24.69
2018-08-23T01:16:31.953Z,24.67
2018-08-23T01:22:10.874Z,24.64
2018-08-23T01:27:20.183Z,24.50
2018-08-23T01:32:28.955Z,24.36
2018-08-23T01:37:38.956Z,24.22
2018-08-23T01:42:42.802Z,24.36
2018-08-23T01:47:53.542Z,24.34
2018-08-23T01:52:58.274Z,24.33
2018-08-23T01:58:01.943Z,24.24
2018-08-23T02:03:05.662Z,24.22
2018-08-23T02:08:09.319Z,24.22
2018-08-23T02:13:17.097Z,24.22
2018-08-23T02:18:21.150Z,24.27
2018-08-23T02:23:26.053Z,24.28
2018-08-23T02:28:30.225Z,24.28
2018-08-23T02:33:33.911Z,24.23
2018-08-23T02:38:37.595Z,24.22
2018-08-23T02:43:41.654Z,24.17
2018-08-23T02:48:46.342Z,24.13
2018-08-23T02:53:50.093Z,24.11
2018-08-23T02:59:02.009Z,24.07
2018-08-23T03:04:16.205Z,24.05
2018-08-23T03:09:22.824Z,24.12
2018-08-23T03:14:27.260Z,24.09
2018-08-23T03:19:30.920Z,24.10
2018-08-23T03:24:34.794Z,24.11
2018-08-23T03:29:38.380Z,24.09
2018-08-23T03:34:42.133Z,24.10
2018-08-23T03:39:46.003Z,24.18
2018-08-23T03:44:52.174Z,24.16
2018-08-23T03:49:55.893Z,24.13
2018-08-23T03:55:00.953Z,24.09
2018-08-23T04:00:06.757Z,24.04
2018-08-23T04:05:15.528Z,24.03
2018-08-23T04:10:19.192Z,23.99
2018-08-23T04:15:24.638Z,23.99
2018-08-23T04:20:28.250Z,23.98
2018-08-23T04:25:32.025Z,23.92
2018-08-23T04:30:35.665Z,23.86
2018-08-23T04:35:39.372Z,23.88
2018-08-23T04:40:58.913Z,23.81
2018-08-23T04:46:04.088Z,23.78
2018-08-23T04:51:07.869Z,23.79
2018-08-23T04:56:11.574Z,23.89
2018-08-23T05:01:15.227Z,23.86
2018-08-23T05:06:18.891Z,23.85
2018-08-23T05:11:22.576Z,23.89
2018-08-23T05:16:26.442Z,23.87
2018-08-23T05:21:30.180Z,23.92
2018-08-23T05:26:33.850Z,23.90
2018-08-23T05:31:37.663Z,23.93
2018-08-23T05:36:41.384Z,23.94
2018-08-23T05:41:45.068Z,23.99
2018-08-23T05:46:54.526Z,23.97
2018-08-23T05:51:59.700Z,23.97
2018-08-23T05:57:03.443Z,24.04
2018-08-23T06:02:07.580Z,24.03
2018-08-23T06:07:11.304Z,23.95
2018-08-23T06:12:15.070Z,24.08
2018-08-23T06:17:18.821Z,24.03
2018-08-23T06:22:22.592Z,24.04
2018-08-23T06:27:26.429Z,24.11
2018-08-23T06:32:30.230Z,24.12
2018-08-23T06:37:34.542Z,24.16
2018-08-23T06:42:46.421Z,24.26
2018-08-23T06:47:54.241Z,24.01
2018-08-23T06:52:57.879Z,24.09
2018-08-23T06:58:02.663Z,24.04
2018-08-23T07:03:06.396Z,24.15
2018-08-23T07:08:10.089Z,24.13
2018-08-23T07:13:13.719Z,24.17
2018-08-23T07:18:20.836Z,24.23
2018-08-23T07:23:34.622Z,24.30
2018-08-23T07:28:38.723Z,24.42
2018-08-23T07:33:50.819Z,24.55
2018-08-23T07:38:54.471Z,24.58
2018-08-23T07:43:58.045Z,24.60
2018-08-23T07:49:01.706Z,24.65
2018-08-23T07:54:09.566Z,24.66
2018-08-23T07:59:13.842Z,24.65
2018-08-23T08:04:17.514Z,24.70
2018-08-23T08:09:25.495Z,24.69
2018-08-23T08:14:38.857Z,24.76
2018-08-23T08:19:46.550Z,24.76
2018-08-23T08:24:58.646Z,24.78
2018-08-23T08:30:02.568Z,24.83
2018-08-23T08:35:06.215Z,24.82
2018-08-23T08:40:15.024Z,24.84
2018-08-23T08:45:18.697Z,24.90
2018-08-23T08:50:22.351Z,24.91
2018-08-23T08:55:26.035Z,24.91
2018-08-23T09:00:33.854Z,24.90
2018-08-23T09:05:37.525Z,24.97
2018-08-23T09:10:41.207Z,25.00
2018-08-23T09:15:49.395Z,25.04
2018-08-23T09:20:55.813Z,25.04
2018-08-23T09:25:59.440Z,25.05
2018-08-23T09:31:03.099Z,25.09
2018-08-23T09:36:06.844Z,25.08
2018-08-23T09:41:10.589Z,25.00
2018-08-23T09:46:14.296Z,24.99
2018-08-23T09:51:23.154Z,24.98
2018-08-23T09:56:30.683Z,24.98
2018-08-23T10:01:39.622Z,24.99
2018-08-23T10:06:48.385Z,25.00
2018-08-23T10:11:57.265Z,25.01
2018-08-23T10:17:06.246Z,25.01
2018-08-23T10:22:15.082Z,25.03
2018-08-23T10:27:19.232Z,25.03
2018-08-23T10:32:23.007Z,25.05
2018-08-23T10:37:26.564Z,25.05
2018-08-23T10:42:30.265Z,25.06
2018-08-23T10:47:40.062Z,25.06
2018-08-23T10:52:43.780Z,25.08
2018-08-23T10:57:48.462Z,25.09
2018-08-23T11:02:52.215Z,25.10
2018-08-23T11:08:01.876Z,25.11
2018-08-23T11:13:10.796Z,25.12
2018-08-23T11:18:20.525Z,25.13
2018-08-23T11:23:24.859Z,25.13
2018-08-23T11:28:29.201Z,25.14
2018-08-23T11:33:41.874Z,25.15
2018-08-23T11:38:47.816Z,25.17
2018-08-23T11:43:51.717Z,25.18
2018-08-23T11:48:59.918Z,25.21
2018-08-23T11:54:06.963Z,25.18
2018-08-23T11:59:11.733Z,25.19
2018-08-23T12:04:16.456Z,25.22
2018-08-23T12:09:37.477Z,25.26
2018-08-23T12:14:43.508Z,25.22
2018-08-23T12:19:47.424Z,25.24
2018-08-23T12:24:51.567Z,25.28
2018-08-23T12:29:55.502Z,25.34
2018-08-23T12:35:04.988Z,25.31
2018-08-23T12:40:13.937Z,25.31
2018-08-23T12:45:17.922Z,25.31
2018-08-23T12:50:22.896Z,25.30
2018-08-23T12:55:26.783Z,25.29
2018-08-23T13:05:53.616Z,25.29
2018-08-23T13:10:57.476Z,25.35
2018-08-23T13:16:01.324Z,25.42
2018-08-23T13:21:05.147Z,25.49
2018-08-23T13:26:08.850Z,25.50
2018-08-23T13:31:12.672Z,25.54
2018-08-23T13:36:16.542Z,25.54
2018-08-23T13:41:20.325Z,25.54
2018-08-23T13:46:24.142Z,25.52
2018-08-23T13:51:28.643Z,25.51
2018-08-23T13:56:32.475Z,26.10
2018-08-23T14:01:36.355Z,26.16
2018-08-23T14:06:40.104Z,26.23
2018-08-23T14:11:44.026Z,25.85
2018-08-23T14:16:47.825Z,25.80
2018-08-23T14:21:51.592Z,25.71
2018-08-23T14:26:55.451Z,25.61
2018-08-23T14:31:59.931Z,25.59
2018-08-23T14:37:04.383Z,25.59
2018-08-23T14:42:08.267Z,25.60
2018-08-23T14:47:17.388Z,25.61
2018-08-23T14:52:21.173Z,25.70
2018-08-23T14:57:30.232Z,25.69
2018-08-23T15:02:33.995Z,25.70
2018-08-23T15:07:37.891Z,25.69
2018-08-23T15:12:41.631Z,25.72
2018-08-23T15:17:45.485Z,25.71
2018-08-23T15:22:49.524Z,25.71
2018-08-23T15:27:53.520Z,25.74
2018-08-23T15:33:01.570Z,25.81
2018-08-23T15:38:05.526Z,25.79
2018-08-23T15:43:09.651Z,25.89
2018-08-23T15:48:14.662Z,25.73
2018-08-23T15:53:18.476Z,25.71
2018-08-23T15:58:22.327Z,25.69
2018-08-23T16:03:26.198Z,25.71
2018-08-23T16:08:31.740Z,25.72
2018-08-23T16:13:35.581Z,25.77
2018-08-23T16:18:44.505Z,25.81
2018-08-23T16:23:48.246Z,25.84
2018-08-23T16:28:52.081Z,25.84
2018-08-23T16:33:55.872Z,25.96
2018-08-23T16:39:00.236Z,25.89
2018-08-23T16:44:04.153Z,26.04
2018-08-23T16:49:08.443Z,25.87
2018-08-23T16:54:12.425Z,25.93
2018-08-23T16:59:16.335Z,25.78
2018-08-23T17:04:20.228Z,25.83
2018-08-23T17:09:24.277Z,25.99
2018-08-23T17:14:28.295Z,25.82
2018-08-23T17:19:32.287Z,25.76
2018-08-23T17:24:36.540Z,25.60
2018-08-23T17:29:40.339Z,25.85
2018-08-23T17:34:44.275Z,25.70
2018-08-23T17:39:47.970Z,25.74
2018-08-23T17:44:51.919Z,25.53
2018-08-23T17:49:55.929Z,25.64
2018-08-23T17:54:59.832Z,25.66
2018-08-23T18:00:06.250Z,25.48
2018-08-23T18:05:10.086Z,25.32
2018-08-23T18:10:13.926Z,25.69
2018-08-23T18:15:17.674Z,25.57
2018-08-23T18:20:21.967Z,25.71
2018-08-23T18:25:25.762Z,25.82
2018-08-23T18:30:29.636Z,25.70
2018-08-23T18:35:33.426Z,25.87
2018-08-23T18:40:37.356Z,25.84
2018-08-23T18:45:41.339Z,25.83
2018-08-23T18:50:45.304Z,25.71
2018-08-23T18:55:49.160Z,25.70
2018-08-23T19:00:53.651Z,25.77
2018-08-23T19:05:58.183Z,25.86
2018-08-23T19:11:02.096Z,25.61
2018-08-23T19:16:11.153Z,25.66
2018-08-23T19:21:15.128Z,25.69
2018-08-23T19:26:19.020Z,25.76
2018-08-23T19:31:22.990Z,25.73
2018-08-23T19:36:26.793Z,25.61
2018-08-23T19:41:31.286Z,25.66
2018-08-23T19:46:40.412Z,25.80
2018-08-23T19:51:44.753Z,25.69
2018-08-23T19:56:48.573Z,25.61
2018-08-23T20:01:52.427Z,25.50
2018-08-23T20:06:56.430Z,25.48
2018-08-23T20:12:00.412Z,25.72
2018-08-23T20:17:04.339Z,25.82
2018-08-23T20:22:08.667Z,25.62
2018-08-23T20:27:12.479Z,25.76
2018-08-23T20:32:16.358Z,25.75
2018-08-23T20:37:20.131Z,25.75
2018-08-23T20:42:24.284Z,25.82
2018-08-23T20:47:28.238Z,25.79
2018-08-23T20:52:32.148Z,25.81
2018-08-23T20:57:36.141Z,25.75
2018-08-23T21:02:40.188Z,25.79
2018-08-23T21:07:44.140Z,25.76
2018-08-23T21:12:48.185Z,25.70
2018-08-23T21:17:52.162Z,25.64
2018-08-23T21:22:56.531Z,25.75
2018-08-23T21:28:00.475Z,25.91
2018-08-23T21:33:04.380Z,25.79
2018-08-23T21:38:08.219Z,25.60
2018-08-23T21:43:12.195Z,25.72
2018-08-23T21:48:16.059Z,25.54
2018-08-23T21:53:19.912Z,25.51
2018-08-23T21:58:23.775Z,25.53
2018-08-23T22:03:27.768Z,25.53
2018-08-23T22:08:31.857Z,25.61
2018-08-23T22:13:35.673Z,25.57
2018-08-23T22:18:39.417Z,25.55
2018-08-23T22:23:43.237Z,25.50
2018-08-23T22:28:47.066Z,25.67
2018-08-23T22:33:51.089Z,25.48
2018-08-23T22:38:55.020Z,25.45
2018-08-23T22:43:58.907Z,25.53
2018-08-23T22:49:02.858Z,25.45
2018-08-23T22:54:07.064Z,25.51
2018-08-23T22:59:11.057Z,25.46
2018-08-23T23:04:20.147Z,25.44
2018-08-23T23:09:24.648Z,25.42
2018-08-23T23:14:28.472Z,25.40
2018-08-23T23:19:32.212Z,25.37
2018-08-23T23:24:41.159Z,25.40
2018-08-23T23:29:44.937Z,25.45
2018-08-23T23:34:48.671Z,25.53
2018-08-23T23:39:52.476Z,25.35
2018-08-23T23:44:56.316Z,25.40
2018-08-23T23:50:00.121Z,25.33
2018-08-23T23:55:06.050Z,25.32
