createdAt,value
2022-12-31T00:02:00.274Z,30.67
2022-12-31T00:04:29.900Z,30.67
2022-12-31T00:06:59.428Z,27.00
2022-12-31T00:09:28.970Z,29.67
2022-12-31T00:11:58.531Z,29.00
2022-12-31T00:14:28.092Z,32.00
2022-12-31T00:16:57.646Z,29.67
2022-12-31T00:19:27.201Z,31.67
2022-12-31T00:21:56.830Z,28.33
2022-12-31T00:24:31.101Z,29.33
2022-12-31T00:27:00.750Z,27.33
2022-12-31T00:29:30.340Z,29.00
2022-12-31T00:31:59.884Z,31.33
2022-12-31T00:34:29.423Z,29.00
2022-12-31T00:36:59.005Z,33.00
2022-12-31T00:39:28.621Z,32.67
2022-12-31T00:41:58.183Z,30.33
2022-12-31T00:44:27.725Z,32.00
2022-12-31T00:46:57.236Z,29.67
2022-12-31T00:49:26.734Z,33.00
2022-12-31T00:51:56.227Z,34.00
2022-12-31T00:54:25.803Z,33.00
2022-12-31T00:56:55.440Z,30.67
2022-12-31T00:59:25.122Z,33.00
2022-12-31T01:01:54.795Z,32.00
2022-12-31T01:04:24.373Z,35.00
2022-12-31T01:06:53.968Z,35.00
2022-12-31T01:09:23.593Z,34.00
2022-12-31T01:11:53.265Z,34.00
2022-12-31T01:14:23.057Z,33.33
2022-12-31T01:16:54.473Z,34.00
2022-12-31T01:19:29.171Z,35.67
2022-12-31T01:21:58.702Z,34.33
2022-12-31T01:24:28.245Z,33.67
2022-12-31T01:26:58.058Z,33.25
2022-12-31T01:29:27.777Z,34.33
2022-12-31T01:31:57.326Z,33.33
2022-12-31T01:34:26.907Z,35.00
2022-12-31T01:36:56.431Z,35.00
2022-12-31T01:39:26.102Z,34.00
2022-12-31T01:41:55.760Z,34.00
2022-12-31T01:44:27.954Z,32.00
2022-12-31T01:47:02.681Z,33.33
2022-12-31T01:49:53.556Z,33.67
2022-12-31T01:52:37.498Z,35.00
2022-12-31T01:55:20.282Z,33.33
2022-12-31T01:57:57.557Z,33.33
2022-12-31T02:00:27.354Z,29.00
2022-12-31T02:02:56.899Z,34.00
2022-12-31T02:05:48.257Z,34.75
2022-12-31T02:08:18.307Z,31.50
2022-12-31T02:10:47.781Z,34.25
2022-12-31T02:13:17.537Z,34.00
2022-12-31T02:16:17.504Z,35.33
2022-12-31T02:19:32.782Z,33.67
2022-12-31T02:22:45.410Z,32.67
2022-12-31T02:26:01.479Z,34.33
2022-12-31T02:29:21.382Z,33.00
2022-12-31T02:31:58.051Z,34.00
2022-12-31T02:34:50.824Z,32.67
2022-12-31T02:37:23.658Z,33.75
2022-12-31T02:39:53.886Z,34.00
2022-12-31T02:42:23.441Z,33.33
2022-12-31T02:44:53.076Z,34.00
2022-12-31T02:48:31.752Z,31.00
2022-12-31T02:51:46.894Z,31.33
2022-12-31T02:55:00.073Z,32.33
2022-12-31T02:57:54.886Z,32.33
2022-12-31T03:00:43.428Z,32.33
2022-12-31T03:03:13.099Z,34.00
2022-12-31T03:05:44.269Z,31.33
2022-12-31T03:08:23.798Z,34.00
2022-12-31T03:10:53.396Z,34.00
2022-12-31T03:13:22.115Z,34.00
2022-12-31T03:15:51.685Z,33.00
2022-12-31T03:18:41.371Z,34.00
2022-12-31T03:21:32.354Z,31.00
2022-12-31T03:24:20.374Z,30.67
2022-12-31T03:26:49.937Z,28.67
2022-12-31T03:29:19.436Z,31.33
2022-12-31T03:31:48.937Z,29.33
2022-12-31T03:34:18.457Z,31.67
2022-12-31T03:36:47.977Z,32.33
2022-12-31T03:39:17.491Z,30.00
2022-12-31T03:41:47.097Z,29.00
2022-12-31T03:44:16.640Z,33.00
2022-12-31T03:46:46.156Z,29.00
2022-12-31T03:49:15.905Z,26.33
2022-12-31T03:51:45.369Z,30.75
2022-12-31T03:54:14.901Z,29.00
2022-12-31T03:56:44.447Z,30.67
2022-12-31T03:59:14.035Z,30.67
2022-12-31T04:01:43.617Z,31.00
2022-12-31T04:04:13.194Z,29.00
2022-12-31T04:06:42.734Z,27.33
2022-12-31T04:09:12.277Z,31.67
2022-12-31T04:11:41.857Z,32.00
2022-12-31T04:14:11.906Z,32.67
2022-12-31T04:16:41.541Z,31.33
2022-12-31T04:19:12.419Z,31.00
2022-12-31T04:21:42.043Z,30.33
2022-12-31T04:24:11.708Z,29.00
2022-12-31T04:26:41.376Z,30.33
2022-12-31T04:29:12.092Z,29.00
2022-12-31T04:31:41.773Z,29.00
2022-12-31T04:34:11.485Z,32.33
2022-12-31T04:36:41.051Z,29.00
2022-12-31T04:39:10.605Z,28.67
2022-12-31T04:41:40.136Z,30.00
2022-12-31T04:44:09.865Z,28.33
2022-12-31T04:46:39.565Z,29.00
2022-12-31T04:49:09.482Z,29.33
2022-12-31T04:51:39.675Z,28.67
2022-12-31T04:54:08.452Z,43.50
2022-12-31T04:56:38.067Z,31.33
2022-12-31T04:59:08.969Z,29.00
2022-12-31T05:01:39.633Z,28.00
2022-12-31T05:04:09.247Z,30.00
2022-12-31T05:06:38.836Z,28.67
2022-12-31T05:09:08.352Z,29.00
2022-12-31T05:11:38.273Z,29.00
2022-12-31T05:14:07.765Z,29.00
2022-12-31T05:16:37.332Z,28.00
2022-12-31T05:19:09.656Z,28.33
2022-12-31T05:21:39.496Z,31.00
2022-12-31T05:24:09.199Z,30.67
2022-12-31T05:26:38.659Z,29.00
2022-12-31T05:29:08.680Z,28.00
2022-12-31T05:31:38.171Z,29.33
2022-12-31T05:34:07.615Z,24.00
2022-12-31T05:36:37.073Z,28.00
2022-12-31T05:39:06.559Z,29.00
2022-12-31T05:41:36.411Z,34.00
2022-12-31T05:44:05.993Z,30.00
2022-12-31T05:46:35.530Z,30.33
2022-12-31T05:49:05.112Z,29.00
2022-12-31T05:51:34.731Z,31.33
2022-12-31T05:54:04.584Z,23.00
2022-12-31T05:56:34.077Z,31.00
2022-12-31T05:59:03.625Z,29.00
2022-12-31T06:01:33.110Z,33.67
2022-12-31T06:04:02.729Z,31.00
2022-12-31T06:06:32.728Z,26.67
2022-12-31T06:09:03.482Z,31.00
2022-12-31T06:11:32.994Z,29.00
2022-12-31T06:14:02.845Z,31.00
2022-12-31T06:16:32.366Z,29.00
2022-12-31T06:19:02.879Z,29.00
2022-12-31T06:21:32.462Z,28.00
2022-12-31T06:24:01.928Z,27.00
2022-12-31T06:26:31.360Z,27.00
2022-12-31T06:29:00.885Z,27.67
2022-12-31T06:31:30.565Z,33.00
2022-12-31T06:34:00.125Z,39.33
2022-12-31T06:36:30.652Z,41.50
2022-12-31T06:39:00.344Z,38.00
2022-12-31T06:41:32.522Z,36.00
2022-12-31T06:44:02.076Z,37.00
2022-12-31T06:46:31.755Z,41.33
2022-12-31T06:49:01.264Z,35.00
2022-12-31T06:51:30.887Z,19.00
2022-12-31T06:54:00.366Z,29.00
2022-12-31T06:56:34.381Z,34.00
2022-12-31T06:59:05.641Z,24.67
2022-12-31T07:02:27.418Z,31.00
2022-12-31T07:05:41.043Z,29.67
2022-12-31T07:08:52.464Z,41.00
2022-12-31T07:11:30.681Z,35.00
2022-12-31T07:14:46.897Z,28.67
2022-12-31T07:17:58.161Z,42.00
2022-12-31T07:20:28.538Z,35.00
2022-12-31T07:22:58.563Z,31.00
2022-12-31T07:25:28.750Z,27.00
2022-12-31T07:29:04.699Z,33.33
2022-12-31T07:32:21.584Z,28.00
2022-12-31T07:34:59.678Z,29.00
2022-12-31T07:38:29.193Z,33.00
2022-12-31T07:41:47.223Z,36.00
2022-12-31T07:44:40.555Z,29.67
2022-12-31T07:47:23.865Z,37.00
2022-12-31T07:49:55.001Z,39.00
2022-12-31T07:52:25.508Z,32.00
2022-12-31T07:54:55.067Z,44.33
2022-12-31T07:57:33.832Z,29.00
2022-12-31T08:00:16.111Z,27.33
2022-12-31T08:03:59.342Z,28.00
2022-12-31T08:07:06.667Z,26.67
2022-12-31T08:10:23.532Z,29.00
2022-12-31T08:13:02.482Z,34.00
2022-12-31T08:15:32.476Z,31.33
2022-12-31T08:18:02.378Z,32.00
2022-12-31T08:20:36.684Z,33.67
2022-12-31T08:24:14.023Z,32.33
2022-12-31T08:27:17.273Z,27.33
2022-12-31T08:30:12.584Z,24.00
2022-12-31T08:33:40.599Z,29.00
2022-12-31T08:36:57.120Z,29.00
2022-12-31T08:40:02.968Z,27.67
2022-12-31T08:43:07.850Z,29.67
2022-12-31T08:45:52.425Z,28.00
2022-12-31T08:48:43.245Z,59.00
2022-12-31T08:51:22.338Z,34.67
2022-12-31T08:53:53.537Z,40.00
2022-12-31T08:56:42.009Z,30.67
2022-12-31T08:59:46.163Z,30.00
2022-12-31T09:03:28.675Z,33.33
2022-12-31T09:06:21.257Z,29.67
2022-12-31T09:09:39.108Z,29.00
2022-12-31T09:12:29.442Z,28.67
2022-12-31T09:15:21.675Z,25.67
2022-12-31T09:17:52.625Z,29.67
2022-12-31T09:20:42.681Z,31.33
2022-12-31T09:23:14.530Z,30.00
2022-12-31T09:26:39.525Z,39.00
2022-12-31T09:29:51.288Z,29.33
2022-12-31T09:33:00.773Z,29.00
2022-12-31T09:35:57.116Z,30.33
2022-12-31T09:38:53.262Z,34.00
2022-12-31T09:42:28.999Z,34.00
2022-12-31T09:46:01.167Z,34.00
2022-12-31T09:49:01.115Z,39.00
2022-12-31T09:52:07.696Z,27.00
2022-12-31T09:55:22.950Z,31.00
2022-12-31T09:58:35.289Z,30.33
2022-12-31T10:01:24.881Z,29.00
2022-12-31T10:04:43.759Z,30.00
2022-12-31T10:07:33.936Z,31.00
2022-12-31T10:10:13.886Z,31.33
2022-12-31T10:13:41.500Z,32.00
2022-12-31T10:16:32.083Z,32.00
2022-12-31T10:19:35.878Z,32.00
2022-12-31T10:22:45.194Z,35.67
2022-12-31T10:26:12.544Z,33.33
2022-12-31T10:29:19.392Z,33.00
2022-12-31T10:32:17.888Z,31.67
2022-12-31T10:35:46.109Z,33.33
2022-12-31T10:39:00.767Z,32.00
2022-12-31T10:42:05.655Z,33.33
2022-12-31T10:45:15.587Z,34.33
2022-12-31T10:48:32.300Z,39.67
2022-12-31T10:51:32.217Z,36.33
2022-12-31T10:54:45.212Z,31.33
2022-12-31T10:57:44.494Z,40.00
2022-12-31T11:00:25.234Z,35.33
2022-12-31T11:03:45.697Z,37.33
2022-12-31T11:07:03.523Z,39.00
2022-12-31T11:09:55.248Z,35.00
2022-12-31T11:13:02.865Z,34.67
2022-12-31T11:16:47.862Z,35.00
2022-12-31T11:20:01.517Z,35.00
2022-12-31T11:23:01.018Z,36.00
2022-12-31T11:26:35.094Z,34.00
2022-12-31T11:29:22.364Z,36.00
2022-12-31T11:32:36.608Z,37.33
2022-12-31T11:35:52.591Z,38.00
2022-12-31T11:38:51.662Z,38.33
2022-12-31T11:42:14.523Z,36.00
2022-12-31T11:45:15.791Z,38.33
2022-12-31T11:48:30.240Z,38.67
2022-12-31T11:51:50.217Z,38.00
2022-12-31T11:55:00.721Z,30.00
2022-12-31T11:57:42.965Z,39.33
2022-12-31T12:00:23.231Z,38.33
2022-12-31T12:03:01.750Z,39.33
2022-12-31T12:05:32.700Z,40.00
2022-12-31T12:08:03.027Z,38.33
2022-12-31T12:11:08.199Z,43.00
2022-12-31T12:13:37.660Z,35.00
2022-12-31T12:16:09.157Z,38.67
2022-12-31T12:18:49.105Z,40.33
2022-12-31T12:21:24.607Z,51.25
2022-12-31T12:24:14.676Z,46.00
2022-12-31T12:26:45.656Z,47.00
2022-12-31T12:29:23.747Z,122.50
2022-12-31T12:32:16.885Z,59.75
2022-12-31T12:34:49.908Z,50.00
2022-12-31T12:37:33.276Z,48.67
2022-12-31T12:40:33.423Z,44.67
2022-12-31T12:43:04.182Z,41.67
2022-12-31T12:45:52.067Z,39.00
2022-12-31T12:48:39.790Z,39.00
2022-12-31T12:51:48.739Z,39.00
2022-12-31T12:55:18.620Z,38.00
2022-12-31T12:58:19.392Z,40.50
2022-12-31T13:01:37.430Z,37.67
2022-12-31T13:05:02.401Z,39.00
2022-12-31T13:07:56.430Z,37.33
2022-12-31T13:10:42.084Z,35.67
2022-12-31T13:13:30.799Z,39.00
2022-12-31T13:16:22.578Z,38.33
2022-12-31T13:19:39.922Z,59.00
2022-12-31T13:22:38.312Z,40.33
2022-12-31T13:25:31.640Z,39.33
2022-12-31T13:28:12.400Z,42.00
2022-12-31T13:31:09.905Z,39.33
2022-12-31T13:33:54.832Z,40.00
2022-12-31T13:36:27.840Z,39.00
2022-12-31T13:39:03.132Z,39.00
2022-12-31T13:41:53.985Z,39.00
2022-12-31T13:44:46.312Z,39.00
2022-12-31T13:48:05.770Z,38.75
2022-12-31T13:50:53.159Z,40.50
2022-12-31T13:54:07.515Z,71.33
2022-12-31T13:56:39.923Z,65.00
2022-12-31T13:59:29.985Z,42.33
2022-12-31T14:03:05.142Z,39.00
2022-12-31T14:06:15.359Z,39.00
2022-12-31T14:08:46.194Z,38.67
2022-12-31T14:11:58.681Z,44.00
2022-12-31T14:15:00.238Z,41.33
2022-12-31T14:18:06.278Z,50.00
2022-12-31T14:21:45.100Z,45.00
2022-12-31T14:24:37.683Z,45.00
2022-12-31T14:27:37.467Z,51.67
2022-12-31T14:30:20.791Z,46.33
2022-12-31T14:33:58.196Z,44.67
2022-12-31T14:37:00.102Z,53.33
2022-12-31T14:40:11.546Z,49.00
2022-12-31T14:43:20.528Z,52.25
2022-12-31T14:46:31.877Z,47.50
2022-12-31T14:50:05.678Z,49.50
2022-12-31T14:52:52.854Z,44.00
2022-12-31T14:55:36.599Z,44.67
2022-12-31T14:58:31.665Z,44.25
2022-12-31T15:01:22.460Z,44.33
2022-12-31T15:03:57.525Z,45.67
2022-12-31T15:06:55.174Z,80.00
2022-12-31T15:10:23.182Z,54.25
2022-12-31T15:13:56.648Z,45.67
2022-12-31T15:16:47.253Z,94.00
2022-12-31T15:19:39.519Z,67.00
2022-12-31T15:22:47.736Z,60.00
2022-12-31T15:25:41.558Z,55.50
2022-12-31T15:28:39.822Z,46.00
2022-12-31T15:31:20.473Z,77.00
2022-12-31T15:34:01.190Z,88.14
2022-12-31T15:36:39.480Z,63.00
2022-12-31T15:39:13.352Z,63.00
2022-12-31T15:42:18.636Z,74.50
2022-12-31T15:45:00.070Z,64.50
2022-12-31T15:47:43.041Z,74.33
2022-12-31T15:50:22.127Z,77.00
2022-12-31T15:53:02.251Z,70.75
2022-12-31T15:55:49.503Z,90.88
2022-12-31T15:58:30.463Z,112.00
2022-12-31T16:01:34.418Z,83.75
2022-12-31T16:04:42.722Z,95.00
2022-12-31T16:07:13.436Z,86.50
2022-12-31T16:09:45.248Z,98.25
2022-12-31T16:12:27.853Z,106.50
2022-12-31T16:15:03.272Z,106.00
2022-12-31T16:17:39.862Z,137.33
2022-12-31T16:20:30.220Z,104.00
2022-12-31T16:23:03.170Z,114.00
2022-12-31T16:25:34.241Z,130.25
2022-12-31T16:28:05.071Z,130.00
2022-12-31T16:30:38.519Z,117.75
2022-12-31T16:33:15.404Z,103.25
2022-12-31T16:36:00.866Z,114.75
2022-12-31T16:38:37.947Z,93.50
2022-12-31T16:41:24.559Z,77.50
2022-12-31T16:43:52.650Z,73.00
2022-12-31T16:46:31.045Z,109.00
2022-12-31T16:49:20.025Z,97.00
2022-12-31T16:51:49.819Z,95.50
2022-12-31T16:54:38.396Z,92.00
2022-12-31T16:57:11.138Z,102.75
2022-12-31T16:59:46.485Z,63.60
2022-12-31T17:02:27.467Z,98.75
2022-12-31T17:04:57.234Z,101.50
2022-12-31T17:07:29.621Z,92.00
2022-12-31T17:10:22.646Z,102.00
2022-12-31T17:15:53.920Z,114.75
2022-12-31T17:18:28.930Z,101.00
2022-12-31T17:21:10.204Z,136.75
2022-12-31T17:23:41.746Z,123.00
2022-12-31T17:26:21.085Z,111.33
2022-12-31T17:28:53.906Z,138.50
2022-12-31T17:31:40.484Z,149.00
2022-12-31T17:34:14.029Z,149.00
2022-12-31T17:37:11.574Z,131.00
2022-12-31T17:39:55.070Z,124.50
2022-12-31T17:42:38.358Z,88.75
2022-12-31T17:45:21.296Z,107.00
2022-12-31T17:47:54.057Z,83.50
2022-12-31T17:50:28.643Z,99.00
2022-12-31T17:53:11.294Z,105.50
2022-12-31T17:55:45.587Z,97.75
2022-12-31T17:58:29.756Z,79.50
2022-12-31T18:01:00.889Z,80.00
2022-12-31T18:03:29.125Z,70.00
2022-12-31T18:05:59.009Z,94.67
2022-12-31T18:08:30.417Z,98.38
2022-12-31T18:11:00.184Z,109.25
2022-12-31T18:13:30.923Z,108.00
2022-12-31T18:16:00.647Z,119.50
2022-12-31T18:18:37.501Z,141.67
2022-12-31T18:21:28.394Z,125.75
2022-12-31T18:26:34.859Z,119.75
2022-12-31T18:29:19.573Z,120.00
2022-12-31T18:31:50.666Z,117.75
2022-12-31T18:34:20.404Z,114.75
2022-12-31T18:36:52.096Z,141.75
2022-12-31T18:39:21.847Z,135.00
2022-12-31T18:41:52.281Z,113.00
2022-12-31T18:44:21.014Z,111.50
2022-12-31T18:46:53.166Z,126.00
2022-12-31T18:49:22.976Z,119.67
2022-12-31T18:51:54.368Z,103.75
2022-12-31T18:54:24.954Z,106.50
2022-12-31T18:56:57.180Z,103.25
2022-12-31T18:59:28.015Z,101.75
2022-12-31T19:01:59.012Z,94.50
2022-12-31T19:04:28.737Z,118.25
2022-12-31T19:06:59.267Z,112.25
2022-12-31T19:09:45.967Z,111.75
2022-12-31T19:12:15.676Z,108.00
2022-12-31T19:14:46.237Z,106.25
2022-12-31T19:17:17.692Z,92.57
2022-12-31T19:19:49.115Z,82.13
2022-12-31T19:22:16.944Z,84.00
2022-12-31T19:24:48.343Z,85.57
2022-12-31T19:27:17.140Z,64.00
2022-12-31T19:29:45.005Z,85.00
2022-12-31T19:32:14.616Z,75.00
2022-12-31T19:34:44.263Z,79.00
2022-12-31T19:37:16.340Z,82.00
2022-12-31T19:39:48.097Z,74.29
2022-12-31T19:42:17.790Z,77.67
2022-12-31T19:44:45.587Z,79.00
2022-12-31T19:47:15.284Z,75.50
2022-12-31T19:49:45.044Z,89.50
2022-12-31T19:52:14.617Z,89.25
2022-12-31T19:54:42.487Z,90.00
2022-12-31T19:57:10.316Z,90.00
2022-12-31T19:59:40.049Z,96.50
2022-12-31T20:02:11.142Z,98.00
2022-12-31T20:04:40.964Z,104.25
2022-12-31T20:07:10.697Z,114.00
2022-12-31T20:09:40.305Z,109.25
2022-12-31T20:12:09.093Z,111.00
2022-12-31T20:14:38.758Z,107.75
2022-12-31T20:17:09.381Z,110.50
2022-12-31T20:19:40.119Z,114.75
2022-12-31T20:22:09.747Z,108.75
2022-12-31T20:24:39.991Z,92.50
2022-12-31T20:27:18.079Z,103.86
2022-12-31T20:29:48.154Z,69.75
2022-12-31T20:32:17.772Z,88.00
2022-12-31T20:34:49.210Z,90.00
2022-12-31T20:37:17.129Z,88.50
2022-12-31T20:39:46.749Z,87.00
2022-12-31T20:42:16.374Z,93.00
2022-12-31T20:44:46.819Z,98.00
2022-12-31T20:47:18.389Z,94.57
2022-12-31T20:52:37.661Z,99.00
2022-12-31T20:55:09.688Z,99.00
2022-12-31T20:57:40.052Z,89.75
2022-12-31T21:00:11.023Z,116.00
2022-12-31T21:02:42.455Z,105.00
2022-12-31T21:05:13.019Z,104.50
2022-12-31T21:07:42.753Z,96.50
2022-12-31T21:10:10.838Z,103.50
2022-12-31T21:12:44.620Z,125.50
2022-12-31T21:15:14.663Z,95.50
2022-12-31T21:17:46.711Z,88.88
2022-12-31T21:20:16.816Z,78.25
2022-12-31T21:22:46.457Z,70.33
2022-12-31T21:25:14.277Z,66.00
2022-12-31T21:27:44.825Z,63.00
2022-12-31T21:30:19.589Z,96.00
2022-12-31T21:32:49.745Z,78.67
2022-12-31T21:38:09.824Z,84.25
2022-12-31T21:40:39.525Z,86.25
2022-12-31T21:43:10.014Z,80.00
2022-12-31T21:45:38.272Z,82.00
2022-12-31T21:48:26.019Z,83.75
2022-12-31T21:51:13.013Z,90.75
2022-12-31T21:53:42.718Z,108.50
2022-12-31T21:56:14.768Z,108.67
2022-12-31T21:59:15.456Z,111.00
2022-12-31T22:02:03.692Z,99.00
2022-12-31T22:05:01.461Z,96.00
2022-12-31T22:07:23.047Z,93.67
2022-12-31T22:09:53.500Z,77.50
2022-12-31T22:12:24.096Z,79.50
2022-12-31T22:15:14.524Z,78.00
2022-12-31T22:17:43.346Z,79.57
2022-12-31T22:20:29.363Z,84.25
2022-12-31T22:22:57.390Z,76.00
2022-12-31T22:25:28.850Z,74.43
2022-12-31T22:28:36.354Z,59.00
2022-12-31T22:30:49.767Z,55.33
2022-12-31T22:33:20.318Z,69.75
2022-12-31T22:36:14.503Z,81.50
2022-12-31T22:38:43.302Z,80.50
2022-12-31T22:41:17.221Z,81.75
2022-12-31T22:43:51.460Z,85.75
2022-12-31T22:46:28.007Z,92.00
2022-12-31T22:48:59.607Z,73.50
2022-12-31T22:51:56.903Z,85.00
2022-12-31T22:54:22.163Z,83.25
2022-12-31T22:56:49.942Z,80.50
2022-12-31T22:59:19.666Z,80.00
2022-12-31T23:01:49.315Z,114.75
2022-12-31T23:04:19.068Z,91.25
2022-12-31T23:06:48.968Z,133.00
2022-12-31T23:09:37.909Z,112.33
2022-12-31T23:12:11.175Z,260.44
2022-12-31T23:15:11.197Z,290.43
2022-12-31T23:18:06.281Z,236.09
2022-12-31T23:20:54.319Z,135.00
2022-12-31T23:23:25.851Z,111.25
2022-12-31T23:26:02.322Z,90.50
2022-12-31T23:28:30.233Z,89.00
2022-12-31T23:31:07.393Z,89.75
2022-12-31T23:33:35.329Z,81.00
2022-12-31T23:36:07.891Z,81.00
2022-12-31T23:38:37.593Z,81.00
2022-12-31T23:41:18.697Z,83.00
2022-12-31T23:43:50.076Z,102.00
2022-12-31T23:46:19.861Z,97.00
2022-12-31T23:48:49.882Z,137.33
2022-12-31T23:51:22.011Z,152.75
2022-12-31T23:53:53.431Z,199.40
2022-12-31T23:56:24.222Z,180.00
2022-12-31T23:58:59.255Z,170.00
