createdAt,value
2018-10-17T00:00:20.905Z,11.16
2018-10-17T00:02:48.836Z,11.03
2018-10-17T00:05:17.376Z,11.05
2018-10-17T00:07:45.350Z,11.06
2018-10-17T00:10:14.215Z,10.99
2018-10-17T00:12:42.201Z,10.92
2018-10-17T00:15:10.179Z,11.07
2018-10-17T00:17:38.043Z,11.17
2018-10-17T00:20:10.687Z,11.07
2018-10-17T00:22:38.934Z,11.09
2018-10-17T00:25:07.279Z,11.02
2018-10-17T00:27:35.330Z,10.91
2018-10-17T00:30:04.233Z,10.96
2018-10-17T00:32:32.137Z,11.04
2018-10-17T00:35:00.275Z,11.08
2018-10-17T00:37:28.269Z,11.07
2018-10-17T00:39:56.258Z,10.88
2018-10-17T00:42:24.272Z,10.86
2018-10-17T00:44:52.248Z,10.81
2018-10-17T00:47:20.233Z,10.93
2018-10-17T00:49:48.207Z,10.89
2018-10-17T00:52:16.196Z,10.84
2018-10-17T00:54:44.069Z,10.78
2018-10-17T00:57:11.965Z,10.89
2018-10-17T00:59:39.959Z,10.91
2018-10-17T01:02:07.943Z,10.98
2018-10-17T01:04:35.865Z,10.86
2018-10-17T01:07:04.238Z,10.57
2018-10-17T01:09:32.106Z,10.58
2018-10-17T01:12:00.053Z,10.61
2018-10-17T01:14:28.032Z,10.58
2018-10-17T01:16:56.044Z,10.76
2018-10-17T01:19:23.931Z,10.55
2018-10-17T01:21:51.934Z,10.40
2018-10-17T01:24:19.925Z,10.42
2018-10-17T01:26:47.903Z,10.42
2018-10-17T01:29:15.977Z,10.58
2018-10-17T01:31:44.133Z,10.64
2018-10-17T01:34:12.059Z,10.67
2018-10-17T01:36:40.011Z,10.64
2018-10-17T01:39:09.174Z,10.51
2018-10-17T01:41:37.227Z,10.53
2018-10-17T01:44:05.725Z,10.47
2018-10-17T01:46:33.699Z,10.38
2018-10-17T01:49:01.671Z,10.23
2018-10-17T01:51:29.581Z,10.27
2018-10-17T01:53:57.500Z,10.26
2018-10-17T01:56:25.455Z,10.27
2018-10-17T01:58:53.367Z,10.36
2018-10-17T02:01:21.222Z,10.43
2018-10-17T02:03:49.310Z,10.31
2018-10-17T02:06:17.255Z,10.53
2018-10-17T02:08:45.294Z,10.32
2018-10-17T02:11:13.268Z,10.31
2018-10-17T02:13:41.257Z,10.55
2018-10-17T02:16:09.260Z,10.56
2018-10-17T02:18:37.230Z,10.28
2018-10-17T02:21:05.532Z,10.27
2018-10-17T02:23:33.585Z,10.10
2018-10-17T02:26:01.630Z,9.80
2018-10-17T02:28:29.682Z,9.69
2018-10-17T02:30:57.728Z,9.44
2018-10-17T02:33:25.766Z,9.34
2018-10-17T02:35:53.805Z,9.03
2018-10-17T02:38:21.741Z,8.99
2018-10-17T02:40:49.916Z,8.85
2018-10-17T02:43:18.021Z,8.72
2018-10-17T02:45:46.041Z,8.71
2018-10-17T02:48:13.996Z,8.67
2018-10-17T02:50:42.147Z,8.61
2018-10-17T02:53:10.075Z,8.34
2018-10-17T02:55:37.960Z,8.23
2018-10-17T02:58:05.978Z,8.18
2018-10-17T03:00:34.029Z,8.27
2018-10-17T03:03:02.016Z,8.19
2018-10-17T03:05:29.938Z,8.17
2018-10-17T03:07:58.003Z,8.40
2018-10-17T03:10:27.087Z,8.61
2018-10-17T03:12:55.059Z,8.84
2018-10-17T03:15:23.127Z,9.23
2018-10-17T03:17:51.032Z,9.04
2018-10-17T03:20:19.058Z,8.73
2018-10-17T03:22:47.618Z,8.88
2018-10-17T03:25:15.581Z,8.68
2018-10-17T03:27:44.533Z,8.63
2018-10-17T03:30:12.552Z,8.62
2018-10-17T03:32:40.519Z,8.38
2018-10-17T03:35:08.728Z,8.37
2018-10-17T03:37:36.767Z,8.28
2018-10-17T03:40:05.217Z,8.16
2018-10-17T03:42:33.177Z,8.08
2018-10-17T03:45:01.101Z,8.00
2018-10-17T03:47:29.166Z,7.95
2018-10-17T03:49:57.179Z,8.04
2018-10-17T03:52:25.141Z,7.95
2018-10-17T03:54:53.124Z,7.83
2018-10-17T03:57:21.043Z,8.02
2018-10-17T03:59:49.079Z,8.14
2018-10-17T04:02:16.997Z,8.36
2018-10-17T04:04:45.340Z,8.34
2018-10-17T04:07:13.367Z,8.03
2018-10-17T04:09:41.314Z,7.77
2018-10-17T04:12:09.226Z,8.03
2018-10-17T04:14:37.230Z,8.09
2018-10-17T04:17:05.296Z,8.17
2018-10-17T04:19:33.385Z,7.76
2018-10-17T04:22:01.389Z,7.65
2018-10-17T04:24:29.453Z,7.94
2018-10-17T04:26:57.528Z,7.81
2018-10-17T04:29:25.517Z,7.93
2018-10-17T04:31:53.407Z,7.94
2018-10-17T04:34:21.360Z,7.98
2018-10-17T04:36:49.352Z,7.87
2018-10-17T04:39:17.309Z,7.91
2018-10-17T04:41:45.182Z,7.97
2018-10-17T04:44:15.006Z,7.97
2018-10-17T04:46:44.161Z,8.01
2018-10-17T04:49:12.250Z,8.19
2018-10-17T04:51:40.138Z,8.27
2018-10-17T04:54:08.155Z,8.15
2018-10-17T04:56:36.098Z,7.91
2018-10-17T04:59:04.177Z,7.79
2018-10-17T05:01:32.118Z,7.99
2018-10-17T05:04:01.190Z,8.13
2018-10-17T05:06:29.814Z,7.91
2018-10-17T05:08:57.749Z,7.83
2018-10-17T05:11:25.695Z,7.77
2018-10-17T05:13:53.960Z,8.52
2018-10-17T05:16:22.624Z,9.26
2018-10-17T05:18:50.710Z,9.58
2018-10-17T05:21:19.058Z,9.70
2018-10-17T05:23:47.195Z,9.87
2018-10-17T05:26:21.523Z,9.99
2018-10-17T05:28:50.172Z,10.07
2018-10-17T05:31:18.206Z,9.95
2018-10-17T05:33:46.350Z,9.76
2018-10-17T05:36:14.419Z,9.10
2018-10-17T05:38:49.175Z,8.65
2018-10-17T05:41:17.122Z,8.79
2018-10-17T05:43:45.121Z,9.22
2018-10-17T05:46:13.059Z,9.47
2018-10-17T05:48:41.266Z,9.62
2018-10-17T05:51:10.382Z,9.75
2018-10-17T05:53:39.518Z,9.38
2018-10-17T05:56:08.464Z,8.92
2018-10-17T05:58:36.887Z,9.12
2018-10-17T06:01:05.279Z,9.43
2018-10-17T06:03:33.322Z,9.87
2018-10-17T06:06:03.400Z,9.97
2018-10-17T06:08:32.400Z,9.96
2018-10-17T06:11:01.743Z,9.91
2018-10-17T06:13:30.333Z,9.83
2018-10-17T06:15:58.566Z,9.94
2018-10-17T06:18:29.535Z,9.79
2018-10-17T06:20:57.601Z,10.25
2018-10-17T06:23:25.606Z,10.61
2018-10-17T06:25:53.873Z,10.62
2018-10-17T06:28:21.939Z,10.54
2018-10-17T06:30:50.514Z,10.70
2018-10-17T06:33:26.058Z,10.91
2018-10-17T06:35:59.294Z,10.85
2018-10-17T06:38:27.214Z,10.90
2018-10-17T06:40:55.405Z,11.00
2018-10-17T06:43:23.465Z,10.66
2018-10-17T06:45:52.001Z,10.15
2018-10-17T06:48:20.554Z,9.99
2018-10-17T06:50:49.003Z,9.84
2018-10-17T06:53:17.807Z,9.86
2018-10-17T06:55:45.650Z,10.11
2018-10-17T06:58:13.717Z,10.09
2018-10-17T07:00:41.769Z,10.35
2018-10-17T07:03:09.745Z,10.52
2018-10-17T07:05:39.080Z,10.66
2018-10-17T07:08:07.044Z,10.72
2018-10-17T07:10:36.193Z,10.87
2018-10-17T07:13:04.456Z,11.13
2018-10-17T07:15:33.123Z,11.15
2018-10-17T07:18:00.953Z,11.53
2018-10-17T07:20:29.911Z,12.13
2018-10-17T07:22:57.984Z,12.26
2018-10-17T07:25:26.001Z,12.18
2018-10-17T07:27:54.020Z,12.26
2018-10-17T07:30:22.081Z,12.69
2018-10-17T07:32:50.165Z,12.58
2018-10-17T07:35:18.230Z,12.76
2018-10-17T07:37:46.667Z,12.80
2018-10-17T07:40:21.332Z,12.98
2018-10-17T07:42:49.927Z,12.67
2018-10-17T07:45:18.047Z,12.58
2018-10-17T07:47:46.067Z,12.58
2018-10-17T07:50:14.087Z,12.84
2018-10-17T07:52:42.314Z,12.81
2018-10-17T07:55:11.676Z,12.78
2018-10-17T07:57:39.653Z,13.07
2018-10-17T08:00:10.566Z,12.98
2018-10-17T08:02:38.831Z,13.52
2018-10-17T08:05:07.106Z,13.87
2018-10-17T08:07:35.059Z,13.74
2018-10-17T08:10:03.701Z,14.01
2018-10-17T08:12:31.801Z,14.27
2018-10-17T08:14:59.840Z,14.20
2018-10-17T08:17:28.718Z,14.48
2018-10-17T08:19:56.714Z,14.73
2018-10-17T08:22:24.765Z,14.53
2018-10-17T08:24:52.770Z,14.14
2018-10-17T08:27:20.702Z,14.27
2018-10-17T08:29:48.716Z,14.58
2018-10-17T08:32:16.671Z,14.75
2018-10-17T08:34:44.666Z,14.76
2018-10-17T08:37:14.560Z,15.27
2018-10-17T08:39:43.092Z,15.23
2018-10-17T08:42:11.050Z,15.44
2018-10-17T08:44:39.062Z,15.37
2018-10-17T08:47:07.142Z,15.59
2018-10-17T08:49:37.019Z,16.10
2018-10-17T08:52:12.051Z,15.97
2018-10-17T08:55:12.198Z,16.50
2018-10-17T08:59:20.176Z,16.04
2018-10-17T09:04:57.744Z,16.43
2018-10-17T09:07:25.879Z,16.66
2018-10-17T09:09:54.725Z,17.22
2018-10-17T09:12:22.788Z,17.43
2018-10-17T09:14:51.065Z,17.97
2018-10-17T09:17:19.057Z,18.59
2018-10-17T09:19:49.275Z,17.98
2018-10-17T09:22:17.566Z,17.56
2018-10-17T09:24:45.223Z,17.81
2018-10-17T09:27:13.317Z,18.50
2018-10-17T09:29:41.320Z,18.59
2018-10-17T09:32:09.518Z,18.40
2018-10-17T09:34:37.916Z,18.09
2018-10-17T09:37:07.063Z,18.24
2018-10-17T09:39:35.179Z,18.94
2018-10-17T09:42:03.240Z,19.31
2018-10-17T09:44:31.511Z,19.01
2018-10-17T09:46:59.557Z,19.15
2018-10-17T09:49:27.651Z,19.34
2018-10-17T09:51:55.693Z,18.60
2018-10-17T09:54:23.754Z,18.33
2018-10-17T09:56:55.250Z,18.48
2018-10-17T09:59:23.499Z,18.70
2018-10-17T10:01:52.431Z,19.21
2018-10-17T10:04:21.124Z,19.64
2018-10-17T10:06:49.136Z,20.27
2018-10-17T10:09:17.306Z,20.67
2018-10-17T10:11:45.995Z,20.78
2018-10-17T10:14:13.933Z,20.71
2018-10-17T10:16:42.126Z,21.43
2018-10-17T10:19:10.308Z,21.54
2018-10-17T10:21:38.383Z,22.20
2018-10-17T10:24:06.611Z,22.50
2018-10-17T10:26:34.665Z,22.61
2018-10-17T10:29:02.850Z,19.90
2018-10-17T10:31:31.130Z,22.28
2018-10-17T10:33:59.226Z,22.79
2018-10-17T10:36:28.929Z,22.47
2018-10-17T10:38:56.996Z,22.12
2018-10-17T10:41:47.322Z,22.18
2018-10-17T10:44:15.398Z,21.94
2018-10-17T10:46:43.490Z,21.75
2018-10-17T10:49:11.579Z,22.19
2018-10-17T10:51:39.721Z,21.65
2018-10-17T10:54:07.788Z,21.47
2018-10-17T10:56:35.869Z,21.60
2018-10-17T10:59:03.997Z,21.61
2018-10-17T11:01:31.943Z,21.62
2018-10-17T11:04:00.086Z,21.47
2018-10-17T11:06:28.085Z,21.88
2018-10-17T11:08:56.102Z,21.87
2018-10-17T11:11:24.152Z,22.15
2018-10-17T11:14:00.196Z,21.72
2018-10-17T11:16:28.249Z,21.93
2018-10-17T11:18:56.970Z,21.85
2018-10-17T11:21:24.967Z,21.66
2018-10-17T11:23:53.189Z,21.57
2018-10-17T11:26:21.236Z,21.77
2018-10-17T11:28:49.258Z,22.22
2018-10-17T11:31:17.367Z,22.66
2018-10-17T11:33:45.388Z,23.03
2018-10-17T11:36:13.404Z,22.69
2018-10-17T11:38:41.344Z,22.39
2018-10-17T11:41:09.380Z,22.39
2018-10-17T11:43:37.423Z,22.44
2018-10-17T11:46:05.369Z,23.09
2018-10-17T11:48:33.386Z,22.53
2018-10-17T11:51:01.576Z,22.10
2018-10-17T11:53:29.656Z,21.99
2018-10-17T11:55:57.907Z,21.98
2018-10-17T11:58:28.556Z,21.90
2018-10-17T12:00:57.007Z,22.40
2018-10-17T12:03:24.952Z,22.50
2018-10-17T12:05:53.434Z,23.00
2018-10-17T12:08:22.043Z,23.53
2018-10-17T12:10:50.818Z,22.86
2018-10-17T12:13:18.731Z,23.19
2018-10-17T12:15:47.213Z,22.86
2018-10-17T12:18:16.102Z,22.97
2018-10-17T12:20:44.189Z,22.87
2018-10-17T12:23:14.404Z,22.93
2018-10-17T12:25:46.087Z,22.79
2018-10-17T12:28:14.149Z,22.95
2018-10-17T12:30:42.094Z,23.42
2018-10-17T12:33:12.032Z,23.40
2018-10-17T12:35:40.153Z,23.35
2018-10-17T12:38:08.948Z,23.24
2018-10-17T12:40:37.013Z,23.15
2018-10-17T12:43:05.076Z,23.26
2018-10-17T12:45:33.623Z,22.96
2018-10-17T12:48:01.591Z,23.36
2018-10-17T12:50:30.559Z,23.88
2018-10-17T12:52:59.179Z,24.01
2018-10-17T12:55:27.126Z,24.00
2018-10-17T12:57:56.215Z,23.64
2018-10-17T13:00:25.868Z,23.12
2018-10-17T13:02:54.863Z,23.16
2018-10-17T13:05:22.834Z,23.72
2018-10-17T13:07:50.964Z,23.39
2018-10-17T13:10:19.519Z,23.60
2018-10-17T13:12:50.718Z,23.69
2018-10-17T13:15:18.871Z,23.35
2018-10-17T13:17:48.886Z,23.34
2018-10-17T13:20:17.183Z,23.32
2018-10-17T13:22:51.139Z,23.47
2018-10-17T13:25:19.164Z,23.30
2018-10-17T13:27:47.227Z,23.26
2018-10-17T13:30:15.398Z,23.27
2018-10-17T13:32:43.481Z,23.55
2018-10-17T13:35:11.490Z,23.74
2018-10-17T13:37:39.787Z,23.53
2018-10-17T13:40:08.049Z,23.19
2018-10-17T13:42:42.605Z,23.27
2018-10-17T13:45:10.550Z,23.49
2018-10-17T13:47:38.552Z,23.51
2018-10-17T13:50:07.937Z,23.95
2018-10-17T13:55:49.612Z,23.63
2018-10-17T13:58:18.509Z,23.70
2018-10-17T14:00:46.564Z,23.66
2018-10-17T14:03:14.498Z,23.46
2018-10-17T14:05:42.467Z,23.27
2018-10-17T14:08:10.590Z,23.70
2018-10-17T14:10:38.685Z,23.42
2018-10-17T14:13:06.723Z,23.64
2018-10-17T14:15:34.714Z,24.26
2018-10-17T14:18:02.814Z,24.40
2018-10-17T14:20:31.122Z,23.48
2018-10-17T14:22:59.120Z,24.11
2018-10-17T14:25:29.774Z,24.34
2018-10-17T14:27:57.906Z,24.18
2018-10-17T14:30:26.084Z,24.14
2018-10-17T14:32:54.115Z,24.01
2018-10-17T14:35:22.073Z,23.93
2018-10-17T14:37:50.125Z,24.01
2018-10-17T14:40:18.324Z,24.11
2018-10-17T14:42:46.377Z,23.79
2018-10-17T14:45:14.666Z,24.12
2018-10-17T14:47:42.843Z,23.70
2018-10-17T14:50:10.877Z,23.80
2018-10-17T14:52:38.940Z,23.53
2018-10-17T14:55:07.791Z,23.34
2018-10-17T14:57:35.782Z,23.04
2018-10-17T15:00:04.211Z,22.75
2018-10-17T15:02:32.756Z,22.82
2018-10-17T15:05:03.110Z,22.54
2018-10-17T15:07:31.226Z,22.26
2018-10-17T15:09:59.490Z,22.28
2018-10-17T15:12:27.454Z,21.91
2018-10-17T15:14:55.484Z,21.74
2018-10-17T15:17:23.683Z,21.70
2018-10-17T15:19:51.722Z,21.54
2018-10-17T15:22:19.827Z,21.40
2018-10-17T15:24:48.013Z,21.27
2018-10-17T15:27:16.223Z,21.21
2018-10-17T15:29:44.362Z,21.19
2018-10-17T15:32:12.487Z,21.10
2018-10-17T15:34:40.921Z,20.85
2018-10-17T15:37:09.120Z,20.69
2018-10-17T15:39:37.127Z,20.71
2018-10-17T15:42:05.145Z,20.72
2018-10-17T15:44:33.488Z,20.68
2018-10-17T15:47:02.021Z,20.64
2018-10-17T15:49:30.034Z,20.61
2018-10-17T15:51:58.194Z,20.42
2018-10-17T15:54:27.025Z,20.45
2018-10-17T15:56:55.009Z,20.58
2018-10-17T15:59:24.931Z,20.59
2018-10-17T16:01:52.914Z,20.46
2018-10-17T16:04:21.017Z,20.24
2018-10-17T16:06:49.187Z,20.28
2018-10-17T16:09:17.210Z,20.16
2018-10-17T16:11:45.365Z,20.12
2018-10-17T16:14:13.331Z,19.88
2018-10-17T16:16:42.175Z,19.94
2018-10-17T16:19:10.325Z,19.83
2018-10-17T16:21:38.276Z,19.77
2018-10-17T16:24:06.279Z,19.80
2018-10-17T16:26:34.260Z,19.68
2018-10-17T16:29:02.350Z,19.87
2018-10-17T16:31:30.402Z,19.69
2018-10-17T16:33:58.332Z,19.61
2018-10-17T16:36:26.290Z,19.55
2018-10-17T16:38:54.172Z,19.42
2018-10-17T16:41:22.302Z,19.52
2018-10-17T16:43:50.527Z,19.57
2018-10-17T16:46:18.563Z,19.52
2018-10-17T16:48:46.560Z,19.39
2018-10-17T16:51:14.545Z,19.34
2018-10-17T16:53:43.225Z,19.30
2018-10-17T16:56:11.183Z,19.37
2018-10-17T16:58:39.238Z,19.28
2018-10-17T17:01:07.178Z,19.23
2018-10-17T17:03:35.274Z,19.23
2018-10-17T17:06:03.340Z,19.26
2018-10-17T17:08:31.384Z,19.29
2018-10-17T17:10:59.654Z,19.18
2018-10-17T17:13:27.654Z,19.09
2018-10-17T17:15:56.320Z,19.13
2018-10-17T17:18:24.231Z,19.20
2018-10-17T17:20:53.334Z,19.17
2018-10-17T17:23:21.435Z,19.28
2018-10-17T17:25:49.511Z,19.00
2018-10-17T17:28:17.526Z,18.95
2018-10-17T17:30:45.599Z,18.99
2018-10-17T17:33:13.726Z,18.94
2018-10-17T17:35:41.724Z,18.88
2018-10-17T17:38:09.822Z,18.72
2018-10-17T17:40:37.919Z,18.72
2018-10-17T17:43:05.945Z,18.72
2018-10-17T17:45:34.242Z,18.64
2018-10-17T17:48:02.191Z,18.54
2018-10-17T17:50:30.130Z,18.36
2018-10-17T17:52:58.640Z,18.54
2018-10-17T17:55:26.781Z,18.35
2018-10-17T17:57:55.434Z,18.34
2018-10-17T18:00:23.930Z,18.24
2018-10-17T18:02:51.900Z,18.10
2018-10-17T18:05:20.104Z,18.05
2018-10-17T18:07:49.051Z,17.93
2018-10-17T18:10:17.449Z,17.80
2018-10-17T18:12:45.445Z,17.94
2018-10-17T18:15:13.384Z,17.78
2018-10-17T18:17:41.350Z,17.83
2018-10-17T18:20:09.998Z,17.82
2018-10-17T18:22:38.025Z,17.89
2018-10-17T18:25:06.355Z,17.77
2018-10-17T18:27:34.747Z,17.69
2018-10-17T18:30:02.808Z,17.58
2018-10-17T18:32:30.740Z,17.48
2018-10-17T18:34:58.779Z,17.41
2018-10-17T18:37:27.174Z,17.54
2018-10-17T18:39:55.443Z,17.55
2018-10-17T18:42:23.369Z,17.69
2018-10-17T18:44:51.356Z,17.83
2018-10-17T18:47:19.286Z,17.88
2018-10-17T18:49:47.327Z,17.93
2018-10-17T18:52:15.415Z,18.00
2018-10-17T18:54:43.317Z,17.73
2018-10-17T18:57:11.344Z,17.97
2018-10-17T18:59:39.423Z,17.75
2018-10-17T19:02:07.507Z,17.43
2018-10-17T19:04:35.678Z,17.73
2018-10-17T19:07:06.974Z,17.81
2018-10-17T19:09:35.000Z,17.74
2018-10-17T19:12:03.084Z,17.79
2018-10-17T19:14:31.180Z,17.79
2018-10-17T19:16:59.125Z,17.97
2018-10-17T19:19:27.504Z,18.10
2018-10-17T19:21:55.555Z,17.96
2018-10-17T19:24:23.531Z,17.71
2018-10-17T19:26:52.605Z,17.74
2018-10-17T19:29:20.714Z,17.69
2018-10-17T19:31:48.977Z,17.74
2018-10-17T19:34:17.091Z,17.62
2018-10-17T19:36:45.166Z,17.69
2018-10-17T19:39:13.411Z,17.46
2018-10-17T19:41:41.860Z,17.44
2018-10-17T19:44:09.806Z,17.33
2018-10-17T19:46:37.806Z,17.26
2018-10-17T19:49:06.202Z,17.19
2018-10-17T19:51:34.138Z,17.19
2018-10-17T19:54:02.154Z,17.36
2018-10-17T19:56:30.146Z,17.30
2018-10-17T19:58:58.215Z,17.41
2018-10-17T20:01:27.022Z,17.33
2018-10-17T20:03:54.977Z,17.43
2018-10-17T20:06:22.996Z,17.55
2018-10-17T20:08:50.949Z,17.64
2018-10-17T20:14:48.468Z,17.68
2018-10-17T20:17:16.514Z,17.65
2018-10-17T20:19:44.683Z,17.38
2018-10-17T20:22:12.725Z,17.59
2018-10-17T20:24:41.089Z,17.43
2018-10-17T20:27:09.790Z,17.37
2018-10-17T20:29:37.842Z,17.42
2018-10-17T20:32:06.429Z,17.37
2018-10-17T20:34:34.375Z,17.40
2018-10-17T20:37:02.475Z,17.57
2018-10-17T20:39:30.523Z,17.71
2018-10-17T20:41:58.679Z,17.76
2018-10-17T20:44:26.568Z,17.82
2018-10-17T20:46:54.474Z,17.77
2018-10-17T20:49:22.419Z,17.64
2018-10-17T20:51:50.382Z,17.43
2018-10-17T20:54:18.484Z,17.52
2018-10-17T20:56:46.527Z,17.57
2018-10-17T20:59:14.501Z,17.43
2018-10-17T21:01:42.494Z,17.28
2018-10-17T21:04:10.572Z,17.16
2018-10-17T21:06:38.709Z,17.09
2018-10-17T21:09:10.663Z,17.02
2018-10-17T21:11:38.693Z,16.96
2018-10-17T21:14:06.722Z,16.88
2018-10-17T21:16:34.694Z,16.86
2018-10-17T21:19:02.657Z,16.88
2018-10-17T21:21:30.617Z,16.81
2018-10-17T21:24:01.615Z,16.88
2018-10-17T21:26:30.166Z,16.81
2018-10-17T21:28:58.118Z,16.83
2018-10-17T21:31:26.106Z,16.95
2018-10-17T21:33:54.133Z,16.85
2018-10-17T21:36:22.436Z,16.76
2018-10-17T21:38:50.463Z,16.74
2018-10-17T21:41:18.438Z,16.83
2018-10-17T21:43:46.428Z,16.94
2018-10-17T21:46:14.514Z,16.81
2018-10-17T21:48:42.447Z,16.74
2018-10-17T21:51:10.498Z,16.94
2018-10-17T21:53:38.435Z,16.88
2018-10-17T21:56:06.533Z,16.89
2018-10-17T21:58:34.556Z,16.97
2018-10-17T22:01:02.709Z,17.07
2018-10-17T22:03:30.691Z,16.92
2018-10-17T22:05:59.026Z,16.54
2018-10-17T22:08:27.068Z,16.44
2018-10-17T22:10:55.330Z,16.31
2018-10-17T22:13:23.226Z,16.28
2018-10-17T22:15:51.313Z,16.21
2018-10-17T22:18:19.632Z,15.92
2018-10-17T22:20:47.830Z,15.79
2018-10-17T22:23:15.816Z,16.04
2018-10-17T22:25:43.766Z,16.16
2018-10-17T22:28:11.752Z,16.01
2018-10-17T22:30:39.641Z,15.95
2018-10-17T22:33:07.646Z,16.00
2018-10-17T22:35:35.591Z,15.92
2018-10-17T22:38:03.594Z,15.85
2018-10-17T22:40:31.578Z,15.59
2018-10-17T22:42:59.796Z,15.45
2018-10-17T22:45:28.198Z,15.54
2018-10-17T22:47:56.364Z,15.44
2018-10-17T22:50:24.374Z,15.71
2018-10-17T22:52:52.360Z,15.52
2018-10-17T22:55:20.327Z,15.60
2018-10-17T22:57:48.346Z,15.24
2018-10-17T23:00:16.307Z,15.10
2018-10-17T23:02:44.354Z,15.16
2018-10-17T23:05:12.419Z,15.26
2018-10-17T23:07:40.479Z,15.19
2018-10-17T23:10:08.471Z,15.35
2018-10-17T23:12:36.602Z,15.37
2018-10-17T23:15:08.478Z,15.40
2018-10-17T23:17:36.519Z,15.43
2018-10-17T23:20:08.434Z,15.12
2018-10-17T23:22:36.616Z,15.07
2018-10-17T23:25:05.731Z,15.05
2018-10-17T23:27:33.746Z,14.96
2018-10-17T23:30:01.913Z,15.05
2018-10-17T23:32:29.899Z,15.08
2018-10-17T23:34:57.888Z,15.07
2018-10-17T23:37:25.851Z,14.87
2018-10-17T23:39:53.974Z,14.74
2018-10-17T23:42:22.016Z,14.80
2018-10-17T23:44:50.038Z,14.87
2018-10-17T23:47:18.166Z,14.93
2018-10-17T23:49:46.262Z,14.89
2018-10-17T23:52:14.637Z,15.11
2018-10-17T23:54:42.638Z,15.22
2018-10-17T23:57:10.551Z,15.26
2018-10-17T23:59:38.522Z,15.40
