createdAt,value
2022-12-01T00:07:28.747Z,90.29
2022-12-01T00:37:32.141Z,90.19
2022-12-01T01:07:35.614Z,90.24
2022-12-01T01:37:38.866Z,89.72
2022-12-01T02:07:42.244Z,89.56
2022-12-01T02:37:45.464Z,89.33
2022-12-01T03:07:48.660Z,89.44
2022-12-01T03:37:51.518Z,89.22
2022-12-01T04:07:55.372Z,89.27
2022-12-01T04:37:58.755Z,88.93
2022-12-01T05:08:01.777Z,89.07
2022-12-01T05:38:08.007Z,88.97
2022-12-01T06:08:11.838Z,88.95
2022-12-01T06:38:15.464Z,88.80
2022-12-01T07:08:18.411Z,88.05
2022-12-01T07:38:22.377Z,87.96
2022-12-01T08:08:26.329Z,87.22
2022-12-01T08:38:30.415Z,87.24
2022-12-01T09:08:33.795Z,87.10
2022-12-01T09:38:37.318Z,86.41
2022-12-01T10:08:40.874Z,86.70
2022-12-01T10:38:44.465Z,86.15
2022-12-01T11:08:47.691Z,85.92
2022-12-01T11:38:51.076Z,86.32
2022-12-01T12:08:54.636Z,85.75
2022-12-01T12:38:58.069Z,85.85
2022-12-01T13:09:01.598Z,86.12
2022-12-01T13:39:04.757Z,86.21
2022-12-01T14:09:08.003Z,86.40
2022-12-01T14:39:11.213Z,86.77
2022-12-01T15:39:38.106Z,86.61
2022-12-01T16:09:41.030Z,85.17
2022-12-01T16:39:44.263Z,85.07
2022-12-01T17:09:47.253Z,84.30
2022-12-01T17:39:50.835Z,84.35
2022-12-01T18:09:55.110Z,84.41
2022-12-01T18:39:58.888Z,83.20
2022-12-01T19:10:02.287Z,83.03
2022-12-01T19:40:05.646Z,82.95
2022-12-01T20:10:10.072Z,82.79
2022-12-01T20:40:13.229Z,82.72
2022-12-01T21:10:20.222Z,82.95
2022-12-01T21:40:24.208Z,83.61
2022-12-01T22:10:28.324Z,83.60
2022-12-01T22:40:31.627Z,83.29
2022-12-01T23:10:35.154Z,83.15
2022-12-01T23:40:38.051Z,83.52
