createdAt,value
2023-04-07T00:04:10.604Z,126.33
2023-04-07T00:09:13.544Z,99.93
2023-04-07T00:14:16.187Z,95.27
2023-04-07T00:19:19.192Z,93.83
2023-04-07T00:24:33.399Z,111.87
2023-04-07T00:29:36.687Z,165.67
2023-04-07T00:34:39.235Z,144.10
2023-04-07T00:39:41.804Z,100.53
2023-04-07T00:44:44.441Z,93.00
2023-04-07T00:49:47.452Z,97.00
2023-04-07T00:54:50.346Z,91.97
2023-04-07T00:59:53.755Z,131.27
2023-04-07T01:05:12.138Z,176.33
2023-04-07T01:10:21.451Z,94.03
2023-04-07T01:15:34.021Z,185.73
2023-04-07T01:20:38.868Z,180.77
2023-04-07T01:26:07.747Z,90.13
2023-04-07T01:31:14.444Z,93.80
2023-04-07T01:36:18.707Z,82.20
2023-04-07T01:41:23.516Z,102.73
2023-04-07T01:46:26.366Z,166.60
2023-04-07T01:51:31.204Z,194.23
2023-04-07T01:56:34.250Z,182.87
2023-04-07T02:01:41.587Z,89.20
2023-04-07T02:06:52.873Z,85.80
2023-04-07T02:12:03.053Z,183.20
2023-04-07T02:17:11.245Z,129.10
2023-04-07T02:22:15.948Z,86.47
2023-04-07T02:27:18.942Z,89.27
2023-04-07T02:32:21.787Z,99.77
2023-04-07T02:37:24.273Z,141.57
2023-04-07T02:42:27.026Z,175.37
2023-04-07T02:47:31.487Z,174.60
2023-04-07T02:52:34.007Z,177.43
2023-04-07T02:57:39.001Z,168.67
2023-04-07T03:02:46.473Z,85.90
2023-04-07T03:07:51.446Z,83.87
2023-04-07T03:12:54.400Z,126.60
2023-04-07T03:17:57.043Z,151.60
2023-04-07T03:22:59.657Z,161.37
2023-04-07T03:28:04.569Z,172.10
2023-04-07T03:33:11.293Z,123.43
2023-04-07T03:38:14.114Z,82.67
2023-04-07T03:43:18.320Z,76.53
2023-04-07T03:48:21.644Z,84.73
2023-04-07T03:53:34.433Z,166.37
2023-04-07T03:58:46.779Z,86.33
2023-04-07T04:03:56.191Z,137.90
2023-04-07T04:09:06.630Z,175.17
2023-04-07T04:14:13.004Z,93.03
2023-04-07T04:19:16.799Z,80.83
2023-04-07T04:24:20.965Z,86.60
2023-04-07T04:29:24.580Z,137.33
2023-04-07T04:34:28.101Z,171.47
2023-04-07T04:39:32.051Z,183.77
2023-04-07T04:44:35.044Z,175.13
2023-04-07T04:49:39.863Z,157.47
2023-04-07T04:54:42.644Z,99.67
2023-04-07T04:59:47.525Z,91.07
2023-04-07T05:04:50.986Z,86.27
2023-04-07T05:10:05.108Z,174.00
2023-04-07T05:15:11.892Z,128.63
2023-04-07T05:20:15.083Z,87.03
2023-04-07T05:25:17.888Z,89.43
2023-04-07T05:30:22.899Z,105.30
2023-04-07T05:35:25.646Z,157.80
2023-04-07T05:40:32.044Z,183.50
2023-04-07T05:45:37.603Z,198.03
2023-04-07T05:50:41.474Z,121.87
2023-04-07T05:55:47.796Z,85.00
2023-04-07T06:01:10.700Z,141.00
2023-04-07T06:06:13.411Z,89.20
2023-04-07T06:11:16.143Z,95.10
2023-04-07T06:16:19.718Z,97.77
2023-04-07T06:21:22.754Z,92.87
2023-04-07T06:26:25.598Z,132.67
2023-04-07T06:31:28.548Z,161.57
2023-04-07T06:36:31.726Z,166.90
2023-04-07T06:41:34.455Z,169.87
2023-04-07T06:46:37.621Z,174.60
2023-04-07T06:51:40.447Z,145.13
2023-04-07T06:56:43.762Z,87.87
2023-04-07T07:01:46.625Z,86.77
2023-04-07T07:06:49.524Z,86.63
2023-04-07T07:11:52.336Z,104.20
2023-04-07T07:16:54.918Z,133.63
2023-04-07T07:21:57.742Z,162.13
2023-04-07T07:27:01.999Z,178.53
2023-04-07T07:32:04.765Z,178.70
2023-04-07T07:37:07.326Z,185.93
2023-04-07T07:42:09.912Z,173.50
2023-04-07T07:47:12.746Z,110.70
2023-04-07T07:52:15.715Z,107.43
2023-04-07T07:57:18.636Z,100.53
2023-04-07T08:02:21.924Z,97.90
2023-04-07T08:07:25.019Z,142.93
2023-04-07T08:12:27.640Z,195.27
2023-04-07T08:17:31.053Z,215.67
2023-04-07T08:22:33.784Z,212.53
2023-04-07T08:27:36.534Z,201.10
2023-04-07T08:32:42.365Z,196.97
2023-04-07T08:37:47.853Z,108.63
2023-04-07T08:42:51.755Z,110.13
2023-04-07T08:47:59.858Z,123.73
2023-04-07T08:53:09.385Z,211.37
2023-04-07T08:58:14.230Z,152.40
2023-04-07T09:03:18.177Z,128.73
2023-04-07T09:08:21.236Z,125.67
2023-04-07T09:13:25.811Z,153.87
2023-04-07T09:18:29.404Z,224.57
2023-04-07T09:23:37.813Z,252.17
2023-04-07T09:28:47.586Z,215.13
2023-04-07T09:33:51.230Z,159.80
2023-04-07T09:38:53.818Z,191.77
2023-04-07T09:43:58.593Z,263.87
2023-04-07T09:49:07.601Z,287.83
2023-04-07T09:54:10.537Z,264.17
2023-04-07T09:59:16.546Z,186.23
2023-04-07T10:04:19.948Z,180.97
2023-04-07T10:09:27.346Z,170.57
2023-04-07T10:14:32.383Z,253.77
2023-04-07T10:19:36.194Z,250.03
2023-04-07T10:25:02.941Z,244.07
2023-04-07T10:30:13.881Z,240.73
2023-04-07T10:35:17.459Z,143.47
2023-04-07T10:40:21.970Z,135.77
2023-04-07T10:45:46.119Z,170.73
2023-04-07T10:51:14.505Z,138.07
2023-04-07T10:56:17.186Z,139.07
2023-04-07T11:01:21.545Z,138.13
2023-04-07T11:06:24.854Z,168.63
2023-04-07T11:11:39.209Z,220.63
2023-04-07T11:16:43.625Z,210.43
2023-04-07T11:21:46.448Z,136.97
2023-04-07T11:26:50.697Z,150.53
2023-04-07T11:31:53.726Z,156.20
2023-04-07T11:36:59.799Z,213.40
2023-04-07T11:42:02.324Z,238.07
2023-04-07T11:47:05.402Z,234.13
2023-04-07T11:52:08.118Z,229.00
2023-04-07T11:57:13.206Z,201.23
2023-04-07T12:02:32.765Z,135.90
2023-04-07T12:07:36.308Z,229.67
2023-04-07T12:12:39.790Z,234.13
2023-04-07T12:17:49.526Z,156.63
2023-04-07T12:22:53.106Z,132.83
2023-04-07T12:27:56.091Z,178.83
2023-04-07T12:32:58.889Z,211.17
2023-04-07T12:38:01.503Z,213.33
2023-04-07T12:43:04.694Z,207.10
2023-04-07T12:48:07.537Z,200.80
2023-04-07T12:53:10.077Z,175.77
2023-04-07T12:58:13.708Z,135.93
2023-04-07T13:03:17.034Z,106.43
2023-04-07T13:08:20.013Z,102.40
2023-04-07T13:13:23.293Z,100.60
2023-04-07T13:18:26.009Z,161.50
2023-04-07T13:23:28.859Z,193.27
2023-04-07T13:28:31.821Z,195.83
2023-04-07T13:33:35.623Z,196.10
2023-04-07T13:38:38.410Z,211.97
2023-04-07T13:43:40.928Z,178.70
2023-04-07T13:48:43.693Z,110.73
2023-04-07T13:53:47.102Z,107.40
2023-04-07T13:58:49.957Z,107.23
2023-04-07T14:03:53.324Z,107.87
2023-04-07T14:08:56.268Z,176.07
2023-04-07T14:13:58.902Z,198.50
2023-04-07T14:19:01.564Z,199.10
2023-04-07T14:24:04.304Z,201.10
2023-04-07T14:29:06.874Z,199.23
2023-04-07T14:34:09.649Z,206.53
2023-04-07T14:39:12.682Z,135.57
2023-04-07T14:44:15.772Z,107.07
2023-04-07T14:49:18.370Z,111.00
2023-04-07T14:54:22.013Z,109.80
2023-04-07T14:59:24.625Z,137.07
2023-04-07T15:04:27.475Z,197.23
2023-04-07T15:09:30.053Z,208.43
2023-04-07T15:14:32.888Z,206.87
2023-04-07T15:19:35.365Z,215.60
2023-04-07T15:24:37.878Z,214.10
2023-04-07T15:29:42.420Z,205.97
2023-04-07T15:34:44.975Z,123.20
2023-04-07T15:39:48.139Z,115.27
2023-04-07T15:44:51.620Z,127.53
2023-04-07T15:49:54.352Z,136.30
2023-04-07T15:54:56.867Z,193.30
2023-04-07T15:59:59.400Z,222.30
2023-04-07T16:05:02.716Z,227.40
2023-04-07T16:10:08.227Z,238.90
2023-04-07T16:15:11.735Z,205.27
2023-04-07T16:20:14.892Z,122.87
2023-04-07T16:25:18.380Z,120.27
2023-04-07T16:30:22.437Z,127.70
2023-04-07T16:35:25.184Z,156.13
2023-04-07T16:40:27.803Z,207.77
2023-04-07T16:45:30.630Z,220.27
2023-04-07T16:50:33.124Z,212.40
2023-04-07T16:55:38.888Z,216.60
2023-04-07T17:00:41.630Z,176.87
2023-04-07T17:05:48.463Z,126.83
2023-04-07T17:10:51.474Z,123.03
2023-04-07T17:15:55.098Z,135.17
2023-04-07T17:20:57.653Z,200.17
2023-04-07T17:26:00.169Z,203.47
2023-04-07T17:31:03.150Z,208.10
2023-04-07T17:36:05.812Z,205.93
2023-04-07T17:41:08.472Z,203.70
2023-04-07T17:46:11.198Z,188.03
2023-04-07T17:51:14.525Z,119.13
2023-04-07T17:56:17.198Z,108.93
2023-04-07T18:01:20.014Z,110.07
2023-04-07T18:06:22.868Z,106.83
2023-04-07T18:11:25.578Z,140.37
2023-04-07T18:16:28.308Z,188.97
2023-04-07T18:21:31.436Z,198.87
2023-04-07T18:26:36.181Z,199.27
2023-04-07T18:31:43.909Z,201.43
2023-04-07T18:36:47.745Z,106.03
2023-04-07T18:41:51.263Z,104.60
2023-04-07T18:46:54.583Z,111.90
2023-04-07T18:51:57.435Z,168.63
2023-04-07T18:57:00.033Z,204.60
2023-04-07T19:02:02.824Z,190.00
2023-04-07T19:07:05.506Z,196.70
2023-04-07T19:12:09.486Z,187.77
2023-04-07T19:17:12.285Z,150.83
2023-04-07T19:22:14.975Z,103.10
2023-04-07T19:27:17.948Z,104.03
2023-04-07T19:32:21.045Z,99.87
2023-04-07T19:37:23.974Z,105.77
2023-04-07T19:42:29.461Z,155.10
2023-04-07T19:47:32.148Z,183.43
2023-04-07T19:52:34.716Z,187.67
2023-04-07T19:57:37.344Z,193.20
2023-04-07T20:02:40.068Z,193.67
2023-04-07T20:07:42.885Z,142.97
2023-04-07T20:12:45.600Z,100.23
2023-04-07T20:17:48.329Z,95.67
2023-04-07T20:22:51.563Z,97.20
2023-04-07T20:27:54.281Z,106.97
2023-04-07T20:32:56.993Z,156.07
2023-04-07T20:38:00.501Z,187.03
2023-04-07T20:43:04.182Z,195.53
2023-04-07T20:48:07.793Z,198.53
2023-04-07T20:53:10.621Z,193.00
2023-04-07T20:58:13.999Z,123.50
2023-04-07T21:03:16.773Z,95.47
2023-04-07T21:08:25.584Z,94.07
2023-04-07T21:13:29.490Z,190.93
2023-04-07T21:18:32.152Z,189.73
2023-04-07T21:23:34.788Z,188.43
2023-04-07T21:28:37.398Z,201.70
2023-04-07T21:33:40.145Z,198.97
2023-04-07T21:38:42.724Z,139.60
2023-04-07T21:43:45.383Z,95.70
2023-04-07T21:48:49.420Z,97.93
2023-04-07T21:53:52.967Z,96.73
2023-04-07T21:58:55.572Z,124.10
2023-04-07T22:03:58.152Z,180.27
2023-04-07T22:09:02.166Z,189.33
2023-04-07T22:14:05.220Z,197.37
2023-04-07T22:19:07.833Z,195.47
2023-04-07T22:24:10.622Z,199.13
2023-04-07T22:29:13.225Z,134.97
2023-04-07T22:34:15.750Z,98.90
2023-04-07T22:39:18.442Z,97.00
2023-04-07T22:44:21.210Z,95.03
2023-04-07T22:49:24.138Z,99.97
2023-04-07T22:54:26.638Z,143.67
2023-04-07T22:59:29.258Z,182.20
2023-04-07T23:04:32.248Z,191.53
2023-04-07T23:09:34.790Z,186.27
2023-04-07T23:14:37.306Z,184.07
2023-04-07T23:19:39.845Z,185.50
2023-04-07T23:24:42.392Z,155.10
2023-04-07T23:29:44.925Z,105.97
2023-04-07T23:34:47.472Z,88.87
2023-04-07T23:39:50.054Z,94.03
2023-04-07T23:44:52.929Z,95.07
2023-04-07T23:49:55.573Z,121.27
2023-04-07T23:54:58.333Z,174.40
