createdAt,value
2019-02-10T00:01:34.316Z,21.82
2019-02-10T00:04:00.410Z,20.68
2019-02-10T00:06:26.607Z,21.77
2019-02-10T00:08:52.910Z,20.52
2019-02-10T00:11:19.042Z,21.00
2019-02-10T00:13:45.175Z,24.85
2019-02-10T00:16:14.178Z,22.65
2019-02-10T00:18:40.267Z,21.45
2019-02-10T00:21:06.297Z,23.10
2019-02-10T00:23:32.352Z,25.30
2019-02-10T00:25:58.347Z,17.00
2019-02-10T00:28:24.395Z,27.48
2019-02-10T00:30:50.419Z,23.20
2019-02-10T00:33:16.540Z,18.42
2019-02-10T00:35:42.571Z,23.35
2019-02-10T00:38:08.697Z,22.67
2019-02-10T00:40:34.731Z,22.42
2019-02-10T00:43:00.746Z,21.40
2019-02-10T00:45:26.795Z,22.17
2019-02-10T00:47:52.815Z,25.43
2019-02-10T00:50:18.861Z,24.43
2019-02-10T00:52:45.002Z,26.65
2019-02-10T00:55:11.047Z,28.77
2019-02-10T00:57:37.316Z,21.65
2019-02-10T01:00:06.464Z,17.85
2019-02-10T01:02:32.530Z,20.70
2019-02-10T01:04:58.587Z,19.10
2019-02-10T01:07:24.619Z,23.22
2019-02-10T01:09:50.842Z,25.90
2019-02-10T01:12:16.900Z,20.25
2019-02-10T01:14:42.929Z,30.57
2019-02-10T01:17:09.271Z,25.32
2019-02-10T01:19:35.337Z,29.77
2019-02-10T01:22:01.379Z,17.67
2019-02-10T01:24:27.440Z,25.97
2019-02-10T01:26:53.464Z,25.43
2019-02-10T01:29:19.491Z,21.30
2019-02-10T01:31:45.728Z,28.73
2019-02-10T01:34:11.876Z,22.48
2019-02-10T01:36:37.905Z,21.20
2019-02-10T01:39:06.555Z,23.52
2019-02-10T01:41:32.604Z,24.00
2019-02-10T01:43:58.704Z,29.63
2019-02-10T01:46:24.798Z,23.98
2019-02-10T01:48:50.814Z,25.35
2019-02-10T01:51:16.823Z,23.77
2019-02-10T01:53:43.019Z,36.20
2019-02-10T01:56:09.073Z,21.05
2019-02-10T01:58:35.092Z,25.80
2019-02-10T02:01:01.123Z,25.35
2019-02-10T02:03:27.150Z,32.00
2019-02-10T02:05:53.211Z,30.15
2019-02-10T02:08:19.248Z,21.85
2019-02-10T02:10:45.292Z,24.30
2019-02-10T02:13:11.360Z,25.00
2019-02-10T02:15:37.381Z,25.60
2019-02-10T02:18:03.752Z,20.35
2019-02-10T02:20:29.811Z,22.77
2019-02-10T02:22:55.847Z,24.57
2019-02-10T02:25:21.878Z,25.48
2019-02-10T02:27:47.931Z,23.43
2019-02-10T02:30:14.280Z,20.75
2019-02-10T02:32:40.307Z,23.40
2019-02-10T02:35:06.696Z,24.02
2019-02-10T02:37:32.746Z,28.20
2019-02-10T02:39:58.769Z,19.83
2019-02-10T02:42:24.832Z,22.37
2019-02-10T02:44:50.876Z,25.70
2019-02-10T02:47:16.893Z,24.93
2019-02-10T02:49:43.177Z,23.65
2019-02-10T02:52:09.218Z,18.05
2019-02-10T02:54:35.260Z,19.30
2019-02-10T02:57:01.378Z,22.52
2019-02-10T02:59:27.489Z,20.80
2019-02-10T03:01:53.512Z,20.10
2019-02-10T03:04:19.665Z,23.47
2019-02-10T03:06:45.685Z,22.45
2019-02-10T03:09:12.512Z,21.97
2019-02-10T03:11:38.683Z,17.05
2019-02-10T03:14:06.641Z,22.30
2019-02-10T03:16:32.969Z,20.77
2019-02-10T03:18:59.127Z,23.10
2019-02-10T03:21:25.134Z,28.17
2019-02-10T03:23:51.152Z,19.10
2019-02-10T03:26:17.245Z,16.93
2019-02-10T03:28:43.262Z,17.50
2019-02-10T03:31:09.285Z,18.02
2019-02-10T03:33:35.430Z,20.53
2019-02-10T03:36:01.463Z,19.17
2019-02-10T03:38:27.501Z,16.15
2019-02-10T03:40:53.548Z,18.67
2019-02-10T03:43:19.582Z,15.28
2019-02-10T03:45:45.598Z,22.87
2019-02-10T03:48:11.652Z,19.00
2019-02-10T03:50:37.706Z,15.68
2019-02-10T03:53:03.935Z,19.40
2019-02-10T03:55:29.969Z,18.07
2019-02-10T03:57:56.129Z,22.35
2019-02-10T04:00:22.200Z,17.42
2019-02-10T04:02:48.279Z,16.45
2019-02-10T04:05:14.307Z,25.68
2019-02-10T04:07:40.699Z,19.10
2019-02-10T04:10:08.748Z,19.70
2019-02-10T04:12:34.904Z,16.07
2019-02-10T04:15:01.041Z,21.05
2019-02-10T04:17:27.183Z,21.95
2019-02-10T04:19:53.372Z,19.20
2019-02-10T04:22:20.015Z,18.77
2019-02-10T04:24:48.213Z,17.60
2019-02-10T04:27:14.419Z,22.85
2019-02-10T04:29:40.606Z,17.80
2019-02-10T04:32:06.803Z,18.70
2019-02-10T04:34:33.212Z,20.77
2019-02-10T04:37:00.198Z,19.52
2019-02-10T04:39:26.311Z,19.62
2019-02-10T04:41:52.343Z,17.50
2019-02-10T04:44:18.387Z,22.25
2019-02-10T04:46:44.538Z,20.62
2019-02-10T04:49:10.555Z,15.90
2019-02-10T04:51:36.586Z,19.42
2019-02-10T04:54:02.717Z,17.75
2019-02-10T04:56:28.735Z,15.78
2019-02-10T04:58:54.872Z,16.90
2019-02-10T05:01:20.999Z,21.93
2019-02-10T05:03:47.308Z,19.60
2019-02-10T05:06:13.413Z,19.80
2019-02-10T05:08:39.549Z,16.80
2019-02-10T05:11:05.687Z,18.35
2019-02-10T05:13:31.905Z,19.70
2019-02-10T05:15:58.347Z,16.50
2019-02-10T05:18:24.542Z,20.95
2019-02-10T05:20:50.715Z,15.83
2019-02-10T05:23:16.940Z,14.85
2019-02-10T05:25:43.850Z,18.02
2019-02-10T05:28:10.298Z,15.65
2019-02-10T05:30:36.805Z,14.30
2019-02-10T05:33:07.768Z,16.73
2019-02-10T05:35:33.848Z,18.62
2019-02-10T05:38:04.180Z,23.55
2019-02-10T05:40:27.930Z,16.93
2019-02-10T05:42:53.961Z,18.48
2019-02-10T05:45:20.020Z,17.57
2019-02-10T05:47:46.042Z,20.27
2019-02-10T05:50:12.091Z,13.20
2019-02-10T05:52:38.139Z,12.82
2019-02-10T05:55:05.067Z,16.87
2019-02-10T05:57:31.177Z,15.15
2019-02-10T05:59:57.293Z,14.15
2019-02-10T06:02:25.199Z,17.82
2019-02-10T06:04:51.240Z,20.55
2019-02-10T06:07:17.272Z,15.20
2019-02-10T06:09:43.291Z,11.28
2019-02-10T06:12:09.361Z,13.18
2019-02-10T06:14:35.388Z,15.17
2019-02-10T06:17:01.439Z,18.15
2019-02-10T06:19:28.534Z,21.15
2019-02-10T06:21:54.561Z,15.88
2019-02-10T06:24:20.658Z,15.23
2019-02-10T06:26:47.155Z,18.02
2019-02-10T06:29:13.269Z,14.83
2019-02-10T06:31:39.572Z,12.55
2019-02-10T06:34:05.599Z,20.27
2019-02-10T06:36:31.631Z,13.93
2019-02-10T06:40:15.352Z,14.90
2019-02-10T06:42:41.388Z,19.48
2019-02-10T06:45:09.304Z,17.98
2019-02-10T06:47:35.347Z,18.42
2019-02-10T06:50:01.394Z,18.57
2019-02-10T06:52:27.437Z,17.87
2019-02-10T06:54:53.455Z,15.18
2019-02-10T06:57:20.269Z,14.38
2019-02-10T06:59:48.215Z,12.98
2019-02-10T07:02:16.155Z,14.15
2019-02-10T07:04:42.208Z,16.13
2019-02-10T07:07:08.249Z,15.88
2019-02-10T07:09:34.273Z,16.12
2019-02-10T07:12:20.990Z,15.07
2019-02-10T07:14:47.051Z,14.80
2019-02-10T07:17:16.887Z,17.27
2019-02-10T07:20:19.381Z,14.33
2019-02-10T07:22:49.223Z,16.65
2019-02-10T07:25:19.070Z,13.62
2019-02-10T07:27:57.936Z,16.77
2019-02-10T07:30:33.813Z,15.83
2019-02-10T07:33:02.477Z,12.07
2019-02-10T07:37:26.571Z,13.28
2019-02-10T07:40:02.099Z,12.60
2019-02-10T07:42:47.127Z,18.07
2019-02-10T07:45:22.736Z,15.18
2019-02-10T07:48:01.746Z,18.27
2019-02-10T07:50:49.447Z,17.17
2019-02-10T07:53:25.054Z,19.00
2019-02-10T07:56:06.864Z,13.70
2019-02-10T07:58:42.507Z,14.87
2019-02-10T08:01:24.522Z,17.45
2019-02-10T08:04:00.587Z,14.95
2019-02-10T08:06:46.954Z,12.13
2019-02-10T08:09:19.919Z,16.10
2019-02-10T08:12:00.006Z,14.93
2019-02-10T08:14:41.774Z,15.93
2019-02-10T08:17:30.957Z,13.38
2019-02-10T08:20:19.574Z,16.50
2019-02-10T08:22:55.387Z,11.12
2019-02-10T08:25:33.765Z,18.40
2019-02-10T08:28:03.605Z,16.82
2019-02-10T08:30:36.431Z,15.27
2019-02-10T08:33:12.311Z,21.57
2019-02-10T08:35:45.195Z,18.07
2019-02-10T08:38:31.880Z,15.45
2019-02-10T08:41:18.495Z,13.72
2019-02-10T08:44:00.282Z,12.75
2019-02-10T08:46:30.218Z,17.05
2019-02-10T08:49:19.929Z,12.55
2019-02-10T08:51:58.653Z,12.98
2019-02-10T08:54:25.214Z,15.70
2019-02-10T08:56:51.305Z,13.55
2019-02-10T08:59:17.366Z,11.10
2019-02-10T09:01:43.424Z,12.30
2019-02-10T09:04:09.503Z,12.90
2019-02-10T09:06:35.531Z,12.10
2019-02-10T09:09:02.844Z,15.70
2019-02-10T09:11:29.066Z,12.30
2019-02-10T09:13:55.099Z,14.60
2019-02-10T09:16:21.184Z,10.00
2019-02-10T09:18:47.231Z,15.30
2019-02-10T09:21:13.323Z,9.47
2019-02-10T09:23:39.693Z,14.95
2019-02-10T09:26:05.763Z,16.10
2019-02-10T09:28:31.864Z,12.73
2019-02-10T09:30:57.892Z,17.57
2019-02-10T09:33:24.080Z,12.35
2019-02-10T09:35:50.127Z,12.85
2019-02-10T09:38:16.178Z,16.20
2019-02-10T09:40:42.338Z,14.30
2019-02-10T09:43:08.732Z,13.83
2019-02-10T09:45:34.968Z,10.32
2019-02-10T09:48:00.991Z,15.58
2019-02-10T09:50:27.066Z,14.73
2019-02-10T09:52:53.205Z,12.80
2019-02-10T09:55:19.256Z,13.40
2019-02-10T09:57:45.464Z,18.10
2019-02-10T10:00:12.985Z,14.85
2019-02-10T10:02:39.211Z,13.98
2019-02-10T10:05:07.741Z,17.92
2019-02-10T10:07:33.777Z,14.83
2019-02-10T10:09:59.826Z,15.78
2019-02-10T10:12:25.884Z,16.55
2019-02-10T10:14:51.939Z,15.03
2019-02-10T10:17:18.052Z,16.48
2019-02-10T10:19:44.141Z,14.80
2019-02-10T10:22:10.356Z,11.38
2019-02-10T10:24:36.560Z,12.98
2019-02-10T10:27:02.685Z,9.38
2019-02-10T10:29:28.787Z,14.47
2019-02-10T10:31:54.845Z,17.48
2019-02-10T10:34:20.922Z,12.33
2019-02-10T10:36:47.070Z,14.00
2019-02-10T10:39:13.196Z,12.27
2019-02-10T10:41:39.223Z,13.60
2019-02-10T10:44:05.254Z,15.38
2019-02-10T10:46:31.293Z,16.23
2019-02-10T10:48:58.646Z,10.65
2019-02-10T10:51:24.670Z,16.37
2019-02-10T10:53:50.755Z,15.08
2019-02-10T10:56:16.883Z,13.40
2019-02-10T10:58:42.923Z,13.00
2019-02-10T11:01:08.979Z,14.83
2019-02-10T11:03:35.013Z,13.80
2019-02-10T11:06:01.048Z,11.48
2019-02-10T11:08:27.097Z,12.18
2019-02-10T11:10:53.395Z,13.20
2019-02-10T11:13:19.470Z,16.87
2019-02-10T11:15:45.709Z,11.90
2019-02-10T11:18:12.042Z,15.13
2019-02-10T11:20:38.146Z,11.93
2019-02-10T11:23:04.457Z,12.55
2019-02-10T11:25:30.571Z,13.35
2019-02-10T11:27:56.606Z,11.80
2019-02-10T11:30:24.779Z,11.40
2019-02-10T11:32:50.823Z,9.15
2019-02-10T11:35:16.856Z,8.00
2019-02-10T11:37:42.896Z,8.83
2019-02-10T11:40:10.452Z,7.65
2019-02-10T11:42:36.669Z,10.80
2019-02-10T11:45:05.257Z,8.88
2019-02-10T11:47:31.321Z,6.45
2019-02-10T11:49:57.483Z,10.80
2019-02-10T11:52:23.567Z,8.40
2019-02-10T11:54:49.595Z,8.65
2019-02-10T11:57:15.765Z,9.15
2019-02-10T11:59:41.822Z,7.37
2019-02-10T12:02:08.324Z,6.67
2019-02-10T12:04:34.542Z,6.80
2019-02-10T12:07:00.587Z,13.28
2019-02-10T12:09:26.622Z,12.43
2019-02-10T12:11:52.707Z,9.98
2019-02-10T12:14:18.745Z,10.05
2019-02-10T12:16:44.807Z,7.40
2019-02-10T12:19:10.858Z,8.25
2019-02-10T12:21:36.896Z,12.30
2019-02-10T12:24:03.202Z,11.65
2019-02-10T12:26:31.968Z,8.65
2019-02-10T12:28:58.250Z,10.10
2019-02-10T12:31:24.438Z,10.68
2019-02-10T12:33:50.646Z,9.03
2019-02-10T12:36:16.779Z,8.70
2019-02-10T12:38:42.936Z,7.30
2019-02-10T12:41:09.087Z,8.70
2019-02-10T12:43:35.142Z,5.65
2019-02-10T12:46:01.204Z,7.53
2019-02-10T12:48:27.235Z,6.70
2019-02-10T12:50:53.279Z,8.55
2019-02-10T12:53:19.411Z,9.08
2019-02-10T12:55:45.457Z,6.47
2019-02-10T12:58:11.459Z,8.10
2019-02-10T13:00:38.018Z,11.68
2019-02-10T13:03:04.151Z,9.98
2019-02-10T13:05:30.183Z,21.73
2019-02-10T13:07:56.202Z,22.90
2019-02-10T13:10:22.319Z,12.00
2019-02-10T13:12:48.403Z,9.45
2019-02-10T13:15:14.581Z,11.90
2019-02-10T13:17:40.743Z,10.13
2019-02-10T13:20:09.358Z,8.75
2019-02-10T13:22:35.417Z,12.10
2019-02-10T13:25:01.564Z,11.38
2019-02-10T13:27:28.028Z,9.98
2019-02-10T13:29:54.171Z,7.05
2019-02-10T13:32:20.278Z,10.20
2019-02-10T13:34:46.427Z,7.97
2019-02-10T13:37:12.654Z,7.55
2019-02-10T13:39:38.768Z,8.43
2019-02-10T13:42:04.801Z,5.50
2019-02-10T13:44:31.226Z,7.42
2019-02-10T13:46:57.288Z,5.90
2019-02-10T13:49:23.374Z,7.72
2019-02-10T13:51:49.637Z,6.62
2019-02-10T13:54:15.822Z,3.90
2019-02-10T13:56:41.951Z,5.22
2019-02-10T13:59:08.054Z,4.12
2019-02-10T14:01:34.416Z,5.90
2019-02-10T14:04:00.547Z,4.25
2019-02-10T14:06:26.585Z,4.10
2019-02-10T14:08:52.657Z,4.28
2019-02-10T14:11:18.759Z,4.15
2019-02-10T14:13:45.172Z,3.85
2019-02-10T14:16:11.238Z,3.15
2019-02-10T14:18:37.295Z,2.80
2019-02-10T14:21:03.685Z,2.83
2019-02-10T14:23:29.968Z,3.08
2019-02-10T14:25:56.065Z,2.30
2019-02-10T14:28:22.433Z,2.40
2019-02-10T14:30:48.597Z,2.10
2019-02-10T14:33:15.820Z,2.50
2019-02-10T14:35:41.891Z,2.22
2019-02-10T14:38:08.099Z,2.40
2019-02-10T14:40:34.509Z,2.62
2019-02-10T14:43:00.680Z,2.77
2019-02-10T14:45:27.119Z,2.00
2019-02-10T14:47:54.490Z,2.70
2019-02-10T14:50:23.927Z,2.90
2019-02-10T14:52:50.561Z,2.42
2019-02-10T14:55:16.755Z,2.10
2019-02-10T14:57:43.084Z,2.33
2019-02-10T15:00:14.277Z,2.40
2019-02-10T15:02:40.779Z,3.10
2019-02-10T15:05:06.995Z,4.08
2019-02-10T15:07:33.116Z,2.53
2019-02-10T15:09:59.161Z,2.40
2019-02-10T15:12:25.217Z,2.60
2019-02-10T15:14:51.287Z,2.57
2019-02-10T15:17:17.448Z,2.70
2019-02-10T15:19:43.512Z,3.37
2019-02-10T15:22:09.624Z,4.80
2019-02-10T15:24:35.849Z,3.17
2019-02-10T15:27:02.050Z,3.70
2019-02-10T15:29:28.156Z,3.25
2019-02-10T15:31:54.334Z,3.20
2019-02-10T15:34:20.543Z,3.02
2019-02-10T15:36:46.564Z,3.00
2019-02-10T15:39:12.927Z,3.40
2019-02-10T15:41:39.011Z,5.80
2019-02-10T15:44:05.138Z,3.60
2019-02-10T15:46:31.234Z,4.00
2019-02-10T15:48:57.805Z,3.70
2019-02-10T15:51:31.534Z,5.10
2019-02-10T15:53:51.857Z,4.10
2019-02-10T15:56:18.100Z,4.28
2019-02-10T15:58:44.128Z,4.00
2019-02-10T16:01:10.377Z,5.23
2019-02-10T16:03:36.469Z,4.30
2019-02-10T16:06:02.541Z,4.55
2019-02-10T16:08:28.601Z,4.42
2019-02-10T16:10:58.145Z,4.95
2019-02-10T16:13:22.615Z,5.70
2019-02-10T16:15:48.631Z,5.40
2019-02-10T16:18:14.701Z,5.70
2019-02-10T16:20:40.743Z,5.40
2019-02-10T16:23:06.837Z,6.60
2019-02-10T16:25:32.914Z,5.80
2019-02-10T16:27:59.053Z,6.42
2019-02-10T16:30:25.317Z,6.80
2019-02-10T16:32:51.536Z,5.90
2019-02-10T16:35:17.566Z,5.78
2019-02-10T16:37:43.878Z,5.90
2019-02-10T16:40:13.466Z,6.05
2019-02-10T16:42:39.611Z,6.67
2019-02-10T16:45:08.427Z,7.00
2019-02-10T16:47:34.538Z,6.25
2019-02-10T16:50:00.567Z,6.10
2019-02-10T16:52:26.599Z,6.30
2019-02-10T16:54:52.699Z,5.80
2019-02-10T16:57:18.773Z,7.10
2019-02-10T16:59:44.891Z,6.33
2019-02-10T17:02:10.961Z,5.70
2019-02-10T17:04:37.071Z,6.53
2019-02-10T17:07:03.104Z,6.90
2019-02-10T17:09:30.496Z,5.33
2019-02-10T17:11:56.563Z,5.20
2019-02-10T17:14:25.660Z,5.80
2019-02-10T17:16:51.807Z,7.25
2019-02-10T17:19:17.925Z,6.17
2019-02-10T17:21:46.648Z,7.58
2019-02-10T17:24:12.757Z,6.00
2019-02-10T17:26:44.686Z,6.40
2019-02-10T17:29:12.837Z,6.58
2019-02-10T17:31:38.963Z,7.10
2019-02-10T17:34:05.028Z,9.20
2019-02-10T17:36:31.108Z,7.28
2019-02-10T17:38:57.136Z,5.90
2019-02-10T17:41:24.712Z,6.10
2019-02-10T17:43:50.851Z,6.35
2019-02-10T17:46:16.909Z,8.90
2019-02-10T17:48:43.154Z,5.28
2019-02-10T17:51:09.754Z,4.70
2019-02-10T17:53:35.786Z,4.35
2019-02-10T17:56:01.960Z,4.30
2019-02-10T17:58:28.177Z,4.20
2019-02-10T18:00:54.555Z,5.20
2019-02-10T18:03:20.740Z,5.37
2019-02-10T18:05:47.039Z,3.70
2019-02-10T18:08:13.071Z,4.08
2019-02-10T18:10:39.171Z,3.10
2019-02-10T18:13:05.289Z,3.80
2019-02-10T18:15:45.386Z,4.42
2019-02-10T18:18:14.615Z,3.20
2019-02-10T18:20:46.286Z,3.30
2019-02-10T18:23:35.418Z,3.42
2019-02-10T18:26:09.262Z,3.45
2019-02-10T18:28:53.793Z,2.70
2019-02-10T18:31:28.296Z,2.55
2019-02-10T18:33:56.364Z,2.50
2019-02-10T18:36:24.423Z,2.60
2019-02-10T18:38:52.378Z,2.70
2019-02-10T18:41:20.314Z,2.15
2019-02-10T18:43:50.963Z,2.50
2019-02-10T18:46:39.945Z,3.00
2019-02-10T18:49:08.230Z,3.22
2019-02-10T18:51:36.284Z,4.00
2019-02-10T18:54:10.713Z,4.50
2019-02-10T18:56:39.212Z,4.70
2019-02-10T18:59:23.870Z,4.20
2019-02-10T19:02:00.951Z,4.20
2019-02-10T19:04:28.961Z,3.70
2019-02-10T19:06:59.699Z,3.75
2019-02-10T19:09:27.711Z,3.10
2019-02-10T19:11:59.546Z,3.95
2019-02-10T19:14:27.639Z,3.30
2019-02-10T19:16:55.662Z,4.00
2019-02-10T19:19:41.319Z,4.25
2019-02-10T19:22:18.422Z,7.53
2019-02-10T19:25:03.372Z,6.87
2019-02-10T19:27:31.508Z,8.28
2019-02-10T19:29:59.682Z,15.88
2019-02-10T19:32:27.760Z,9.78
2019-02-10T19:34:55.831Z,5.50
2019-02-10T19:37:36.971Z,4.97
2019-02-10T19:40:07.085Z,6.15
2019-02-10T19:42:35.291Z,6.45
2019-02-10T19:45:19.909Z,8.30
2019-02-10T19:47:59.787Z,6.20
2019-02-10T19:50:27.750Z,9.03
2019-02-10T19:52:58.612Z,7.15
2019-02-10T19:55:26.568Z,8.20
2019-02-10T19:57:57.094Z,7.00
2019-02-10T20:00:34.237Z,6.80
2019-02-10T20:03:02.211Z,10.20
2019-02-10T20:05:30.152Z,9.03
2019-02-10T20:08:14.691Z,5.53
2019-02-10T20:10:42.638Z,2.60
2019-02-10T20:13:19.829Z,2.12
2019-02-10T20:15:50.712Z,1.80
2019-02-10T20:18:31.012Z,1.95
2019-02-10T20:20:58.971Z,1.82
2019-02-10T20:23:29.427Z,2.65
2019-02-10T20:26:02.159Z,1.35
2019-02-10T20:28:35.626Z,1.20
2019-02-10T20:31:06.414Z,1.20
2019-02-10T20:33:50.693Z,1.45
2019-02-10T20:36:27.636Z,1.30
2019-02-10T20:39:04.684Z,1.50
2019-02-10T20:41:47.535Z,2.10
2019-02-10T20:44:26.757Z,1.80
2019-02-10T20:46:57.231Z,1.90
2019-02-10T20:49:41.904Z,1.60
2019-02-10T20:52:09.844Z,1.45
2019-02-10T20:54:40.918Z,8.70
2019-02-10T20:57:25.618Z,1.90
2019-02-10T21:00:02.702Z,1.50
2019-02-10T21:02:30.745Z,1.50
2019-02-10T21:04:58.767Z,1.60
2019-02-10T21:07:41.687Z,1.60
2019-02-10T21:10:10.578Z,1.40
2019-02-10T21:12:44.460Z,2.22
2019-02-10T21:15:12.393Z,1.80
2019-02-10T21:17:41.637Z,1.60
2019-02-10T21:20:24.586Z,1.70
2019-02-10T21:22:52.559Z,1.60
2019-02-10T21:25:26.627Z,3.10
2019-02-10T21:27:57.635Z,2.22
2019-02-10T21:30:31.752Z,2.67
2019-02-10T21:33:16.315Z,2.62
2019-02-10T21:35:59.410Z,3.00
2019-02-10T21:38:30.180Z,3.20
2019-02-10T21:41:07.453Z,4.13
2019-02-10T21:48:59.188Z,4.42
2019-02-10T21:51:33.611Z,4.50
2019-02-10T21:54:01.028Z,3.60
2019-02-10T21:56:27.257Z,3.17
2019-02-10T21:58:58.957Z,3.00
2019-02-10T22:01:26.896Z,8.60
2019-02-10T22:03:53.801Z,5.03
2019-02-10T22:06:20.729Z,4.58
2019-02-10T22:08:50.165Z,3.17
2019-02-10T22:11:16.344Z,5.72
2019-02-10T22:13:42.685Z,4.10
2019-02-10T22:16:09.096Z,4.90
2019-02-10T22:18:35.382Z,4.58
2019-02-10T22:21:01.435Z,6.15
2019-02-10T22:23:27.505Z,7.25
2019-02-10T22:25:53.607Z,8.80
2019-02-10T22:28:20.190Z,9.78
2019-02-10T22:30:46.254Z,8.10
2019-02-10T22:33:12.884Z,9.90
2019-02-10T22:35:39.222Z,10.10
2019-02-10T22:38:05.398Z,10.63
2019-02-10T22:40:31.498Z,14.05
2019-02-10T22:42:57.563Z,13.53
2019-02-10T22:45:23.793Z,22.32
2019-02-10T22:47:49.848Z,21.57
2019-02-10T22:50:16.219Z,21.57
2019-02-10T22:52:42.269Z,22.13
2019-02-10T22:55:08.428Z,27.95
2019-02-10T22:57:34.519Z,33.10
2019-02-10T23:00:00.591Z,24.30
2019-02-10T23:02:26.626Z,29.50
2019-02-10T23:04:52.662Z,27.52
2019-02-10T23:07:18.945Z,29.60
2019-02-10T23:09:45.077Z,27.77
2019-02-10T23:12:13.160Z,24.37
2019-02-10T23:14:39.429Z,34.90
2019-02-10T23:17:05.485Z,29.50
2019-02-10T23:19:31.593Z,35.92
2019-02-10T23:21:57.780Z,36.90
2019-02-10T23:24:23.800Z,27.10
2019-02-10T23:26:49.830Z,24.85
2019-02-10T23:29:16.103Z,25.90
2019-02-10T23:31:42.146Z,30.07
2019-02-10T23:34:08.282Z,33.95
2019-02-10T23:36:34.378Z,33.67
2019-02-10T23:39:00.699Z,22.98
2019-02-10T23:41:26.849Z,32.87
2019-02-10T23:43:52.892Z,22.82
2019-02-10T23:46:19.074Z,29.60
2019-02-10T23:48:45.139Z,20.17
2019-02-10T23:51:11.197Z,33.57
2019-02-10T23:53:37.233Z,30.95
2019-02-10T23:56:03.377Z,22.37
2019-02-10T23:58:29.528Z,24.60
