createdAt,value
2023-01-13T00:01:26.957Z,74.73
2023-01-13T00:03:55.587Z,74.73
2023-01-13T00:06:29.243Z,74.81
2023-01-13T00:08:57.806Z,74.74
2023-01-13T00:11:26.313Z,74.81
2023-01-13T00:13:54.450Z,74.79
2023-01-13T00:16:22.237Z,74.83
2023-01-13T00:18:52.979Z,74.83
2023-01-13T00:21:23.672Z,74.81
2023-01-13T00:23:54.034Z,74.84
2023-01-13T00:26:24.489Z,74.77
2023-01-13T00:28:57.785Z,74.74
2023-01-13T00:31:26.520Z,74.88
2023-01-13T00:33:57.237Z,74.85
2023-01-13T00:36:25.581Z,74.91
2023-01-13T00:38:53.706Z,74.89
2023-01-13T00:41:24.292Z,75.02
2023-01-13T00:43:52.129Z,74.98
2023-01-13T00:46:22.065Z,74.93
2023-01-13T00:48:51.475Z,74.88
2023-01-13T00:51:21.025Z,75.07
2023-01-13T00:53:51.501Z,75.10
2023-01-13T00:56:38.970Z,75.03
2023-01-13T00:59:13.621Z,74.99
2023-01-13T01:01:42.193Z,74.97
2023-01-13T01:04:10.999Z,75.06
2023-01-13T01:06:38.777Z,75.01
2023-01-13T01:09:07.037Z,75.08
2023-01-13T01:11:34.957Z,75.12
2023-01-13T01:14:07.426Z,75.12
2023-01-13T01:16:35.448Z,75.20
2023-01-13T01:19:03.888Z,75.34
2023-01-13T01:21:33.072Z,75.47
2023-01-13T01:24:03.598Z,75.33
2023-01-13T01:26:31.915Z,75.49
2023-01-13T01:29:02.165Z,75.54
2023-01-13T01:31:32.518Z,75.75
2023-01-13T01:34:01.324Z,75.75
2023-01-13T01:36:31.939Z,75.65
2023-01-13T01:39:00.390Z,75.81
2023-01-13T01:41:32.029Z,75.87
2023-01-13T01:44:06.672Z,75.92
2023-01-13T01:46:50.664Z,76.03
2023-01-13T01:49:25.239Z,76.09
2023-01-13T01:51:55.885Z,76.10
2023-01-13T01:54:28.607Z,76.18
2023-01-13T01:56:56.539Z,76.22
2023-01-13T01:59:27.291Z,76.30
2023-01-13T02:01:55.167Z,76.33
2023-01-13T02:04:30.255Z,76.37
2023-01-13T02:06:58.185Z,76.33
2023-01-13T02:09:27.024Z,76.48
2023-01-13T02:12:10.770Z,76.59
2023-01-13T02:14:39.239Z,76.61
2023-01-13T02:23:39.447Z,76.55
2023-01-13T02:29:48.296Z,76.65
2023-01-13T02:32:29.086Z,76.74
2023-01-13T02:35:23.109Z,76.90
2023-01-13T02:37:51.750Z,76.79
2023-01-13T02:40:29.293Z,76.93
2023-01-13T02:43:21.660Z,77.04
2023-01-13T02:46:03.315Z,77.03
2023-01-13T02:48:32.193Z,77.07
2023-01-13T02:51:10.553Z,76.98
2023-01-13T02:53:48.356Z,76.97
2023-01-13T02:56:18.086Z,77.15
2023-01-13T02:58:47.113Z,77.21
2023-01-13T03:01:14.874Z,77.11
2023-01-13T03:03:43.852Z,77.17
2023-01-13T03:06:45.527Z,77.23
2023-01-13T03:09:45.319Z,77.28
2023-01-13T03:12:21.308Z,77.23
2023-01-13T03:15:10.584Z,77.18
2023-01-13T03:18:13.715Z,77.37
2023-01-13T03:20:56.398Z,77.31
2023-01-13T03:23:39.033Z,77.31
2023-01-13T03:26:34.727Z,77.51
2023-01-13T03:29:13.077Z,77.46
2023-01-13T03:31:53.773Z,77.46
2023-01-13T03:34:25.381Z,77.44
2023-01-13T03:37:06.887Z,77.55
2023-01-13T03:39:41.811Z,77.70
2023-01-13T03:42:25.195Z,77.55
2023-01-13T03:44:56.299Z,77.52
2023-01-13T03:47:33.968Z,77.74
2023-01-13T03:50:11.086Z,77.60
2023-01-13T03:52:50.539Z,77.62
2023-01-13T03:55:27.358Z,77.54
2023-01-13T03:58:10.923Z,77.59
2023-01-13T04:00:46.589Z,77.50
2023-01-13T04:03:25.110Z,77.55
2023-01-13T04:06:09.700Z,77.78
2023-01-13T04:08:52.444Z,77.71
2023-01-13T04:11:36.141Z,77.75
2023-01-13T04:14:06.438Z,77.57
2023-01-13T04:16:36.287Z,77.57
2023-01-13T04:19:06.433Z,77.70
2023-01-13T04:21:40.364Z,77.69
2023-01-13T04:24:08.787Z,77.74
2023-01-13T04:26:36.405Z,77.75
2023-01-13T04:29:04.280Z,77.82
2023-01-13T04:31:31.943Z,77.76
2023-01-13T04:33:59.631Z,77.85
2023-01-13T04:36:30.062Z,77.73
2023-01-13T04:38:57.712Z,77.73
2023-01-13T04:41:25.414Z,77.78
2023-01-13T04:43:53.116Z,77.91
2023-01-13T04:46:20.864Z,77.77
2023-01-13T04:48:48.483Z,77.91
2023-01-13T04:51:16.069Z,77.96
2023-01-13T04:53:43.666Z,77.98
2023-01-13T04:56:11.270Z,77.97
2023-01-13T04:58:38.897Z,77.87
2023-01-13T05:01:07.190Z,78.04
2023-01-13T05:03:34.798Z,77.95
2023-01-13T05:06:02.614Z,78.08
2023-01-13T05:08:30.263Z,78.11
2023-01-13T05:11:00.605Z,78.15
2023-01-13T05:13:44.173Z,78.23
2023-01-13T05:16:28.241Z,78.26
2023-01-13T05:18:55.954Z,78.40
2023-01-13T05:21:39.508Z,78.29
2023-01-13T05:24:26.128Z,78.35
2023-01-13T05:26:53.760Z,78.23
2023-01-13T05:29:21.581Z,78.29
2023-01-13T05:31:49.149Z,78.42
2023-01-13T05:34:16.821Z,78.37
2023-01-13T05:36:44.356Z,78.56
2023-01-13T05:39:11.972Z,78.42
2023-01-13T05:41:54.458Z,78.57
2023-01-13T05:44:22.067Z,78.56
2023-01-13T05:46:49.874Z,78.62
2023-01-13T05:49:17.508Z,78.69
2023-01-13T05:51:45.099Z,78.65
2023-01-13T05:54:12.769Z,78.57
2023-01-13T05:56:40.389Z,78.63
2023-01-13T05:59:07.965Z,78.70
2023-01-13T06:01:37.264Z,78.85
2023-01-13T06:04:05.231Z,78.82
2023-01-13T06:06:32.870Z,78.69
2023-01-13T06:09:00.452Z,78.80
2023-01-13T06:11:28.016Z,78.73
2023-01-13T06:13:55.608Z,78.91
2023-01-13T06:16:23.200Z,78.85
2023-01-13T06:18:50.836Z,79.00
2023-01-13T06:21:18.387Z,78.94
2023-01-13T06:23:46.201Z,78.88
2023-01-13T06:26:19.614Z,78.98
2023-01-13T06:28:47.215Z,79.05
2023-01-13T06:31:14.865Z,79.09
2023-01-13T06:33:55.192Z,78.93
2023-01-13T06:36:29.493Z,79.21
2023-01-13T06:39:02.007Z,78.99
2023-01-13T06:41:48.229Z,79.02
2023-01-13T06:44:15.895Z,79.10
2023-01-13T06:46:43.700Z,79.00
2023-01-13T06:49:11.407Z,79.19
2023-01-13T06:51:38.971Z,79.11
2023-01-13T06:54:06.803Z,79.07
2023-01-13T06:56:34.765Z,79.09
2023-01-13T06:59:02.421Z,79.12
2023-01-13T07:01:33.734Z,79.05
2023-01-13T07:04:02.642Z,79.11
2023-01-13T07:06:30.897Z,79.13
2023-01-13T07:08:59.119Z,79.21
2023-01-13T07:11:27.013Z,79.29
2023-01-13T07:14:10.717Z,79.08
2023-01-13T07:16:38.457Z,79.27
2023-01-13T07:19:06.063Z,79.29
2023-01-13T07:21:33.840Z,79.23
2023-01-13T07:24:01.466Z,79.08
2023-01-13T07:27:09.607Z,79.24
2023-01-13T07:29:37.822Z,79.23
2023-01-13T07:32:06.988Z,79.16
2023-01-13T07:34:35.094Z,79.17
2023-01-13T07:37:02.901Z,79.31
2023-01-13T07:39:30.641Z,79.14
2023-01-13T07:42:14.313Z,79.23
2023-01-13T07:44:42.186Z,79.23
2023-01-13T07:47:12.365Z,79.25
2023-01-13T07:49:40.518Z,79.26
2023-01-13T07:52:09.046Z,79.29
2023-01-13T07:54:41.057Z,79.22
2023-01-13T07:57:09.354Z,79.35
2023-01-13T07:59:37.100Z,79.30
2023-01-13T08:02:05.176Z,79.25
2023-01-13T08:04:34.001Z,79.25
2023-01-13T08:07:01.584Z,79.21
2023-01-13T08:09:29.356Z,79.20
2023-01-13T08:12:13.165Z,79.20
2023-01-13T08:14:40.945Z,79.38
2023-01-13T08:17:09.886Z,79.30
2023-01-13T08:19:38.472Z,79.20
2023-01-13T08:22:06.300Z,79.28
2023-01-13T08:24:34.288Z,79.37
2023-01-13T08:27:02.258Z,79.31
2023-01-13T08:29:29.981Z,79.38
2023-01-13T08:31:57.506Z,79.40
2023-01-13T08:34:25.273Z,79.38
2023-01-13T08:36:52.882Z,79.49
2023-01-13T08:39:20.721Z,79.55
2023-01-13T08:42:04.545Z,79.61
2023-01-13T08:44:33.277Z,79.58
2023-01-13T08:47:00.978Z,79.63
2023-01-13T08:49:29.143Z,79.56
2023-01-13T08:51:57.158Z,79.49
2023-01-13T08:54:27.631Z,79.53
2023-01-13T08:56:57.365Z,79.55
2023-01-13T08:59:25.405Z,79.58
2023-01-13T09:01:53.191Z,79.55
2023-01-13T09:04:24.620Z,79.56
2023-01-13T09:06:52.245Z,79.59
2023-01-13T09:09:19.859Z,79.52
2023-01-13T09:12:04.583Z,79.69
2023-01-13T09:14:34.961Z,79.42
2023-01-13T09:17:03.429Z,79.50
2023-01-13T09:19:31.210Z,79.56
2023-01-13T09:21:59.079Z,79.49
2023-01-13T09:24:26.749Z,79.36
2023-01-13T09:26:54.609Z,79.57
2023-01-13T09:29:22.770Z,79.67
2023-01-13T09:31:50.450Z,79.63
2023-01-13T09:34:35.352Z,79.46
2023-01-13T09:37:04.233Z,79.62
2023-01-13T09:39:36.287Z,79.72
2023-01-13T09:42:35.967Z,79.72
2023-01-13T09:45:22.579Z,79.54
2023-01-13T09:47:59.927Z,79.45
2023-01-13T09:50:38.409Z,79.54
2023-01-13T09:53:16.636Z,79.47
2023-01-13T09:55:45.621Z,79.51
2023-01-13T09:58:18.535Z,79.53
2023-01-13T10:01:03.476Z,79.65
2023-01-13T10:03:33.654Z,79.74
2023-01-13T10:06:17.338Z,79.75
2023-01-13T10:08:47.692Z,79.96
2023-01-13T10:11:35.798Z,79.82
2023-01-13T10:14:22.575Z,79.90
2023-01-13T10:16:52.927Z,79.98
2023-01-13T10:19:33.211Z,79.94
2023-01-13T10:22:23.031Z,79.96
2023-01-13T10:25:22.630Z,80.00
2023-01-13T10:27:56.248Z,80.03
2023-01-13T10:30:31.714Z,79.87
2023-01-13T10:33:02.190Z,80.07
2023-01-13T10:35:49.723Z,79.94
2023-01-13T10:38:27.796Z,80.00
2023-01-13T10:41:05.148Z,80.01
2023-01-13T10:43:36.278Z,80.04
2023-01-13T10:46:16.287Z,79.80
2023-01-13T10:49:01.571Z,79.83
2023-01-13T10:51:38.510Z,79.85
2023-01-13T10:54:22.253Z,80.06
2023-01-13T10:57:10.511Z,80.09
2023-01-13T10:59:38.029Z,79.87
2023-01-13T11:02:24.303Z,79.82
2023-01-13T11:04:53.326Z,79.99
2023-01-13T11:07:40.074Z,79.91
2023-01-13T11:10:31.166Z,79.90
2023-01-13T11:13:05.299Z,79.91
2023-01-13T11:16:04.832Z,80.04
2023-01-13T11:19:13.111Z,79.95
2023-01-13T11:21:49.596Z,79.86
2023-01-13T11:24:40.205Z,79.93
2023-01-13T11:27:39.671Z,79.85
2023-01-13T11:30:10.026Z,80.00
2023-01-13T11:32:46.326Z,80.04
2023-01-13T11:35:20.749Z,80.00
2023-01-13T11:37:56.138Z,80.10
2023-01-13T11:40:23.828Z,79.88
2023-01-13T11:43:18.297Z,79.95
2023-01-13T11:45:54.210Z,79.90
2023-01-13T11:48:29.652Z,80.06
2023-01-13T11:51:05.286Z,80.19
2023-01-13T11:53:54.265Z,80.13
2023-01-13T11:56:44.430Z,80.03
2023-01-13T11:59:32.231Z,80.14
2023-01-13T12:02:20.844Z,80.14
2023-01-13T12:05:16.731Z,80.05
2023-01-13T12:08:18.292Z,80.09
2023-01-13T12:11:07.073Z,80.16
2023-01-13T12:13:51.596Z,80.02
2023-01-13T12:16:26.927Z,79.89
2023-01-13T12:19:11.100Z,79.91
2023-01-13T12:21:48.880Z,80.08
2023-01-13T12:24:42.788Z,80.13
2023-01-13T12:27:40.700Z,80.03
2023-01-13T12:30:48.383Z,79.87
2023-01-13T12:33:50.887Z,79.76
2023-01-13T12:36:43.443Z,79.92
2023-01-13T12:39:48.994Z,79.83
2023-01-13T12:42:56.604Z,79.83
2023-01-13T12:45:29.543Z,79.58
2023-01-13T12:48:01.641Z,79.65
2023-01-13T12:50:29.515Z,79.62
2023-01-13T12:53:21.314Z,79.57
2023-01-13T12:55:53.121Z,79.64
2023-01-13T12:58:28.928Z,79.61
2023-01-13T13:01:14.474Z,79.54
2023-01-13T13:04:02.544Z,79.83
2023-01-13T13:06:31.521Z,79.71
2023-01-13T13:09:18.590Z,79.80
2023-01-13T13:12:05.932Z,79.86
2023-01-13T13:14:37.031Z,79.78
2023-01-13T13:17:32.861Z,79.64
2023-01-13T13:20:03.245Z,79.84
2023-01-13T13:22:44.331Z,79.64
2023-01-13T13:25:28.144Z,79.68
2023-01-13T13:28:09.734Z,79.80
2023-01-13T13:30:44.077Z,79.78
2023-01-13T13:33:42.721Z,79.73
2023-01-13T13:36:26.775Z,79.68
2023-01-13T13:39:44.719Z,79.62
2023-01-13T13:42:34.441Z,79.76
2023-01-13T13:45:27.165Z,79.82
2023-01-13T13:47:54.920Z,79.77
2023-01-13T13:50:23.715Z,79.72
2023-01-13T13:53:08.647Z,79.90
2023-01-13T13:55:36.754Z,79.73
2023-01-13T13:58:05.796Z,79.63
2023-01-13T14:00:35.962Z,79.75
2023-01-13T14:03:29.489Z,79.68
2023-01-13T14:06:03.447Z,79.69
2023-01-13T14:08:35.626Z,79.83
2023-01-13T14:11:29.760Z,79.88
2023-01-13T14:14:07.096Z,79.73
2023-01-13T14:16:37.706Z,79.82
2023-01-13T14:19:05.674Z,79.87
2023-01-13T14:21:33.755Z,79.79
2023-01-13T14:24:20.520Z,79.87
2023-01-13T14:26:51.967Z,80.05
2023-01-13T14:29:24.356Z,79.98
2023-01-13T14:31:54.798Z,80.01
2023-01-13T14:34:33.451Z,79.90
2023-01-13T14:37:03.225Z,80.03
2023-01-13T14:42:35.607Z,80.06
2023-01-13T14:45:24.765Z,80.11
2023-01-13T14:47:54.057Z,80.02
2023-01-13T14:53:51.829Z,80.07
2023-01-13T14:56:43.108Z,80.00
2023-01-13T14:59:46.122Z,79.90
2023-01-13T15:02:30.923Z,80.09
2023-01-13T15:05:22.543Z,80.08
2023-01-13T15:08:12.844Z,80.15
2023-01-13T15:11:01.661Z,80.11
2023-01-13T15:13:29.275Z,80.00
2023-01-13T15:16:00.579Z,80.12
2023-01-13T15:18:28.265Z,80.21
2023-01-13T15:20:56.049Z,80.15
2023-01-13T15:23:24.047Z,80.09
2023-01-13T15:25:51.759Z,80.19
2023-01-13T15:28:25.271Z,80.04
2023-01-13T15:30:55.328Z,80.12
2023-01-13T15:33:23.175Z,80.11
2023-01-13T15:36:02.148Z,80.14
2023-01-13T15:38:29.754Z,80.09
2023-01-13T15:40:57.411Z,80.16
2023-01-13T15:43:40.969Z,80.25
2023-01-13T15:46:36.219Z,80.10
2023-01-13T15:49:37.582Z,80.19
2023-01-13T15:52:32.429Z,80.33
2023-01-13T15:54:59.995Z,80.25
2023-01-13T15:57:34.493Z,80.23
2023-01-13T16:00:08.018Z,80.32
2023-01-13T16:02:35.635Z,80.28
2023-01-13T16:05:04.260Z,80.23
2023-01-13T16:07:32.056Z,80.32
2023-01-13T16:10:02.018Z,80.27
2023-01-13T16:12:29.655Z,80.42
2023-01-13T16:14:57.972Z,80.58
2023-01-13T16:17:29.606Z,80.57
2023-01-13T16:19:57.176Z,80.54
2023-01-13T16:22:24.771Z,80.54
2023-01-13T16:24:52.387Z,80.49
2023-01-13T16:27:22.989Z,80.35
2023-01-13T16:29:52.535Z,80.23
2023-01-13T16:32:21.067Z,80.35
2023-01-13T16:34:49.562Z,80.43
2023-01-13T16:37:27.243Z,80.43
2023-01-13T16:39:55.185Z,80.40
2023-01-13T16:42:23.140Z,80.56
2023-01-13T16:44:52.769Z,80.51
2023-01-13T16:47:23.743Z,80.55
2023-01-13T16:49:51.529Z,80.54
2023-01-13T16:52:19.218Z,80.61
2023-01-13T16:54:46.884Z,80.65
2023-01-13T16:57:15.088Z,80.61
2023-01-13T16:59:42.840Z,80.62
2023-01-13T17:02:16.324Z,80.65
2023-01-13T17:04:44.919Z,80.47
2023-01-13T17:07:16.716Z,80.52
2023-01-13T17:09:44.413Z,80.44
2023-01-13T17:12:12.059Z,80.46
2023-01-13T17:14:40.132Z,80.45
2023-01-13T17:17:22.959Z,80.40
2023-01-13T17:19:51.620Z,80.46
2023-01-13T17:22:20.305Z,80.44
2023-01-13T17:24:48.813Z,80.38
2023-01-13T17:27:18.520Z,80.53
2023-01-13T17:29:46.215Z,80.47
2023-01-13T17:32:22.908Z,80.55
2023-01-13T17:34:51.721Z,80.55
2023-01-13T17:37:19.488Z,80.52
2023-01-13T17:39:48.358Z,80.54
2023-01-13T17:42:16.086Z,80.62
2023-01-13T17:44:44.057Z,80.53
2023-01-13T17:47:11.752Z,80.53
2023-01-13T17:49:39.639Z,80.41
2023-01-13T17:52:07.512Z,80.59
2023-01-13T17:54:35.799Z,80.42
2023-01-13T17:57:04.165Z,80.39
2023-01-13T17:59:31.872Z,80.43
2023-01-13T18:01:59.681Z,80.32
2023-01-13T18:04:30.720Z,80.39
2023-01-13T18:06:58.401Z,80.08
2023-01-13T18:09:26.689Z,80.17
2023-01-13T18:11:54.317Z,80.13
2023-01-13T18:14:22.496Z,80.04
2023-01-13T18:16:51.116Z,79.95
2023-01-13T18:19:34.993Z,80.20
2023-01-13T18:22:18.719Z,80.18
2023-01-13T18:25:02.360Z,80.19
2023-01-13T18:27:35.860Z,80.12
2023-01-13T18:30:07.240Z,80.22
2023-01-13T18:32:36.039Z,80.30
2023-01-13T18:37:56.170Z,80.47
2023-01-13T18:40:24.157Z,80.32
2023-01-13T18:42:52.192Z,80.34
2023-01-13T18:45:25.763Z,80.30
2023-01-13T18:48:00.065Z,80.35
2023-01-13T18:50:30.868Z,80.36
2023-01-13T18:53:01.390Z,80.26
2023-01-13T18:55:29.312Z,80.20
2023-01-13T18:57:57.781Z,80.07
2023-01-13T19:00:27.046Z,80.07
2023-01-13T19:03:12.738Z,79.91
2023-01-13T19:05:42.872Z,80.00
2023-01-13T19:08:11.378Z,80.03
2023-01-13T19:10:39.639Z,79.89
2023-01-13T19:13:07.310Z,79.91
2023-01-13T19:15:41.668Z,79.87
2023-01-13T19:18:09.457Z,79.73
2023-01-13T19:20:38.156Z,79.78
2023-01-13T19:23:08.191Z,79.71
2023-01-13T19:25:37.003Z,79.82
2023-01-13T19:28:05.850Z,79.68
2023-01-13T19:30:33.619Z,79.71
2023-01-13T19:33:01.408Z,79.72
2023-01-13T19:35:29.603Z,79.76
2023-01-13T19:38:00.402Z,79.68
2023-01-13T19:40:28.198Z,79.76
2023-01-13T19:43:11.787Z,79.71
2023-01-13T19:45:39.868Z,79.77
2023-01-13T19:48:08.376Z,79.81
2023-01-13T19:50:38.640Z,79.86
2023-01-13T19:53:07.664Z,80.00
2023-01-13T19:55:35.440Z,79.96
2023-01-13T19:58:03.904Z,79.95
2023-01-13T20:00:31.985Z,80.00
2023-01-13T20:03:03.664Z,80.03
2023-01-13T20:05:31.396Z,80.10
2023-01-13T20:07:59.200Z,79.89
2023-01-13T20:10:30.125Z,80.10
2023-01-13T20:12:58.036Z,80.05
2023-01-13T20:15:25.657Z,79.88
2023-01-13T20:17:53.341Z,79.93
2023-01-13T20:20:21.176Z,79.95
2023-01-13T20:22:49.658Z,79.86
2023-01-13T20:25:18.739Z,79.91
2023-01-13T20:27:48.022Z,79.92
2023-01-13T20:30:16.126Z,79.89
2023-01-13T20:32:44.524Z,79.89
2023-01-13T20:35:12.283Z,79.87
2023-01-13T20:37:44.462Z,79.90
2023-01-13T20:40:15.751Z,79.87
2023-01-13T20:42:46.466Z,79.89
2023-01-13T20:45:19.737Z,79.96
2023-01-13T20:47:47.475Z,79.89
2023-01-13T20:50:16.113Z,79.82
2023-01-13T20:52:44.334Z,80.00
2023-01-13T20:55:13.015Z,79.86
2023-01-13T20:57:42.849Z,79.98
2023-01-13T21:00:11.236Z,80.01
2023-01-13T21:02:41.814Z,79.89
2023-01-13T21:05:10.122Z,79.86
2023-01-13T21:07:38.197Z,79.87
2023-01-13T21:10:07.930Z,79.83
2023-01-13T21:12:51.540Z,79.88
2023-01-13T21:15:22.759Z,79.85
2023-01-13T21:18:07.721Z,79.93
2023-01-13T21:20:37.767Z,79.84
2023-01-13T21:23:05.912Z,79.90
2023-01-13T21:25:35.498Z,79.90
2023-01-13T21:28:05.653Z,79.87
2023-01-13T21:30:35.472Z,79.89
2023-01-13T21:33:04.200Z,79.87
2023-01-13T21:35:32.113Z,79.89
2023-01-13T21:37:59.760Z,79.87
2023-01-13T21:40:27.445Z,79.73
2023-01-13T21:43:11.040Z,79.81
2023-01-13T21:45:55.256Z,79.90
2023-01-13T21:48:22.893Z,79.88
2023-01-13T21:50:50.534Z,79.83
2023-01-13T21:53:18.153Z,79.88
2023-01-13T21:55:51.287Z,79.83
2023-01-13T21:58:19.072Z,79.79
2023-01-13T22:00:49.251Z,79.67
2023-01-13T22:03:18.748Z,79.69
2023-01-13T22:05:52.713Z,79.74
2023-01-13T22:08:20.287Z,79.80
2023-01-13T22:11:03.895Z,79.75
2023-01-13T22:13:48.131Z,79.86
2023-01-13T22:16:16.699Z,79.87
2023-01-13T22:18:44.408Z,79.71
2023-01-13T22:21:12.111Z,79.80
2023-01-13T22:23:39.736Z,79.72
2023-01-13T22:26:08.322Z,79.81
2023-01-13T22:28:51.395Z,79.68
2023-01-13T22:31:23.881Z,79.86
2023-01-13T22:33:53.635Z,79.73
2023-01-13T22:36:24.281Z,79.68
2023-01-13T22:38:56.944Z,79.61
2023-01-13T22:41:24.589Z,79.68
2023-01-13T22:43:52.224Z,79.73
2023-01-13T22:46:19.902Z,79.64
2023-01-13T22:48:49.667Z,79.60
2023-01-13T22:51:19.304Z,79.63
2023-01-13T22:53:46.955Z,79.61
2023-01-13T22:56:20.103Z,79.48
2023-01-13T22:58:48.955Z,79.60
2023-01-13T23:01:17.850Z,79.57
2023-01-13T23:03:48.061Z,79.49
2023-01-13T23:06:18.137Z,79.48
2023-01-13T23:08:47.073Z,79.48
2023-01-13T23:11:17.482Z,79.47
2023-01-13T23:13:46.209Z,79.50
2023-01-13T23:16:18.088Z,79.50
2023-01-13T23:18:48.169Z,79.49
2023-01-13T23:21:20.325Z,79.47
2023-01-13T23:23:48.627Z,79.35
2023-01-13T23:26:17.864Z,79.42
2023-01-13T23:28:45.607Z,79.38
2023-01-13T23:31:20.909Z,79.42
2023-01-13T23:33:49.031Z,79.35
2023-01-13T23:36:23.590Z,79.29
2023-01-13T23:38:52.730Z,79.40
2023-01-13T23:41:22.918Z,79.35
2023-01-13T23:43:53.892Z,79.42
2023-01-13T23:46:22.171Z,79.40
2023-01-13T23:48:51.154Z,79.43
2023-01-13T23:51:21.397Z,79.44
2023-01-13T23:53:50.493Z,79.42
2023-01-13T23:56:21.676Z,79.39
2023-01-13T23:58:50.168Z,79.40
