createdAt,value
2023-01-05T00:02:24.436Z,5.88
2023-01-05T00:04:51.194Z,5.28
2023-01-05T00:07:18.531Z,4.53
2023-01-05T00:09:45.958Z,5.25
2023-01-05T00:12:12.332Z,5.15
2023-01-05T00:14:38.699Z,5.18
2023-01-05T00:17:05.091Z,4.93
2023-01-05T00:19:31.528Z,5.72
2023-01-05T00:21:57.954Z,4.97
2023-01-05T00:24:24.351Z,5.55
2023-01-05T00:26:50.803Z,5.13
2023-01-05T00:29:17.212Z,4.47
2023-01-05T00:31:43.625Z,3.88
2023-01-05T00:34:10.087Z,5.35
2023-01-05T00:36:36.534Z,4.45
2023-01-05T00:39:02.936Z,5.32
2023-01-05T00:41:29.805Z,5.13
2023-01-05T00:43:56.217Z,5.10
2023-01-05T00:46:22.610Z,4.88
2023-01-05T00:48:49.056Z,6.57
2023-01-05T00:51:15.425Z,4.40
2023-01-05T00:53:41.858Z,4.20
2023-01-05T00:56:08.296Z,4.20
2023-01-05T00:58:34.728Z,5.45
2023-01-05T01:01:01.195Z,5.85
2023-01-05T01:03:27.714Z,4.78
2023-01-05T01:05:54.176Z,5.53
2023-01-05T01:08:20.622Z,5.55
2023-01-05T01:10:47.026Z,5.78
2023-01-05T01:13:13.402Z,3.95
2023-01-05T01:15:39.783Z,4.65
2023-01-05T01:18:06.177Z,4.95
2023-01-05T01:20:32.618Z,4.50
2023-01-05T01:22:59.077Z,4.80
2023-01-05T01:25:25.522Z,4.90
2023-01-05T01:27:51.955Z,5.10
2023-01-05T01:30:18.401Z,4.75
2023-01-05T01:32:44.827Z,3.53
2023-01-05T01:35:11.308Z,5.13
2023-01-05T01:37:37.750Z,4.28
2023-01-05T01:40:04.200Z,4.63
2023-01-05T01:42:30.831Z,5.05
2023-01-05T01:44:57.268Z,3.90
2023-01-05T01:47:23.742Z,4.22
2023-01-05T01:49:50.215Z,3.55
2023-01-05T01:52:16.613Z,4.55
2023-01-05T01:54:43.144Z,5.40
2023-01-05T01:57:09.631Z,4.18
2023-01-05T01:59:36.047Z,3.88
2023-01-05T02:02:02.600Z,4.57
2023-01-05T02:04:29.216Z,4.22
2023-01-05T02:06:55.888Z,4.80
2023-01-05T02:09:22.326Z,4.00
2023-01-05T02:11:48.729Z,5.50
2023-01-05T02:14:15.174Z,4.55
2023-01-05T02:16:41.625Z,3.85
2023-01-05T02:19:08.025Z,3.33
2023-01-05T02:21:34.506Z,4.20
2023-01-05T02:24:00.905Z,5.30
2023-01-05T02:26:27.348Z,4.95
2023-01-05T02:28:53.749Z,4.57
2023-01-05T02:31:20.268Z,4.68
2023-01-05T02:33:46.686Z,4.15
2023-01-05T02:36:13.091Z,4.75
2023-01-05T02:38:39.471Z,5.00
2023-01-05T02:41:05.881Z,4.28
2023-01-05T02:43:32.260Z,4.60
2023-01-05T02:45:58.708Z,4.55
2023-01-05T02:48:25.161Z,3.97
2023-01-05T02:50:51.557Z,4.30
2023-01-05T02:53:17.917Z,3.97
2023-01-05T02:55:44.313Z,4.47
2023-01-05T02:58:10.713Z,4.47
2023-01-05T03:00:37.144Z,4.43
2023-01-05T03:03:03.703Z,4.65
2023-01-05T03:05:30.196Z,4.15
2023-01-05T03:07:56.629Z,5.20
2023-01-05T03:10:23.069Z,5.10
2023-01-05T03:12:49.475Z,5.32
2023-01-05T03:15:15.927Z,4.45
2023-01-05T03:17:42.387Z,4.22
2023-01-05T03:20:08.790Z,5.50
2023-01-05T03:22:35.404Z,6.03
2023-01-05T03:25:01.803Z,5.03
2023-01-05T03:27:28.258Z,5.18
2023-01-05T03:29:54.704Z,4.15
2023-01-05T03:32:21.133Z,4.38
2023-01-05T03:34:47.600Z,4.03
2023-01-05T03:37:13.981Z,4.63
2023-01-05T03:39:40.431Z,5.63
2023-01-05T03:42:06.818Z,4.90
2023-01-05T03:44:33.208Z,4.63
2023-01-05T03:46:59.808Z,5.03
2023-01-05T03:49:26.262Z,4.15
2023-01-05T03:51:52.652Z,4.32
2023-01-05T03:54:19.086Z,3.90
2023-01-05T03:56:45.488Z,4.32
2023-01-05T03:59:11.922Z,4.13
2023-01-05T04:01:38.406Z,4.55
2023-01-05T04:04:04.979Z,4.88
2023-01-05T04:06:31.471Z,5.20
2023-01-05T04:08:57.872Z,5.88
2023-01-05T04:11:24.260Z,6.22
2023-01-05T04:13:50.697Z,5.35
2023-01-05T04:16:17.222Z,5.43
2023-01-05T04:18:43.642Z,4.40
2023-01-05T04:21:10.014Z,5.63
2023-01-05T04:23:36.441Z,4.75
2023-01-05T04:26:02.896Z,4.80
2023-01-05T04:28:29.329Z,4.57
2023-01-05T04:30:55.798Z,4.35
2023-01-05T04:33:22.272Z,4.70
2023-01-05T04:35:48.697Z,5.40
2023-01-05T04:38:15.126Z,5.28
2023-01-05T04:40:41.557Z,4.68
2023-01-05T04:43:07.995Z,5.47
2023-01-05T04:45:34.501Z,4.50
2023-01-05T04:48:00.957Z,4.65
2023-01-05T04:50:27.384Z,4.80
2023-01-05T04:52:53.865Z,5.13
2023-01-05T04:55:20.316Z,4.90
2023-01-05T04:57:46.755Z,6.47
2023-01-05T05:00:13.129Z,4.28
2023-01-05T05:02:39.559Z,4.75
2023-01-05T05:05:06.077Z,5.50
2023-01-05T05:07:32.598Z,5.13
2023-01-05T05:09:58.975Z,4.10
2023-01-05T05:12:25.372Z,4.40
2023-01-05T05:14:51.803Z,3.70
2023-01-05T05:17:18.193Z,4.45
2023-01-05T05:19:44.638Z,4.85
2023-01-05T05:22:11.022Z,4.22
2023-01-05T05:24:37.447Z,4.38
2023-01-05T05:27:03.848Z,3.60
2023-01-05T05:29:30.274Z,3.90
2023-01-05T05:31:56.718Z,4.68
2023-01-05T05:34:23.182Z,4.38
2023-01-05T05:36:49.638Z,3.95
2023-01-05T05:39:16.088Z,4.45
2023-01-05T05:41:42.551Z,5.15
2023-01-05T05:44:08.945Z,4.70
2023-01-05T05:46:35.474Z,4.45
2023-01-05T05:49:01.930Z,4.95
2023-01-05T05:51:28.363Z,4.47
2023-01-05T05:53:54.749Z,3.85
2023-01-05T05:56:21.432Z,4.90
2023-01-05T05:58:47.800Z,4.00
2023-01-05T06:01:14.431Z,5.38
2023-01-05T06:03:40.999Z,4.47
2023-01-05T06:06:07.441Z,4.75
2023-01-05T06:08:33.856Z,4.25
2023-01-05T06:11:00.322Z,4.63
2023-01-05T06:13:26.782Z,3.97
2023-01-05T06:15:53.196Z,4.43
2023-01-05T06:18:19.663Z,4.47
2023-01-05T06:20:46.033Z,4.07
2023-01-05T06:23:12.424Z,4.38
2023-01-05T06:25:38.790Z,5.22
2023-01-05T06:28:05.208Z,5.28
2023-01-05T06:30:31.670Z,5.30
2023-01-05T06:32:58.058Z,4.75
2023-01-05T06:35:24.446Z,3.78
2023-01-05T06:37:50.899Z,4.57
2023-01-05T06:40:17.370Z,4.13
2023-01-05T06:42:43.828Z,3.60
2023-01-05T06:45:10.212Z,3.97
2023-01-05T06:47:36.636Z,4.50
2023-01-05T06:50:03.011Z,4.10
2023-01-05T06:52:29.374Z,4.30
2023-01-05T06:54:55.739Z,5.15
2023-01-05T06:57:22.170Z,3.80
2023-01-05T06:59:48.549Z,4.43
2023-01-05T07:02:14.988Z,3.35
2023-01-05T07:04:41.427Z,3.50
2023-01-05T07:07:07.799Z,3.63
2023-01-05T07:09:34.230Z,4.65
2023-01-05T07:12:00.661Z,3.80
2023-01-05T07:14:27.115Z,3.97
2023-01-05T07:16:53.544Z,3.78
2023-01-05T07:19:19.965Z,4.63
2023-01-05T07:21:49.334Z,3.53
2023-01-05T07:24:18.261Z,2.90
2023-01-05T07:26:44.640Z,3.13
2023-01-05T07:29:11.048Z,4.07
2023-01-05T07:31:37.496Z,4.00
2023-01-05T07:34:03.888Z,3.25
2023-01-05T07:36:30.319Z,4.00
2023-01-05T07:38:59.409Z,4.82
2023-01-05T07:41:26.033Z,3.33
2023-01-05T07:43:52.406Z,3.60
2023-01-05T07:46:18.831Z,4.50
2023-01-05T07:48:45.223Z,4.30
2023-01-05T07:51:11.664Z,4.82
2023-01-05T07:53:43.899Z,4.75
2023-01-05T07:56:11.154Z,4.60
2023-01-05T07:58:37.666Z,4.20
2023-01-05T08:01:04.201Z,4.32
2023-01-05T08:03:30.693Z,4.28
2023-01-05T08:05:57.081Z,3.83
2023-01-05T08:08:24.685Z,3.55
2023-01-05T08:10:51.425Z,3.83
2023-01-05T08:13:17.871Z,4.18
2023-01-05T08:15:49.157Z,3.78
2023-01-05T08:18:17.657Z,4.10
2023-01-05T08:20:44.117Z,4.15
2023-01-05T08:23:10.540Z,4.07
2023-01-05T08:25:36.980Z,4.70
2023-01-05T08:28:03.428Z,4.35
2023-01-05T08:30:29.893Z,4.18
2023-01-05T08:32:56.317Z,3.50
2023-01-05T08:35:22.706Z,3.85
2023-01-05T08:37:49.105Z,4.75
2023-01-05T08:40:15.496Z,5.75
2023-01-05T08:42:41.935Z,4.43
2023-01-05T08:45:08.552Z,5.78
2023-01-05T08:47:34.947Z,4.95
2023-01-05T08:50:01.330Z,4.25
2023-01-05T08:52:27.767Z,4.05
2023-01-05T08:54:54.155Z,3.97
2023-01-05T08:57:20.525Z,4.85
2023-01-05T08:59:46.988Z,4.40
2023-01-05T09:02:13.659Z,4.13
2023-01-05T09:04:40.235Z,3.90
2023-01-05T09:07:06.702Z,4.28
2023-01-05T09:09:33.146Z,5.13
2023-01-05T09:11:59.553Z,4.15
2023-01-05T09:14:25.998Z,3.88
2023-01-05T09:17:08.718Z,4.38
2023-01-05T09:19:35.729Z,4.03
2023-01-05T09:22:02.157Z,3.65
2023-01-05T09:24:28.619Z,3.95
2023-01-05T09:26:55.039Z,4.55
2023-01-05T09:29:21.415Z,4.95
2023-01-05T09:31:47.849Z,5.15
2023-01-05T09:34:14.258Z,5.03
2023-01-05T09:36:40.627Z,4.65
2023-01-05T09:39:07.117Z,4.57
2023-01-05T09:41:33.499Z,5.03
2023-01-05T09:43:59.886Z,4.53
2023-01-05T09:46:26.406Z,3.30
2023-01-05T09:48:52.893Z,4.35
2023-01-05T09:51:19.288Z,4.78
2023-01-05T09:53:45.663Z,4.65
2023-01-05T09:56:13.682Z,4.90
2023-01-05T09:58:40.111Z,3.78
2023-01-05T10:01:06.514Z,4.65
2023-01-05T10:06:19.331Z,4.28
2023-01-05T10:08:45.759Z,4.70
2023-01-05T10:11:12.138Z,5.07
2023-01-05T10:13:38.500Z,5.07
2023-01-05T10:16:04.981Z,4.85
2023-01-05T10:18:31.380Z,5.00
2023-01-05T10:20:57.845Z,3.75
2023-01-05T10:23:24.233Z,4.43
2023-01-05T10:25:50.729Z,5.00
2023-01-05T10:28:17.176Z,5.55
2023-01-05T10:30:43.606Z,4.80
2023-01-05T10:33:25.968Z,4.00
2023-01-05T10:36:03.403Z,4.35
2023-01-05T10:38:31.606Z,4.28
2023-01-05T10:40:58.051Z,4.75
2023-01-05T10:43:24.504Z,3.40
2023-01-05T10:46:19.818Z,4.50
2023-01-05T10:48:37.407Z,3.63
2023-01-05T10:51:03.802Z,4.00
2023-01-05T10:53:30.243Z,2.97
2023-01-05T10:55:56.700Z,2.97
2023-01-05T10:58:23.194Z,4.18
2023-01-05T11:00:49.600Z,3.95
2023-01-05T11:03:15.988Z,4.13
2023-01-05T11:05:42.413Z,3.70
2023-01-05T11:08:08.845Z,3.90
2023-01-05T11:10:35.674Z,4.05
2023-01-05T11:13:02.096Z,4.40
2023-01-05T11:15:28.590Z,4.90
2023-01-05T11:17:55.048Z,4.30
2023-01-05T11:20:21.500Z,5.53
2023-01-05T11:22:47.914Z,4.53
2023-01-05T11:25:14.398Z,4.95
2023-01-05T11:27:40.844Z,3.55
2023-01-05T11:30:07.229Z,3.83
2023-01-05T11:32:33.607Z,4.50
2023-01-05T11:34:59.995Z,4.30
2023-01-05T11:37:26.401Z,3.65
2023-01-05T11:39:52.788Z,3.97
2023-01-05T11:42:24.948Z,3.85
2023-01-05T11:44:52.339Z,3.92
2023-01-05T11:47:18.791Z,3.70
2023-01-05T11:49:45.164Z,4.45
2023-01-05T11:52:11.555Z,4.75
2023-01-05T11:54:37.924Z,4.70
2023-01-05T11:57:04.630Z,4.20
2023-01-05T11:59:31.035Z,4.70
2023-01-05T12:01:57.697Z,3.22
2023-01-05T12:04:24.239Z,3.97
2023-01-05T12:06:50.673Z,4.50
2023-01-05T12:09:17.164Z,4.05
2023-01-05T12:11:43.565Z,2.78
2023-01-05T12:14:09.989Z,3.40
2023-01-05T12:16:36.521Z,4.13
2023-01-05T12:19:02.952Z,4.97
2023-01-05T12:21:29.393Z,3.70
2023-01-05T12:23:55.799Z,3.75
2023-01-05T12:26:22.256Z,3.53
2023-01-05T12:29:29.497Z,4.25
2023-01-05T12:33:44.418Z,4.07
2023-01-05T12:34:21.543Z,3.53
2023-01-05T12:36:47.979Z,4.13
2023-01-05T12:39:14.494Z,3.65
2023-01-05T12:41:40.951Z,3.30
2023-01-05T12:44:07.349Z,3.83
2023-01-05T12:46:33.813Z,3.70
2023-01-05T12:49:00.256Z,3.10
2023-01-05T12:51:26.681Z,2.88
2023-01-05T12:53:53.085Z,3.03
2023-01-05T12:56:19.466Z,3.53
2023-01-05T12:58:52.135Z,4.07
2023-01-05T13:01:20.466Z,3.85
2023-01-05T13:03:46.955Z,3.40
2023-01-05T13:06:13.398Z,3.15
2023-01-05T13:08:39.848Z,2.35
2023-01-05T13:11:06.307Z,2.50
2023-01-05T13:13:32.763Z,3.05
2023-01-05T13:15:59.284Z,3.55
2023-01-05T13:18:25.787Z,3.17
2023-01-05T13:20:52.180Z,3.42
2023-01-05T13:23:18.607Z,3.70
2023-01-05T13:25:45.016Z,3.28
2023-01-05T13:28:11.452Z,3.40
2023-01-05T13:30:37.908Z,2.90
2023-01-05T13:33:04.465Z,4.05
2023-01-05T13:35:30.848Z,3.97
2023-01-05T13:37:57.257Z,3.10
2023-01-05T13:40:23.628Z,3.30
2023-01-05T13:42:50.058Z,3.35
2023-01-05T13:45:16.444Z,2.40
2023-01-05T13:47:45.912Z,2.40
2023-01-05T13:50:12.697Z,2.97
2023-01-05T13:52:39.146Z,2.75
2023-01-05T13:55:07.827Z,2.58
2023-01-05T13:57:38.263Z,2.92
2023-01-05T14:00:08.744Z,2.80
2023-01-05T14:02:36.578Z,2.25
2023-01-05T14:05:03.001Z,2.55
2023-01-05T14:07:29.441Z,2.90
2023-01-05T14:09:55.909Z,2.28
2023-01-05T14:12:22.401Z,2.30
2023-01-05T14:14:48.897Z,2.78
2023-01-05T14:17:15.293Z,2.63
2023-01-05T14:19:41.708Z,3.42
2023-01-05T14:22:08.365Z,2.72
2023-01-05T14:24:34.863Z,2.08
2023-01-05T14:27:01.326Z,2.33
2023-01-05T14:29:27.716Z,2.00
2023-01-05T14:31:54.151Z,2.22
2023-01-05T14:34:20.570Z,1.88
2023-01-05T14:36:47.032Z,2.60
2023-01-05T14:39:13.476Z,2.80
2023-01-05T14:41:39.913Z,1.80
2023-01-05T14:44:06.364Z,1.80
2023-01-05T14:46:32.747Z,2.03
2023-01-05T14:48:59.159Z,2.15
2023-01-05T14:51:25.539Z,1.70
2023-01-05T14:53:51.931Z,2.20
2023-01-05T14:56:18.386Z,2.42
2023-01-05T14:58:44.826Z,2.22
2023-01-05T15:01:11.267Z,2.17
2023-01-05T15:03:37.667Z,2.35
2023-01-05T15:06:04.075Z,2.20
2023-01-05T15:08:31.032Z,2.45
2023-01-05T15:10:57.783Z,2.13
2023-01-05T15:13:24.195Z,1.52
2023-01-05T15:15:50.647Z,2.05
2023-01-05T15:18:17.078Z,1.98
2023-01-05T15:20:43.536Z,2.08
2023-01-05T15:23:09.943Z,1.73
2023-01-05T15:25:37.645Z,1.70
2023-01-05T15:28:07.413Z,1.70
2023-01-05T15:30:33.845Z,2.47
2023-01-05T15:33:00.279Z,1.85
2023-01-05T15:35:26.695Z,1.80
2023-01-05T15:37:53.083Z,2.45
2023-01-05T15:40:19.509Z,1.90
2023-01-05T15:42:45.973Z,2.95
2023-01-05T15:45:12.421Z,2.75
2023-01-05T15:47:38.928Z,1.85
2023-01-05T15:50:05.485Z,2.08
2023-01-05T15:52:31.930Z,2.05
2023-01-05T15:54:58.362Z,1.90
2023-01-05T15:57:24.832Z,2.15
2023-01-05T15:59:51.322Z,2.00
2023-01-05T16:02:17.818Z,2.67
2023-01-05T16:04:44.273Z,2.17
2023-01-05T16:07:10.700Z,3.35
2023-01-05T16:09:37.087Z,2.60
2023-01-05T16:12:03.481Z,2.67
2023-01-05T16:14:29.897Z,3.20
2023-01-05T16:16:56.391Z,3.10
2023-01-05T16:19:22.878Z,2.95
2023-01-05T16:21:49.257Z,2.80
2023-01-05T16:24:15.641Z,3.60
2023-01-05T16:26:42.055Z,2.58
2023-01-05T16:29:08.541Z,2.75
2023-01-05T16:31:34.971Z,2.45
2023-01-05T16:34:01.478Z,2.92
2023-01-05T16:36:27.879Z,2.80
2023-01-05T16:38:54.275Z,2.83
2023-01-05T16:41:20.708Z,2.80
2023-01-05T16:43:47.096Z,3.50
2023-01-05T16:46:13.618Z,3.50
2023-01-05T16:48:40.101Z,4.50
2023-01-05T16:51:06.551Z,4.63
2023-01-05T16:53:32.959Z,6.03
2023-01-05T16:56:00.740Z,4.95
2023-01-05T16:58:27.276Z,3.85
2023-01-05T17:00:53.655Z,3.90
2023-01-05T17:03:20.098Z,3.20
2023-01-05T17:05:46.524Z,3.60
2023-01-05T17:08:12.971Z,3.58
2023-01-05T17:10:39.361Z,2.95
2023-01-05T17:13:05.946Z,3.55
2023-01-05T17:15:32.408Z,3.42
2023-01-05T17:17:58.788Z,3.28
2023-01-05T17:20:25.234Z,3.13
2023-01-05T17:22:51.666Z,3.28
2023-01-05T17:25:18.068Z,3.63
2023-01-05T17:27:44.456Z,3.08
2023-01-05T17:30:10.896Z,3.47
2023-01-05T17:32:37.285Z,3.00
2023-01-05T17:35:03.833Z,3.08
2023-01-05T17:37:30.323Z,3.38
2023-01-05T17:39:56.773Z,3.60
2023-01-05T17:42:23.878Z,3.83
2023-01-05T17:44:50.480Z,3.85
2023-01-05T17:47:16.916Z,3.38
2023-01-05T17:49:43.297Z,4.43
2023-01-05T17:52:10.766Z,3.70
2023-01-05T17:54:38.968Z,4.40
2023-01-05T17:57:05.588Z,3.00
2023-01-05T17:59:31.994Z,4.22
2023-01-05T18:01:58.378Z,3.70
2023-01-05T18:04:26.268Z,3.10
2023-01-05T18:06:53.656Z,3.70
2023-01-05T18:09:20.101Z,4.43
2023-01-05T18:11:46.559Z,3.83
2023-01-05T18:14:12.967Z,4.00
2023-01-05T18:16:39.395Z,4.07
2023-01-05T18:19:05.824Z,4.30
2023-01-05T18:24:03.560Z,4.13
2023-01-05T18:26:29.985Z,4.32
2023-01-05T18:28:56.439Z,4.55
2023-01-05T18:31:22.826Z,4.75
2023-01-05T18:33:49.258Z,4.05
2023-01-05T18:36:15.679Z,4.60
2023-01-05T18:38:42.071Z,4.47
2023-01-05T18:41:08.480Z,5.63
2023-01-05T18:43:34.955Z,5.82
2023-01-05T18:46:01.483Z,7.72
2023-01-05T18:48:27.934Z,6.80
2023-01-05T18:50:54.369Z,6.15
2023-01-05T18:53:20.810Z,6.72
2023-01-05T18:55:47.211Z,6.13
2023-01-05T18:58:13.577Z,5.70
2023-01-05T19:00:40.013Z,5.40
2023-01-05T19:03:06.486Z,5.22
2023-01-05T19:05:32.997Z,5.70
2023-01-05T19:07:59.406Z,6.20
2023-01-05T19:10:25.851Z,5.50
2023-01-05T19:12:52.275Z,6.10
2023-01-05T19:15:18.710Z,5.70
2023-01-05T19:17:45.100Z,5.70
2023-01-05T19:20:11.475Z,7.93
2023-01-05T19:22:37.853Z,7.32
2023-01-05T19:25:04.226Z,6.90
2023-01-05T19:27:30.664Z,6.72
2023-01-05T19:29:57.053Z,6.45
2023-01-05T19:32:23.425Z,7.78
2023-01-05T19:34:49.848Z,6.80
2023-01-05T19:37:16.240Z,7.40
2023-01-05T19:39:42.672Z,7.63
2023-01-05T19:42:09.221Z,6.90
2023-01-05T19:44:35.833Z,8.55
2023-01-05T19:47:02.238Z,7.30
2023-01-05T19:49:28.675Z,6.65
2023-01-05T19:51:55.120Z,6.75
2023-01-05T19:54:21.518Z,7.15
2023-01-05T19:56:47.930Z,7.47
2023-01-05T19:59:14.364Z,7.25
2023-01-05T20:01:40.788Z,6.95
2023-01-05T20:04:07.243Z,8.20
2023-01-05T20:06:33.700Z,8.07
2023-01-05T20:09:00.088Z,8.38
2023-01-05T20:11:26.489Z,7.53
2023-01-05T20:13:52.880Z,8.68
2023-01-05T20:16:19.309Z,8.75
