createdAt,value
2018-11-27T00:00:28.192Z,47.33
2018-11-27T00:02:58.747Z,45.17
2018-11-27T00:05:28.270Z,44.25
2018-11-27T00:07:57.149Z,45.50
2018-11-27T00:10:26.036Z,43.38
2018-11-27T00:12:54.945Z,40.70
2018-11-27T00:15:23.811Z,51.40
2018-11-27T00:17:52.727Z,46.50
2018-11-27T00:20:21.657Z,43.23
2018-11-27T00:22:50.601Z,46.20
2018-11-27T00:25:19.886Z,45.35
2018-11-27T00:27:48.834Z,38.63
2018-11-27T00:30:18.978Z,44.25
2018-11-27T00:32:47.906Z,42.62
2018-11-27T00:35:18.642Z,43.00
2018-11-27T00:37:47.491Z,44.03
2018-11-27T00:40:18.525Z,46.83
2018-11-27T00:42:47.408Z,47.80
2018-11-27T00:45:18.044Z,43.78
2018-11-27T00:47:48.576Z,48.05
2018-11-27T00:50:23.252Z,44.65
2018-11-27T00:52:52.150Z,38.65
2018-11-27T00:55:21.843Z,43.42
2018-11-27T00:57:52.367Z,46.73
2018-11-27T01:00:23.910Z,37.03
2018-11-27T01:02:53.054Z,53.63
2018-11-27T01:05:23.588Z,45.63
2018-11-27T01:07:52.513Z,40.33
2018-11-27T01:10:22.971Z,44.40
2018-11-27T01:12:52.161Z,41.98
2018-11-27T01:15:20.994Z,45.17
2018-11-27T01:17:56.381Z,44.38
2018-11-27T01:20:25.974Z,44.85
2018-11-27T01:22:54.856Z,41.48
2018-11-27T01:25:23.756Z,49.23
2018-11-27T01:27:52.695Z,50.10
2018-11-27T01:30:22.721Z,48.15
2018-11-27T01:32:51.836Z,45.63
2018-11-27T01:35:22.578Z,50.20
2018-11-27T01:37:53.313Z,40.00
2018-11-27T01:40:23.818Z,40.15
2018-11-27T01:42:56.442Z,43.35
2018-11-27T01:45:25.738Z,42.27
2018-11-27T01:47:54.700Z,43.98
2018-11-27T01:50:23.620Z,50.20
2018-11-27T01:52:52.510Z,46.98
2018-11-27T01:55:22.507Z,51.68
2018-11-27T01:57:51.424Z,42.83
2018-11-27T02:00:27.485Z,46.65
2018-11-27T02:02:57.029Z,44.10
2018-11-27T02:05:26.671Z,43.33
2018-11-27T02:07:55.607Z,39.67
2018-11-27T02:10:25.514Z,41.30
2018-11-27T02:13:01.011Z,47.45
2018-11-27T02:15:26.158Z,42.10
2018-11-27T02:17:55.197Z,47.27
2018-11-27T02:20:24.109Z,47.78
2018-11-27T02:22:53.030Z,43.30
2018-11-27T02:25:24.454Z,42.15
2018-11-27T02:27:53.463Z,41.30
2018-11-27T02:30:23.460Z,45.85
2018-11-27T02:32:52.351Z,44.15
2018-11-27T02:35:23.580Z,43.58
2018-11-27T02:37:55.040Z,46.20
2018-11-27T02:40:24.108Z,40.95
2018-11-27T02:42:53.073Z,44.00
2018-11-27T02:45:22.995Z,43.25
2018-11-27T02:47:52.962Z,48.02
2018-11-27T02:50:22.849Z,44.10
2018-11-27T02:52:51.791Z,49.53
2018-11-27T02:55:22.163Z,47.75
2018-11-27T02:57:51.065Z,47.38
2018-11-27T03:00:22.763Z,42.75
2018-11-27T03:02:51.709Z,45.78
2018-11-27T03:05:32.901Z,45.85
2018-11-27T03:08:01.808Z,41.90
2018-11-27T03:10:30.682Z,44.50
2018-11-27T03:12:59.595Z,41.02
2018-11-27T03:15:28.535Z,42.88
2018-11-27T03:17:57.489Z,44.90
2018-11-27T03:20:26.429Z,43.78
2018-11-27T03:22:55.338Z,48.52
2018-11-27T03:25:24.536Z,48.95
2018-11-27T03:27:54.438Z,48.08
2018-11-27T03:30:24.985Z,43.58
2018-11-27T03:32:53.885Z,40.65
2018-11-27T03:35:24.347Z,38.15
2018-11-27T03:37:53.355Z,53.60
2018-11-27T03:40:23.973Z,48.38
2018-11-27T03:42:52.933Z,42.62
2018-11-27T03:45:22.507Z,45.92
2018-11-27T03:47:51.524Z,44.48
2018-11-27T03:50:23.945Z,41.92
2018-11-27T03:52:52.854Z,46.58
2018-11-27T03:55:21.776Z,45.67
2018-11-27T03:57:50.671Z,45.65
2018-11-27T04:00:21.485Z,41.02
2018-11-27T04:02:54.461Z,42.35
2018-11-27T04:05:24.881Z,44.38
2018-11-27T04:07:53.870Z,40.65
2018-11-27T04:10:22.786Z,40.48
2018-11-27T04:12:51.660Z,45.23
2018-11-27T04:15:20.586Z,49.27
2018-11-27T04:17:49.583Z,42.98
2018-11-27T04:20:18.570Z,47.30
2018-11-27T04:22:47.422Z,43.10
2018-11-27T04:25:17.725Z,42.53
2018-11-27T04:27:47.453Z,46.92
2018-11-27T04:30:18.327Z,44.65
2018-11-27T04:32:47.287Z,45.43
2018-11-27T04:35:18.631Z,44.95
2018-11-27T04:37:47.713Z,43.58
2018-11-27T04:40:19.041Z,42.73
2018-11-27T04:42:48.026Z,41.00
2018-11-27T04:45:21.520Z,49.65
2018-11-27T04:47:50.492Z,44.30
2018-11-27T04:50:19.779Z,42.33
2018-11-27T04:52:48.682Z,47.88
2018-11-27T04:55:19.852Z,36.25
2018-11-27T04:57:49.570Z,48.00
2018-11-27T05:00:20.700Z,45.55
2018-11-27T05:02:49.657Z,45.43
2018-11-27T05:05:18.794Z,43.15
2018-11-27T05:07:47.822Z,43.00
2018-11-27T05:10:20.480Z,43.85
2018-11-27T05:12:49.431Z,38.63
2018-11-27T05:15:22.672Z,46.08
2018-11-27T05:17:56.229Z,40.58
2018-11-27T05:20:25.428Z,47.17
2018-11-27T05:22:54.340Z,40.63
2018-11-27T05:25:23.307Z,40.25
2018-11-27T05:27:53.985Z,44.93
2018-11-27T05:30:24.569Z,41.05
2018-11-27T05:32:53.517Z,45.95
2018-11-27T05:35:24.446Z,44.88
2018-11-27T05:37:53.374Z,42.75
2018-11-27T05:40:24.557Z,46.50
2018-11-27T05:42:57.625Z,39.50
2018-11-27T05:45:27.135Z,40.28
2018-11-27T05:47:56.087Z,42.13
2018-11-27T05:50:24.998Z,41.45
2018-11-27T05:52:54.018Z,45.43
2018-11-27T05:55:22.962Z,45.30
2018-11-27T05:57:53.773Z,45.52
2018-11-27T06:00:24.535Z,36.15
2018-11-27T06:02:57.461Z,40.03
2018-11-27T06:05:25.449Z,44.00
2018-11-27T06:07:54.324Z,43.05
2018-11-27T06:10:23.975Z,42.15
2018-11-27T06:12:52.857Z,37.53
2018-11-27T06:15:23.227Z,39.78
2018-11-27T06:17:55.931Z,43.65
2018-11-27T06:20:24.989Z,41.02
2018-11-27T06:22:54.803Z,41.83
2018-11-27T06:25:26.102Z,41.13
2018-11-27T06:28:05.962Z,38.78
2018-11-27T06:30:35.869Z,44.45
2018-11-27T06:33:04.943Z,42.50
2018-11-27T06:35:38.386Z,46.00
2018-11-27T06:38:09.074Z,45.55
2018-11-27T06:40:38.114Z,45.40
2018-11-27T06:43:09.311Z,45.90
2018-11-27T06:45:38.914Z,41.80
2018-11-27T06:48:08.546Z,40.90
2018-11-27T06:50:37.524Z,41.92
2018-11-27T06:53:07.808Z,34.92
2018-11-27T06:55:37.265Z,36.63
2018-11-27T06:58:07.453Z,44.60
2018-11-27T07:00:36.489Z,36.60
2018-11-27T07:03:10.835Z,38.20
2018-11-27T07:05:40.172Z,37.90
2018-11-27T07:08:09.836Z,38.13
2018-11-27T07:10:41.124Z,37.78
2018-11-27T07:13:16.837Z,35.68
2018-11-27T07:15:45.882Z,40.50
2018-11-27T07:18:14.858Z,37.85
2018-11-27T07:20:43.745Z,40.63
2018-11-27T07:23:12.707Z,38.53
2018-11-27T07:25:41.657Z,37.60
2018-11-27T07:28:10.518Z,39.60
2018-11-27T07:30:41.216Z,35.28
2018-11-27T07:33:10.178Z,31.70
2018-11-27T07:35:39.182Z,36.08
2018-11-27T07:38:08.163Z,37.88
2018-11-27T07:40:37.049Z,36.60
2018-11-27T07:43:10.425Z,39.42
2018-11-27T07:45:39.961Z,37.05
2018-11-27T07:48:10.070Z,45.33
2018-11-27T07:50:39.000Z,37.85
2018-11-27T07:53:08.219Z,36.90
2018-11-27T07:55:37.111Z,38.92
2018-11-27T07:58:06.821Z,37.70
2018-11-27T08:00:36.438Z,36.40
2018-11-27T08:03:06.557Z,33.15
2018-11-27T08:05:37.680Z,38.20
2018-11-27T08:08:09.569Z,34.20
2018-11-27T08:10:38.494Z,38.30
2018-11-27T08:13:08.465Z,40.07
2018-11-27T08:15:37.391Z,35.73
2018-11-27T08:18:06.280Z,36.90
2018-11-27T08:20:35.609Z,38.20
2018-11-27T08:23:05.174Z,44.20
2018-11-27T08:25:34.222Z,37.45
2018-11-27T08:28:03.156Z,33.13
2018-11-27T08:30:32.008Z,35.13
2018-11-27T08:33:00.917Z,35.93
2018-11-27T08:35:30.436Z,40.13
2018-11-27T08:38:00.944Z,33.53
2018-11-27T08:40:32.926Z,33.27
2018-11-27T08:43:01.808Z,31.43
2018-11-27T08:45:30.736Z,33.70
2018-11-27T08:47:59.715Z,44.43
2018-11-27T08:50:28.971Z,32.60
2018-11-27T08:53:03.621Z,37.80
2018-11-27T08:55:38.724Z,35.53
2018-11-27T08:58:15.409Z,37.30
2018-11-27T09:00:45.038Z,42.83
2018-11-27T09:03:13.949Z,31.63
2018-11-27T09:05:42.857Z,30.83
2018-11-27T09:08:11.810Z,28.23
2018-11-27T09:10:40.698Z,35.40
2018-11-27T09:13:09.657Z,29.60
2018-11-27T09:15:38.726Z,26.67
2018-11-27T09:18:21.903Z,32.13
2018-11-27T09:20:50.822Z,37.00
2018-11-27T09:23:19.713Z,26.73
2018-11-27T09:25:48.601Z,33.77
2018-11-27T09:28:17.538Z,32.10
2018-11-27T09:30:46.430Z,33.83
2018-11-27T09:33:15.335Z,42.70
2018-11-27T09:35:44.206Z,34.57
2018-11-27T09:38:13.076Z,30.53
2018-11-27T09:40:42.019Z,27.60
2018-11-27T09:43:10.906Z,29.27
2018-11-27T09:45:41.850Z,28.00
2018-11-27T09:48:10.768Z,29.53
2018-11-27T09:50:39.617Z,29.00
2018-11-27T09:53:11.359Z,30.03
2018-11-27T09:55:40.281Z,32.73
2018-11-27T09:58:09.182Z,31.80
2018-11-27T10:00:38.135Z,32.13
2018-11-27T10:03:12.261Z,34.80
2018-11-27T10:05:41.126Z,34.70
2018-11-27T10:08:10.353Z,41.57
2018-11-27T10:10:39.231Z,26.43
2018-11-27T10:13:08.545Z,31.30
2018-11-27T10:15:37.463Z,32.83
2018-11-27T10:18:06.546Z,32.77
2018-11-27T10:20:37.462Z,29.20
2018-11-27T10:23:09.763Z,32.80
2018-11-27T10:25:38.633Z,35.93
2018-11-27T10:28:07.640Z,29.97
2018-11-27T10:30:36.499Z,40.83
2018-11-27T10:33:08.917Z,30.47
2018-11-27T10:35:43.635Z,32.73
2018-11-27T10:38:12.541Z,34.30
2018-11-27T10:40:41.357Z,32.33
2018-11-27T10:43:10.201Z,32.50
2018-11-27T10:45:39.074Z,28.83
2018-11-27T10:48:08.009Z,29.90
2018-11-27T10:50:36.965Z,34.07
2018-11-27T10:53:08.076Z,31.53
2018-11-27T10:55:36.990Z,29.00
2018-11-27T10:58:06.670Z,29.93
2018-11-27T11:00:41.321Z,28.90
2018-11-27T11:03:24.887Z,36.27
2018-11-27T11:05:55.645Z,32.33
2018-11-27T11:08:24.746Z,29.50
2018-11-27T11:10:54.086Z,33.60
2018-11-27T11:13:23.172Z,40.60
2018-11-27T11:15:52.069Z,31.00
2018-11-27T11:18:21.042Z,27.23
2018-11-27T11:20:50.118Z,32.40
2018-11-27T11:23:19.043Z,26.83
2018-11-27T11:25:48.275Z,31.20
2018-11-27T11:28:19.557Z,33.80
2018-11-27T11:30:48.429Z,31.40
2018-11-27T11:33:17.251Z,27.30
2018-11-27T11:35:46.160Z,28.10
2018-11-27T11:38:15.050Z,26.50
2018-11-27T11:40:43.965Z,34.43
2018-11-27T11:43:12.848Z,26.73
2018-11-27T11:45:41.738Z,29.40
2018-11-27T11:48:10.589Z,29.73
2018-11-27T11:50:39.466Z,27.13
2018-11-27T11:53:14.474Z,33.73
2018-11-27T11:55:43.693Z,29.63
2018-11-27T11:58:12.575Z,26.13
2018-11-27T12:00:46.278Z,32.10
2018-11-27T12:03:15.183Z,31.93
2018-11-27T12:05:44.077Z,27.73
2018-11-27T12:08:12.976Z,26.43
2018-11-27T12:10:41.881Z,31.37
2018-11-27T12:13:11.733Z,27.17
2018-11-27T12:15:40.806Z,26.97
2018-11-27T12:18:10.618Z,29.67
2018-11-27T12:20:40.796Z,28.90
2018-11-27T12:23:12.131Z,33.37
2018-11-27T12:25:41.514Z,41.23
2018-11-27T12:28:14.703Z,28.37
2018-11-27T12:30:39.971Z,32.87
2018-11-27T12:33:08.836Z,30.87
2018-11-27T12:35:37.695Z,22.47
2018-11-27T12:38:06.721Z,29.07
2018-11-27T12:40:36.641Z,28.10
2018-11-27T12:43:06.041Z,21.30
2018-11-27T12:45:34.948Z,23.20
2018-11-27T12:48:04.346Z,23.17
2018-11-27T12:50:38.714Z,21.47
2018-11-27T12:53:09.470Z,28.30
2018-11-27T12:55:40.494Z,24.67
2018-11-27T12:58:09.438Z,26.80
2018-11-27T13:00:38.290Z,36.47
2018-11-27T13:03:07.523Z,27.93
2018-11-27T13:05:39.485Z,34.50
2018-11-27T13:08:11.854Z,27.63
2018-11-27T13:10:40.758Z,30.70
2018-11-27T13:13:09.595Z,35.73
2018-11-27T13:15:40.100Z,27.97
2018-11-27T13:18:10.117Z,31.90
2018-11-27T13:20:39.909Z,29.43
2018-11-27T13:23:09.187Z,31.83
2018-11-27T13:25:39.116Z,37.00
2018-11-27T13:28:11.100Z,30.70
2018-11-27T13:30:47.186Z,27.47
2018-11-27T13:34:20.415Z,34.80
2018-11-27T13:36:49.292Z,31.40
2018-11-27T13:39:36.987Z,26.20
2018-11-27T13:42:07.409Z,32.20
2018-11-27T13:44:36.609Z,31.47
2018-11-27T13:47:05.484Z,27.10
2018-11-27T13:49:34.415Z,28.60
2018-11-27T13:52:03.241Z,32.33
2018-11-27T13:54:32.086Z,35.50
2018-11-27T13:57:00.974Z,27.20
2018-11-27T13:59:29.870Z,27.23
2018-11-27T14:01:58.725Z,30.13
2018-11-27T14:04:27.615Z,27.30
2018-11-27T14:06:56.474Z,31.40
2018-11-27T14:09:25.368Z,38.70
2018-11-27T14:11:54.320Z,32.33
2018-11-27T14:14:23.219Z,35.40
2018-11-27T14:16:52.849Z,31.13
2018-11-27T14:19:21.825Z,27.50
2018-11-27T14:21:50.817Z,27.33
2018-11-27T14:24:19.714Z,27.53
2018-11-27T14:26:48.612Z,25.90
2018-11-27T14:29:17.518Z,26.90
2018-11-27T14:31:46.730Z,26.43
2018-11-27T14:34:15.625Z,26.00
2018-11-27T14:36:44.451Z,27.73
2018-11-27T14:39:13.309Z,24.90
2018-11-27T14:41:42.170Z,26.40
2018-11-27T14:44:11.030Z,31.83
2018-11-27T14:46:39.926Z,30.33
2018-11-27T14:49:08.796Z,29.57
2018-11-27T14:51:37.689Z,28.97
2018-11-27T14:54:07.194Z,32.47
2018-11-27T14:56:36.083Z,26.80
2018-11-27T14:59:05.488Z,25.23
2018-11-27T15:01:34.399Z,29.33
2018-11-27T15:04:03.291Z,23.97
2018-11-27T15:06:32.202Z,25.53
2018-11-27T15:09:01.098Z,30.37
2018-11-27T15:11:29.982Z,23.97
2018-11-27T15:13:58.858Z,24.10
2018-11-27T15:16:27.741Z,25.93
2018-11-27T15:18:56.590Z,22.67
2018-11-27T15:21:25.458Z,23.67
2018-11-27T15:23:54.400Z,36.40
2018-11-27T15:26:23.305Z,26.93
2018-11-27T15:28:52.229Z,36.97
2018-11-27T15:31:21.099Z,43.80
2018-11-27T15:33:50.038Z,38.57
2018-11-27T15:36:18.922Z,41.43
2018-11-27T15:38:47.853Z,36.13
2018-11-27T15:41:16.722Z,37.07
2018-11-27T15:43:45.631Z,34.30
2018-11-27T15:46:14.499Z,38.83
2018-11-27T15:48:43.382Z,36.80
2018-11-27T15:51:12.253Z,25.93
2018-11-27T15:53:41.089Z,33.53
2018-11-27T15:56:09.945Z,33.20
2018-11-27T15:58:38.798Z,34.97
2018-11-27T16:01:07.678Z,32.97
2018-11-27T16:03:36.505Z,42.03
2018-11-27T16:06:05.595Z,28.93
2018-11-27T16:08:34.425Z,29.53
2018-11-27T16:11:03.238Z,32.97
2018-11-27T16:13:32.083Z,52.80
2018-11-27T16:16:00.954Z,63.40
2018-11-27T16:18:29.814Z,66.40
2018-11-27T16:20:59.146Z,70.77
2018-11-27T16:23:27.994Z,63.17
2018-11-27T16:25:56.882Z,68.67
2018-11-27T16:28:25.787Z,59.80
2018-11-27T16:30:54.704Z,46.53
2018-11-27T16:33:23.555Z,54.57
2018-11-27T16:35:52.470Z,54.23
2018-11-27T16:38:21.350Z,43.90
2018-11-27T16:40:50.210Z,29.73
2018-11-27T16:43:19.088Z,27.67
2018-11-27T16:45:47.954Z,24.43
2018-11-27T16:48:16.799Z,27.60
2018-11-27T16:50:45.693Z,33.83
2018-11-27T16:53:14.554Z,30.53
2018-11-27T16:55:43.423Z,28.93
2018-11-27T16:58:12.305Z,26.00
2018-11-27T17:00:41.134Z,25.83
2018-11-27T17:03:10.185Z,27.80
2018-11-27T17:05:42.395Z,32.53
2018-11-27T17:08:11.261Z,33.60
2018-11-27T17:10:43.429Z,37.37
2018-11-27T17:13:13.837Z,30.97
2018-11-27T17:15:42.711Z,29.00
2018-11-27T17:18:12.639Z,27.10
2018-11-27T17:20:43.846Z,36.70
2018-11-27T17:23:15.762Z,27.03
2018-11-27T17:25:44.623Z,28.90
2018-11-27T17:28:20.730Z,25.57
2018-11-27T17:30:57.598Z,30.80
2018-11-27T17:33:34.619Z,25.03
2018-11-27T17:36:04.701Z,33.00
2018-11-27T17:38:33.572Z,27.90
2018-11-27T17:41:02.473Z,34.33
2018-11-27T17:43:31.353Z,34.17
2018-11-27T17:46:00.207Z,29.33
2018-11-27T17:48:29.053Z,29.13
2018-11-27T17:50:58.107Z,33.40
2018-11-27T17:53:26.987Z,27.93
2018-11-27T17:55:55.945Z,32.60
2018-11-27T17:58:24.798Z,32.53
2018-11-27T18:00:53.765Z,27.33
2018-11-27T18:03:22.723Z,38.30
2018-11-27T18:05:51.582Z,33.50
2018-11-27T18:08:20.527Z,26.67
2018-11-27T18:10:49.510Z,23.90
2018-11-27T18:13:18.390Z,27.20
2018-11-27T18:15:47.345Z,25.70
2018-11-27T18:18:16.272Z,29.13
2018-11-27T18:20:45.119Z,26.37
2018-11-27T18:23:14.075Z,27.27
2018-11-27T18:25:42.999Z,25.50
2018-11-27T18:28:11.982Z,33.00
2018-11-27T18:30:40.893Z,31.40
2018-11-27T18:33:09.819Z,32.20
2018-11-27T18:35:38.854Z,24.30
2018-11-27T18:38:07.788Z,23.93
2018-11-27T18:40:36.702Z,23.80
2018-11-27T18:43:05.657Z,27.40
2018-11-27T18:45:34.554Z,31.33
2018-11-27T18:48:03.461Z,25.77
2018-11-27T18:50:34.186Z,31.00
2018-11-27T18:53:03.113Z,26.57
2018-11-27T18:55:32.058Z,28.97
2018-11-27T18:58:00.985Z,29.10
2018-11-27T19:00:31.584Z,35.60
2018-11-27T19:03:00.474Z,29.60
2018-11-27T19:05:29.396Z,29.00
2018-11-27T19:07:58.376Z,28.90
2018-11-27T19:10:32.249Z,25.90
2018-11-27T19:13:01.674Z,26.27
2018-11-27T19:15:34.049Z,26.27
2018-11-27T19:18:35.109Z,30.57
2018-11-27T19:21:04.101Z,30.10
2018-11-27T19:23:32.981Z,26.47
2018-11-27T19:26:01.866Z,25.83
2018-11-27T19:28:30.759Z,24.37
2018-11-27T19:30:59.614Z,28.13
2018-11-27T19:33:28.464Z,29.17
2018-11-27T19:35:57.322Z,25.03
2018-11-27T19:38:26.251Z,32.57
2018-11-27T19:40:55.184Z,34.23
2018-11-27T19:43:24.022Z,30.83
2018-11-27T19:45:52.882Z,30.10
2018-11-27T19:48:22.638Z,30.20
2018-11-27T19:50:51.518Z,29.13
2018-11-27T19:53:20.421Z,30.10
2018-11-27T19:55:49.375Z,29.57
2018-11-27T19:58:18.246Z,25.93
2018-11-27T20:00:47.131Z,28.50
2018-11-27T20:03:15.990Z,23.70
2018-11-27T20:05:44.883Z,27.63
2018-11-27T20:08:16.666Z,24.90
2018-11-27T20:10:45.589Z,29.70
2018-11-27T20:13:14.548Z,27.70
2018-11-27T20:15:43.434Z,28.37
2018-11-27T20:18:12.350Z,29.53
2018-11-27T20:20:41.271Z,28.87
2018-11-27T20:23:10.138Z,32.03
2018-11-27T20:25:39.039Z,25.67
2018-11-27T20:28:09.219Z,28.10
2018-11-27T20:30:40.195Z,29.50
2018-11-27T20:33:09.044Z,27.50
2018-11-27T20:35:37.902Z,25.73
2018-11-27T20:38:10.553Z,33.03
2018-11-27T20:40:40.354Z,29.70
2018-11-27T20:43:09.229Z,25.10
2018-11-27T20:45:38.103Z,34.13
2018-11-27T20:48:18.064Z,24.33
2018-11-27T20:50:50.701Z,29.33
2018-11-27T20:53:19.578Z,25.73
2018-11-27T20:55:49.510Z,25.50
2018-11-27T20:58:18.418Z,27.07
2018-11-27T21:00:49.438Z,25.07
2018-11-27T21:03:18.365Z,33.23
2018-11-27T21:05:47.278Z,27.90
2018-11-27T21:08:16.105Z,26.67
2018-11-27T21:10:44.977Z,26.43
2018-11-27T21:13:13.890Z,22.83
2018-11-27T21:15:43.812Z,26.03
2018-11-27T21:18:13.189Z,22.67
2018-11-27T21:20:43.364Z,24.63
2018-11-27T21:23:12.233Z,24.40
2018-11-27T21:25:41.118Z,26.10
2018-11-27T21:28:14.106Z,24.37
2018-11-27T21:30:43.863Z,25.83
2018-11-27T21:33:12.719Z,26.47
2018-11-27T21:35:41.605Z,23.77
2018-11-27T21:38:10.462Z,23.53
2018-11-27T21:40:39.345Z,22.63
2018-11-27T21:43:08.835Z,28.67
2018-11-27T21:45:38.130Z,26.67
2018-11-27T21:48:07.973Z,30.90
2018-11-27T21:50:42.906Z,31.03
2018-11-27T21:53:11.764Z,89.33
2018-11-27T21:55:42.021Z,109.93
2018-11-27T21:58:10.873Z,169.07
2018-11-27T22:00:41.646Z,170.60
2018-11-27T22:03:11.910Z,197.63
2018-11-27T22:05:40.769Z,113.67
2018-11-27T22:08:09.867Z,112.77
2018-11-27T22:10:38.951Z,141.43
2018-11-27T22:13:11.176Z,167.50
2018-11-27T22:15:41.439Z,163.23
2018-11-27T22:18:11.562Z,153.07
2018-11-27T22:20:40.482Z,209.93
2018-11-27T22:23:09.914Z,271.60
2018-11-27T22:25:38.745Z,256.83
2018-11-27T22:28:08.879Z,212.20
2018-11-27T22:30:37.739Z,184.60
2018-11-27T22:33:08.391Z,138.53
2018-11-27T22:35:37.686Z,129.00
2018-11-27T22:38:07.818Z,105.47
2018-11-27T22:40:36.693Z,54.57
2018-11-27T22:43:07.050Z,75.43
2018-11-27T22:45:38.058Z,63.03
2018-11-27T22:48:08.901Z,53.63
2018-11-27T22:50:37.744Z,48.60
2018-11-27T22:53:08.009Z,30.83
2018-11-27T22:55:36.866Z,39.53
2018-11-27T22:58:07.192Z,43.20
2018-11-27T23:00:41.397Z,47.63
2018-11-27T23:03:10.306Z,33.07
2018-11-27T23:05:39.197Z,27.40
2018-11-27T23:08:08.073Z,32.43
2018-11-27T23:10:38.825Z,27.77
2018-11-27T23:13:07.677Z,24.63
2018-11-27T23:15:36.566Z,26.20
2018-11-27T23:18:05.618Z,28.07
2018-11-27T23:20:34.504Z,27.70
2018-11-27T23:23:03.332Z,28.00
2018-11-27T23:25:32.223Z,28.27
2018-11-27T23:28:01.095Z,29.70
2018-11-27T23:30:29.950Z,26.27
2018-11-27T23:32:58.794Z,28.40
2018-11-27T23:35:27.613Z,30.70
2018-11-27T23:37:56.492Z,29.63
2018-11-27T23:40:25.350Z,31.50
2018-11-27T23:42:54.202Z,26.37
2018-11-27T23:45:23.951Z,27.10
2018-11-27T23:47:52.840Z,24.03
2018-11-27T23:50:22.549Z,28.43
2018-11-27T23:52:51.402Z,30.50
2018-11-27T23:55:20.749Z,24.50
2018-11-27T23:57:49.583Z,21.63
