createdAt,value
2022-12-25T00:00:21.010Z,6.67
2022-12-25T00:02:52.894Z,7.57
2022-12-25T00:05:24.373Z,8.23
2022-12-25T00:07:55.722Z,8.37
2022-12-25T00:10:26.988Z,7.83
2022-12-25T00:12:58.256Z,8.17
2022-12-25T00:15:29.529Z,8.73
2022-12-25T00:18:00.797Z,6.87
2022-12-25T00:20:32.065Z,7.57
2022-12-25T00:23:03.336Z,9.17
2022-12-25T00:25:34.649Z,10.00
2022-12-25T00:28:05.934Z,9.37
2022-12-25T00:30:40.830Z,10.40
2022-12-25T00:33:12.105Z,10.83
2022-12-25T00:35:43.395Z,11.53
2022-12-25T00:38:14.774Z,10.27
2022-12-25T00:40:46.033Z,9.57
2022-12-25T00:43:17.347Z,9.33
2022-12-25T00:46:01.394Z,9.80
2022-12-25T00:48:33.584Z,10.20
2022-12-25T00:51:08.036Z,11.13
2022-12-25T00:53:39.377Z,10.53
2022-12-25T00:56:10.712Z,9.87
2022-12-25T00:58:42.032Z,9.27
2022-12-25T01:01:13.627Z,10.80
2022-12-25T01:03:45.131Z,11.20
2022-12-25T01:06:16.406Z,10.77
2022-12-25T01:09:06.488Z,12.57
2022-12-25T01:11:37.891Z,12.13
2022-12-25T01:14:09.939Z,9.77
2022-12-25T01:16:41.345Z,12.60
2022-12-25T01:19:13.042Z,12.47
2022-12-25T01:21:44.420Z,11.37
2022-12-25T01:24:15.697Z,11.97
2022-12-25T01:26:47.052Z,10.93
2022-12-25T01:29:18.310Z,12.93
2022-12-25T01:31:49.614Z,10.90
2022-12-25T01:34:21.003Z,11.20
2022-12-25T01:36:52.300Z,11.43
2022-12-25T01:39:23.693Z,10.83
2022-12-25T01:41:56.507Z,10.63
2022-12-25T01:44:36.947Z,10.00
2022-12-25T01:47:09.319Z,11.70
2022-12-25T01:49:44.056Z,10.57
2022-12-25T01:52:24.567Z,11.30
2022-12-25T01:55:00.140Z,10.67
2022-12-25T01:57:35.919Z,10.50
2022-12-25T02:00:08.446Z,13.20
2022-12-25T02:02:41.239Z,10.07
2022-12-25T02:05:21.177Z,11.13
2022-12-25T02:07:53.551Z,11.70
2022-12-25T02:10:25.190Z,13.03
2022-12-25T02:12:56.626Z,12.03
2022-12-25T02:15:38.269Z,13.53
2022-12-25T02:18:25.117Z,12.13
2022-12-25T02:23:56.928Z,11.00
2022-12-25T02:26:58.184Z,12.57
2022-12-25T02:29:42.460Z,11.87
2022-12-25T02:32:30.961Z,11.10
2022-12-25T02:35:10.882Z,10.23
2022-12-25T02:37:52.300Z,10.47
2022-12-25T02:40:49.885Z,10.57
2022-12-25T02:43:46.298Z,11.63
2022-12-25T02:46:39.860Z,10.85
2022-12-25T02:49:37.883Z,10.90
2022-12-25T02:52:34.084Z,11.47
2022-12-25T02:55:30.641Z,11.10
2022-12-25T02:58:27.351Z,12.40
2022-12-25T03:01:25.520Z,11.73
2022-12-25T03:04:20.711Z,11.60
2022-12-25T03:07:07.430Z,10.17
2022-12-25T03:10:01.408Z,13.68
2022-12-25T03:12:35.857Z,11.93
2022-12-25T03:15:29.217Z,11.27
2022-12-25T03:18:04.542Z,11.20
2022-12-25T03:20:56.477Z,13.43
2022-12-25T03:23:53.030Z,11.20
2022-12-25T03:26:46.080Z,11.57
2022-12-25T03:29:37.638Z,11.10
2022-12-25T03:32:26.945Z,11.03
2022-12-25T03:35:24.061Z,10.67
2022-12-25T03:38:29.807Z,10.77
2022-12-25T03:41:33.427Z,9.70
2022-12-25T03:44:44.199Z,10.77
2022-12-25T03:48:08.574Z,9.00
2022-12-25T03:51:12.492Z,9.60
2022-12-25T03:54:06.708Z,9.77
2022-12-25T03:56:57.588Z,8.90
2022-12-25T03:59:47.694Z,9.23
2022-12-25T04:02:37.985Z,9.60
2022-12-25T04:05:28.291Z,8.80
2022-12-25T04:08:18.078Z,9.33
2022-12-25T04:11:07.837Z,9.33
2022-12-25T04:13:57.608Z,8.50
2022-12-25T04:16:47.699Z,9.60
2022-12-25T04:19:37.622Z,8.83
2022-12-25T04:22:27.570Z,9.33
2022-12-25T04:25:17.460Z,8.17
2022-12-25T04:28:07.312Z,8.10
2022-12-25T04:30:57.356Z,8.00
2022-12-25T04:33:47.337Z,7.97
2022-12-25T04:36:18.772Z,8.17
2022-12-25T04:38:50.087Z,7.70
2022-12-25T04:41:21.372Z,7.43
2022-12-25T04:43:52.642Z,7.63
2022-12-25T04:46:23.985Z,7.57
2022-12-25T04:48:55.304Z,7.53
2022-12-25T04:51:26.788Z,8.53
2022-12-25T04:53:58.067Z,7.80
2022-12-25T04:56:29.341Z,8.47
2022-12-25T04:59:00.673Z,7.60
2022-12-25T05:01:32.298Z,9.03
2022-12-25T05:04:03.794Z,8.27
2022-12-25T05:06:35.159Z,8.20
2022-12-25T05:09:06.768Z,7.77
2022-12-25T05:11:38.165Z,6.80
2022-12-25T05:14:09.420Z,7.40
2022-12-25T05:16:40.971Z,6.90
2022-12-25T05:19:12.227Z,7.40
2022-12-25T05:21:43.487Z,6.93
2022-12-25T05:24:14.731Z,7.57
2022-12-25T05:26:46.155Z,7.10
2022-12-25T05:29:17.398Z,7.47
2022-12-25T05:31:48.814Z,7.67
2022-12-25T05:34:20.104Z,7.53
2022-12-25T05:36:51.440Z,8.37
2022-12-25T05:39:23.319Z,7.07
2022-12-25T05:41:54.617Z,7.33
2022-12-25T05:44:25.913Z,7.43
2022-12-25T05:46:57.246Z,6.00
2022-12-25T05:49:28.553Z,7.40
2022-12-25T05:51:59.800Z,6.90
2022-12-25T05:54:31.114Z,6.07
2022-12-25T05:57:02.575Z,7.33
2022-12-25T05:59:33.985Z,6.47
2022-12-25T06:02:05.332Z,7.17
2022-12-25T06:04:36.660Z,6.63
2022-12-25T06:07:07.932Z,6.87
2022-12-25T06:09:39.447Z,7.20
2022-12-25T06:12:10.807Z,8.53
2022-12-25T06:14:42.187Z,7.10
2022-12-25T06:17:13.658Z,8.20
2022-12-25T06:19:45.114Z,7.77
2022-12-25T06:22:16.405Z,7.50
2022-12-25T06:24:47.774Z,7.80
2022-12-25T06:27:19.070Z,7.47
2022-12-25T06:29:50.425Z,6.90
2022-12-25T06:32:21.682Z,8.07
2022-12-25T06:34:53.010Z,7.40
2022-12-25T06:37:24.275Z,6.23
2022-12-25T06:39:55.676Z,7.53
2022-12-25T06:42:26.956Z,7.07
2022-12-25T06:44:58.215Z,7.57
2022-12-25T06:47:29.504Z,7.70
2022-12-25T06:50:00.909Z,8.03
2022-12-25T06:52:33.231Z,6.80
2022-12-25T06:55:04.907Z,7.10
2022-12-25T06:57:36.367Z,7.27
2022-12-25T07:00:08.462Z,8.03
2022-12-25T07:02:47.053Z,8.33
2022-12-25T07:05:18.665Z,7.67
2022-12-25T07:07:49.961Z,7.57
2022-12-25T07:10:21.255Z,8.67
2022-12-25T07:12:52.539Z,7.13
2022-12-25T07:15:23.825Z,6.80
2022-12-25T07:17:55.141Z,8.07
2022-12-25T07:20:26.810Z,7.67
2022-12-25T07:22:58.103Z,8.50
2022-12-25T07:25:35.286Z,7.53
2022-12-25T07:28:08.592Z,7.23
2022-12-25T07:30:39.875Z,6.60
2022-12-25T07:33:11.134Z,8.00
2022-12-25T07:35:43.038Z,6.27
2022-12-25T07:38:14.355Z,6.60
2022-12-25T07:40:46.421Z,7.47
2022-12-25T07:43:17.857Z,6.47
2022-12-25T07:45:57.748Z,7.73
2022-12-25T07:48:29.605Z,6.90
2022-12-25T07:51:06.434Z,8.27
2022-12-25T07:53:38.779Z,6.43
2022-12-25T07:56:19.185Z,6.77
2022-12-25T07:58:50.486Z,9.30
2022-12-25T08:01:24.725Z,7.87
2022-12-25T08:03:58.681Z,7.30
2022-12-25T08:06:32.864Z,7.03
2022-12-25T08:09:09.954Z,6.57
2022-12-25T08:11:45.594Z,7.87
2022-12-25T08:14:16.873Z,7.15
2022-12-25T08:16:48.178Z,7.07
2022-12-25T08:19:19.501Z,7.83
2022-12-25T08:21:50.811Z,7.43
2022-12-25T08:24:22.629Z,6.90
2022-12-25T08:26:53.893Z,6.80
2022-12-25T08:29:25.297Z,7.50
2022-12-25T08:31:56.775Z,5.90
2022-12-25T08:34:28.150Z,6.90
2022-12-25T08:36:59.444Z,7.20
2022-12-25T08:39:30.721Z,6.73
2022-12-25T08:42:02.029Z,5.70
2022-12-25T08:44:33.326Z,6.20
2022-12-25T08:47:04.739Z,6.17
2022-12-25T08:49:36.058Z,4.87
2022-12-25T08:52:07.753Z,5.57
2022-12-25T08:54:39.071Z,5.90
2022-12-25T08:57:10.364Z,5.33
2022-12-25T08:59:41.655Z,5.70
2022-12-25T09:02:13.136Z,5.13
2022-12-25T09:04:46.844Z,5.70
2022-12-25T09:07:18.154Z,4.97
2022-12-25T09:09:49.408Z,5.30
2022-12-25T09:12:21.088Z,4.80
2022-12-25T09:14:52.394Z,4.93
2022-12-25T09:17:23.647Z,5.53
2022-12-25T09:19:54.913Z,6.30
2022-12-25T09:22:26.278Z,5.43
2022-12-25T09:24:57.570Z,4.83
2022-12-25T09:27:28.837Z,4.87
2022-12-25T09:30:00.110Z,4.83
2022-12-25T09:32:31.440Z,5.70
2022-12-25T09:35:02.736Z,5.50
2022-12-25T09:37:34.342Z,4.70
2022-12-25T09:40:07.158Z,5.07
2022-12-25T09:42:38.551Z,6.37
2022-12-25T09:45:14.807Z,5.47
2022-12-25T09:50:27.242Z,4.20
2022-12-25T09:53:14.733Z,5.17
2022-12-25T09:56:18.332Z,5.97
2022-12-25T09:58:49.591Z,6.73
2022-12-25T10:01:41.025Z,6.47
2022-12-25T10:04:40.758Z,6.00
2022-12-25T10:07:36.939Z,5.93
2022-12-25T10:10:32.515Z,4.93
2022-12-25T10:13:11.391Z,4.80
2022-12-25T10:16:14.339Z,5.43
2022-12-25T10:19:10.222Z,4.40
2022-12-25T10:21:41.991Z,5.07
2022-12-25T10:24:33.275Z,5.77
2022-12-25T10:27:14.610Z,5.90
2022-12-25T10:29:51.982Z,5.50
2022-12-25T10:32:23.374Z,5.20
2022-12-25T10:34:54.716Z,4.43
2022-12-25T10:37:26.113Z,5.43
2022-12-25T10:39:57.449Z,5.27
2022-12-25T10:42:42.318Z,5.00
2022-12-25T10:45:13.661Z,4.30
2022-12-25T10:47:45.069Z,4.17
2022-12-25T10:50:25.496Z,5.37
2022-12-25T10:53:04.768Z,4.83
2022-12-25T10:55:36.039Z,4.70
2022-12-25T10:58:07.287Z,4.30
2022-12-25T11:00:38.664Z,4.57
2022-12-25T11:03:25.180Z,4.03
2022-12-25T11:05:57.193Z,3.80
2022-12-25T11:08:31.071Z,3.63
2022-12-25T11:11:08.092Z,3.73
2022-12-25T11:13:47.622Z,3.60
2022-12-25T11:16:28.667Z,3.73
2022-12-25T11:19:00.323Z,3.57
2022-12-25T11:21:34.067Z,3.90
2022-12-25T11:24:17.554Z,3.50
2022-12-25T11:26:54.347Z,3.53
2022-12-25T11:29:46.411Z,3.63
2022-12-25T11:32:27.777Z,3.80
2022-12-25T11:35:01.480Z,4.40
2022-12-25T11:37:40.427Z,4.37
2022-12-25T11:40:17.330Z,4.00
2022-12-25T11:42:54.764Z,4.27
2022-12-25T11:45:32.023Z,4.77
2022-12-25T11:48:16.859Z,4.30
2022-12-25T11:50:54.389Z,3.40
2022-12-25T11:53:34.929Z,4.00
2022-12-25T11:56:10.137Z,3.67
2022-12-25T11:58:49.029Z,3.87
2022-12-25T12:01:29.014Z,3.47
2022-12-25T12:04:02.990Z,4.27
2022-12-25T12:06:40.121Z,4.50
2022-12-25T12:09:29.969Z,5.30
2022-12-25T12:12:10.194Z,4.40
2022-12-25T12:15:07.633Z,4.13
2022-12-25T12:17:38.903Z,4.13
2022-12-25T12:20:28.240Z,4.00
2022-12-25T12:23:01.575Z,3.60
2022-12-25T12:25:39.691Z,4.57
2022-12-25T12:28:22.370Z,4.30
2022-12-25T12:31:20.073Z,3.60
2022-12-25T12:33:58.129Z,3.90
2022-12-25T12:36:36.121Z,4.73
2022-12-25T12:39:22.750Z,4.13
2022-12-25T12:41:54.104Z,3.22
2022-12-25T12:44:31.010Z,3.50
2022-12-25T12:47:02.447Z,3.47
2022-12-25T12:49:33.963Z,3.67
2022-12-25T12:52:36.013Z,4.43
2022-12-25T12:55:13.009Z,3.10
2022-12-25T12:57:44.389Z,4.33
2022-12-25T13:00:19.467Z,4.17
2022-12-25T13:03:32.803Z,3.97
2022-12-25T13:06:24.480Z,3.60
2022-12-25T13:09:26.308Z,3.30
2022-12-25T13:11:57.657Z,3.57
2022-12-25T13:14:28.966Z,4.87
2022-12-25T13:17:00.587Z,3.87
2022-12-25T13:19:32.002Z,4.17
2022-12-25T13:22:06.224Z,3.83
2022-12-25T13:24:38.384Z,4.90
2022-12-25T13:27:27.475Z,4.30
2022-12-25T13:29:59.733Z,4.07
2022-12-25T13:32:33.247Z,3.87
2022-12-25T13:35:05.378Z,4.53
2022-12-25T13:37:37.062Z,4.33
2022-12-25T13:40:23.086Z,4.23
2022-12-25T13:42:59.240Z,4.63
2022-12-25T13:45:31.485Z,4.80
2022-12-25T13:48:14.967Z,4.77
2022-12-25T13:50:57.464Z,6.00
2022-12-25T13:53:28.918Z,5.37
2022-12-25T13:56:00.240Z,5.30
2022-12-25T13:58:35.044Z,5.20
2022-12-25T14:01:08.485Z,5.28
2022-12-25T14:03:42.602Z,4.93
2022-12-25T14:06:23.891Z,5.80
2022-12-25T14:08:57.702Z,4.70
2022-12-25T14:11:31.048Z,4.63
2022-12-25T14:14:07.791Z,4.97
2022-12-25T14:16:43.262Z,5.40
2022-12-25T14:19:29.549Z,4.18
2022-12-25T14:22:15.998Z,3.85
2022-12-25T14:24:47.741Z,6.03
2022-12-25T14:27:27.965Z,6.10
2022-12-25T14:30:01.237Z,7.83
2022-12-25T14:32:45.389Z,10.43
2022-12-25T14:35:23.133Z,10.70
2022-12-25T14:37:59.946Z,6.93
2022-12-25T14:40:32.598Z,6.03
2022-12-25T14:43:05.917Z,5.97
2022-12-25T14:45:40.393Z,5.03
2022-12-25T14:48:24.423Z,4.63
2022-12-25T14:51:16.931Z,4.77
2022-12-25T14:53:54.723Z,5.67
2022-12-25T14:56:28.288Z,4.70
2022-12-25T14:59:00.105Z,4.10
2022-12-25T15:01:35.158Z,4.23
2022-12-25T15:04:10.694Z,5.00
2022-12-25T15:06:56.767Z,5.00
2022-12-25T15:09:29.882Z,4.70
2022-12-25T15:12:01.462Z,5.23
2022-12-25T15:14:36.259Z,4.43
2022-12-25T15:17:24.204Z,3.90
2022-12-25T15:19:59.008Z,3.70
2022-12-25T15:22:47.755Z,4.57
2022-12-25T15:25:22.757Z,4.80
2022-12-25T15:27:54.230Z,4.47
2022-12-25T15:30:25.495Z,5.30
2022-12-25T15:32:56.867Z,3.80
2022-12-25T15:35:29.295Z,4.43
2022-12-25T15:38:00.566Z,5.20
2022-12-25T15:40:31.917Z,5.37
2022-12-25T15:43:11.221Z,6.83
2022-12-25T15:45:53.724Z,5.60
2022-12-25T15:48:24.982Z,6.50
2022-12-25T15:50:56.260Z,5.83
2022-12-25T15:53:27.584Z,5.60
2022-12-25T15:55:58.860Z,5.63
2022-12-25T15:58:30.127Z,6.23
2022-12-25T16:01:01.438Z,7.07
2022-12-25T16:03:32.793Z,7.03
2022-12-25T16:06:04.346Z,5.93
2022-12-25T16:08:35.589Z,6.23
2022-12-25T16:11:07.769Z,6.63
2022-12-25T16:13:39.131Z,6.53
2022-12-25T16:16:10.477Z,6.30
2022-12-25T16:18:47.066Z,5.67
2022-12-25T16:21:20.968Z,5.70
2022-12-25T16:23:52.270Z,6.20
2022-12-25T16:26:23.542Z,6.00
2022-12-25T16:28:54.782Z,6.00
2022-12-25T16:31:26.112Z,5.70
2022-12-25T16:33:57.457Z,6.10
2022-12-25T16:36:28.771Z,5.77
2022-12-25T16:39:00.093Z,5.73
2022-12-25T16:41:31.449Z,4.77
2022-12-25T16:44:08.942Z,4.53
2022-12-25T16:46:40.537Z,4.97
2022-12-25T16:49:11.885Z,4.77
2022-12-25T16:51:43.164Z,4.47
2022-12-25T16:54:14.512Z,3.87
2022-12-25T16:56:45.788Z,4.90
2022-12-25T16:59:17.188Z,4.40
2022-12-25T17:01:48.586Z,4.20
2022-12-25T17:04:19.905Z,4.53
2022-12-25T17:06:51.182Z,5.23
2022-12-25T17:09:22.516Z,3.90
2022-12-25T17:11:53.785Z,4.30
2022-12-25T17:14:25.211Z,4.37
2022-12-25T17:16:56.593Z,4.97
2022-12-25T17:19:28.125Z,4.50
2022-12-25T17:21:59.789Z,4.83
2022-12-25T17:24:31.169Z,4.10
2022-12-25T17:27:03.514Z,5.23
2022-12-25T17:29:43.716Z,4.53
2022-12-25T17:32:15.226Z,4.63
2022-12-25T17:34:46.925Z,3.97
2022-12-25T17:37:18.264Z,4.10
2022-12-25T17:39:49.514Z,4.03
2022-12-25T17:42:20.775Z,3.87
2022-12-25T17:44:52.038Z,3.47
2022-12-25T17:47:23.307Z,3.40
2022-12-25T17:49:54.630Z,3.73
2022-12-25T17:52:25.932Z,3.27
2022-12-25T17:54:57.183Z,3.80
2022-12-25T17:57:28.451Z,3.60
2022-12-25T17:59:59.765Z,3.57
2022-12-25T18:02:31.211Z,4.03
2022-12-25T18:05:02.752Z,3.70
2022-12-25T18:07:34.006Z,4.40
2022-12-25T18:10:06.018Z,4.27
2022-12-25T18:12:37.314Z,5.27
2022-12-25T18:15:09.305Z,5.07
2022-12-25T18:17:40.649Z,5.77
2022-12-25T18:20:12.621Z,5.33
2022-12-25T18:22:43.867Z,6.33
2022-12-25T18:25:15.202Z,5.67
2022-12-25T18:27:46.545Z,5.03
2022-12-25T18:30:17.825Z,6.07
2022-12-25T18:32:49.120Z,6.90
2022-12-25T18:35:20.703Z,6.93
2022-12-25T18:37:52.006Z,6.90
2022-12-25T18:40:23.326Z,8.33
2022-12-25T18:43:01.127Z,7.60
2022-12-25T18:45:34.413Z,8.47
2022-12-25T18:48:06.400Z,8.23
2022-12-25T18:50:39.951Z,7.30
2022-12-25T18:53:11.249Z,6.83
2022-12-25T18:55:42.601Z,7.97
2022-12-25T18:58:13.880Z,7.33
2022-12-25T19:00:45.216Z,6.67
2022-12-25T19:03:16.968Z,7.03
2022-12-25T19:05:48.335Z,7.30
2022-12-25T19:08:19.615Z,6.77
2022-12-25T19:10:50.994Z,6.73
2022-12-25T19:13:22.260Z,6.27
2022-12-25T19:15:58.301Z,6.83
2022-12-25T19:18:29.880Z,6.32
2022-12-25T19:21:06.069Z,7.00
2022-12-25T19:23:37.883Z,6.63
2022-12-25T19:26:10.649Z,8.30
2022-12-25T19:28:41.951Z,8.53
2022-12-25T19:31:13.538Z,7.60
2022-12-25T19:33:44.894Z,7.40
2022-12-25T19:36:16.610Z,8.50
2022-12-25T19:38:48.078Z,9.60
2022-12-25T19:41:19.553Z,8.53
2022-12-25T19:43:52.080Z,9.07
2022-12-25T19:46:27.628Z,9.53
2022-12-25T19:49:04.009Z,9.48
2022-12-25T19:54:10.992Z,9.20
2022-12-25T19:56:43.129Z,9.07
2022-12-25T19:59:14.877Z,10.00
2022-12-25T20:01:46.376Z,9.37
2022-12-25T20:04:18.215Z,9.60
2022-12-25T20:06:49.609Z,10.23
2022-12-25T20:09:21.729Z,10.23
2022-12-25T20:11:53.210Z,10.97
2022-12-25T20:14:24.465Z,9.00
2022-12-25T20:16:55.785Z,9.77
2022-12-25T20:19:27.062Z,11.47
2022-12-25T20:21:58.692Z,11.70
2022-12-25T20:24:29.971Z,11.47
2022-12-25T20:27:01.249Z,10.67
2022-12-25T20:29:32.519Z,10.50
2022-12-25T20:32:04.037Z,11.23
2022-12-25T20:34:35.400Z,12.00
2022-12-25T20:37:06.707Z,13.73
2022-12-25T20:39:38.395Z,13.40
2022-12-25T20:42:10.028Z,12.73
2022-12-25T20:44:41.805Z,15.87
2022-12-25T20:47:13.052Z,17.57
2022-12-25T20:49:46.803Z,18.63
2022-12-25T20:52:18.093Z,15.67
2022-12-25T20:54:50.319Z,19.23
2022-12-25T20:57:21.595Z,27.77
2022-12-25T20:59:53.372Z,28.00
2022-12-25T21:02:35.851Z,18.03
2022-12-25T21:05:11.278Z,16.87
2022-12-25T21:07:42.615Z,25.23
2022-12-25T21:10:13.977Z,28.80
2022-12-25T21:12:45.249Z,21.87
2022-12-25T21:15:16.551Z,32.27
2022-12-25T21:17:47.847Z,22.67
2022-12-25T21:20:19.193Z,21.13
2022-12-25T21:22:50.462Z,26.47
2022-12-25T21:25:21.743Z,29.17
2022-12-25T21:27:52.995Z,31.33
2022-12-25T21:30:24.302Z,25.87
2022-12-25T21:33:16.983Z,14.43
2022-12-25T21:35:48.755Z,15.17
2022-12-25T21:38:20.284Z,18.77
2022-12-25T21:40:51.637Z,17.80
2022-12-25T21:43:22.875Z,16.47
2022-12-25T21:45:54.165Z,14.97
2022-12-25T21:48:25.456Z,16.67
2022-12-25T21:51:23.722Z,16.40
2022-12-25T21:53:55.233Z,16.90
2022-12-25T21:56:30.945Z,22.70
2022-12-25T21:59:04.727Z,23.10
2022-12-25T22:01:37.761Z,25.70
2022-12-25T22:04:09.575Z,28.97
2022-12-25T22:07:00.203Z,31.33
2022-12-25T22:09:31.634Z,20.60
2022-12-25T22:12:22.029Z,22.00
2022-12-25T22:14:56.260Z,21.70
2022-12-25T22:17:49.570Z,22.43
2022-12-25T22:20:30.649Z,20.00
2022-12-25T22:23:02.671Z,28.27
2022-12-25T22:25:33.968Z,22.43
2022-12-25T22:28:05.238Z,21.73
2022-12-25T22:30:36.546Z,22.33
2022-12-25T22:33:07.851Z,22.17
2022-12-25T22:35:39.095Z,21.43
2022-12-25T22:38:10.359Z,30.13
2022-12-25T22:40:41.614Z,20.50
2022-12-25T22:43:12.886Z,29.47
2022-12-25T22:45:44.159Z,22.20
2022-12-25T22:48:15.430Z,27.30
2022-12-25T22:50:46.702Z,26.13
2022-12-25T22:53:18.081Z,23.83
2022-12-25T22:55:49.664Z,31.27
2022-12-25T22:58:20.934Z,24.80
2022-12-25T23:00:52.235Z,21.57
2022-12-25T23:03:23.694Z,25.67
2022-12-25T23:05:56.748Z,23.80
2022-12-25T23:08:28.182Z,17.77
2022-12-25T23:11:04.203Z,23.43
2022-12-25T23:13:55.414Z,27.52
2022-12-25T23:16:26.816Z,25.47
2022-12-25T23:19:17.336Z,21.60
2022-12-25T23:22:07.163Z,27.50
2022-12-25T23:24:56.906Z,28.67
2022-12-25T23:27:28.211Z,27.83
2022-12-25T23:29:59.492Z,23.17
2022-12-25T23:32:30.867Z,27.23
2022-12-25T23:35:02.292Z,32.23
2022-12-25T23:37:33.686Z,29.03
2022-12-25T23:40:05.685Z,24.80
2022-12-25T23:42:37.058Z,32.77
2022-12-25T23:45:10.419Z,26.47
2022-12-25T23:47:41.694Z,20.30
2022-12-25T23:50:13.021Z,23.67
2022-12-25T23:52:44.282Z,23.30
2022-12-25T23:55:15.615Z,17.90
2022-12-25T23:57:46.881Z,22.17
