createdAt,value
2019-01-19T00:00:40.894Z,98184.56
2019-01-19T00:03:52.200Z,98187.28
2019-01-19T00:07:35.803Z,98183.05
2019-01-19T00:10:46.260Z,98184.11
2019-01-19T00:13:46.454Z,98181.86
2019-01-19T00:16:52.523Z,98174.61
2019-01-19T00:20:15.788Z,98170.19
2019-01-19T00:29:29.340Z,98164.52
2019-01-19T00:32:10.030Z,98167.79
2019-01-19T00:35:30.111Z,98164.95
2019-01-19T00:38:38.873Z,98162.81
2019-01-19T00:41:55.742Z,98160.52
2019-01-19T00:45:28.158Z,98160.88
2019-01-19T00:48:34.300Z,98164.23
2019-01-19T00:51:50.145Z,98159.69
2019-01-19T01:08:51.808Z,98162.75
2019-01-19T01:12:10.300Z,98162.31
2019-01-19T01:15:39.229Z,98159.20
2019-01-19T01:19:05.362Z,98162.31
2019-01-19T01:28:57.977Z,98158.28
2019-01-19T01:32:10.193Z,98158.23
2019-01-19T01:41:53.051Z,98150.50
2019-01-19T01:45:01.019Z,98151.55
2019-01-19T01:54:56.122Z,98145.62
2019-01-19T01:57:46.229Z,98145.27
2019-01-19T02:00:56.910Z,98145.27
2019-01-19T02:04:59.103Z,98148.11
2019-01-19T02:08:17.160Z,98139.55
2019-01-19T02:11:38.355Z,98143.97
2019-01-19T02:31:47.552Z,98140.91
2019-01-19T02:35:24.244Z,98140.05
2019-01-19T02:38:19.496Z,98134.47
2019-01-19T02:42:08.122Z,98136.50
2019-01-19T02:45:22.743Z,98131.95
2019-01-19T02:49:11.438Z,98137.20
2019-01-19T02:52:29.428Z,98136.63
2019-01-19T02:55:39.280Z,98125.09
2019-01-19T02:59:05.953Z,98124.98
2019-01-19T03:02:03.567Z,98126.27
2019-01-19T03:05:15.102Z,98119.78
2019-01-19T03:08:27.015Z,98115.84
2019-01-19T03:11:37.365Z,98109.75
2019-01-19T03:14:46.308Z,98112.51
2019-01-19T03:17:57.256Z,98111.17
2019-01-19T03:21:15.193Z,98104.30
2019-01-19T03:41:28.547Z,98106.11
2019-01-19T03:45:19.705Z,98095.64
2019-01-19T03:55:02.882Z,98091.69
2019-01-19T03:58:21.179Z,98089.44
2019-01-19T04:01:41.730Z,98090.52
2019-01-19T04:04:56.595Z,98084.99
2019-01-19T04:08:14.774Z,98079.28
2019-01-19T04:11:17.947Z,98078.34
2019-01-19T04:15:01.984Z,98077.27
2019-01-19T04:21:44.426Z,98078.62
2019-01-19T04:24:59.255Z,98069.20
2019-01-19T04:27:29.684Z,98081.94
2019-01-19T04:29:59.801Z,98072.23
2019-01-19T04:32:29.777Z,98068.25
2019-01-19T04:35:00.326Z,98073.45
2019-01-19T04:37:30.747Z,98068.88
2019-01-19T04:40:00.733Z,98068.23
2019-01-19T04:42:31.754Z,98069.69
2019-01-19T04:45:01.622Z,98064.59
2019-01-19T04:47:31.501Z,98071.13
2019-01-19T04:50:01.407Z,98065.94
2019-01-19T04:52:31.352Z,98064.59
2019-01-19T04:55:01.257Z,98064.31
2019-01-19T04:57:31.698Z,98062.63
2019-01-19T05:00:02.395Z,98060.99
2019-01-19T05:02:32.839Z,98070.04
2019-01-19T05:05:03.183Z,98064.99
2019-01-19T05:07:33.530Z,98056.60
2019-01-19T05:10:03.619Z,98054.68
2019-01-19T05:12:33.975Z,98058.09
2019-01-19T05:15:04.056Z,98052.81
2019-01-19T05:17:34.294Z,98046.86
2019-01-19T05:20:05.292Z,98046.58
2019-01-19T05:22:35.162Z,98046.84
2019-01-19T05:25:05.815Z,98043.38
2019-01-19T05:27:35.679Z,98045.27
2019-01-19T05:30:09.883Z,98039.71
2019-01-19T05:32:40.524Z,98040.84
2019-01-19T05:35:10.480Z,98037.95
2019-01-19T05:37:40.654Z,98034.92
2019-01-19T05:40:11.864Z,98039.38
2019-01-19T05:42:41.890Z,98037.79
2019-01-19T05:45:14.472Z,98039.64
2019-01-19T05:47:44.571Z,98040.08
2019-01-19T05:50:21.231Z,98043.86
2019-01-19T05:52:51.984Z,98043.17
2019-01-19T05:55:21.926Z,98042.74
2019-01-19T05:57:52.131Z,98047.91
2019-01-19T06:00:30.856Z,98041.72
2019-01-19T06:03:00.925Z,98041.72
2019-01-19T06:05:30.874Z,98034.97
2019-01-19T06:08:01.078Z,98038.68
2019-01-19T06:10:31.280Z,98039.88
2019-01-19T06:13:01.397Z,98039.09
2019-01-19T06:15:31.510Z,98030.50
2019-01-19T06:18:01.737Z,98034.23
2019-01-19T06:20:31.935Z,98035.80
2019-01-19T06:23:01.840Z,98033.28
2019-01-19T06:25:31.724Z,98030.61
2019-01-19T06:28:01.611Z,98028.64
2019-01-19T06:30:31.804Z,98029.20
2019-01-19T06:33:01.945Z,98031.80
2019-01-19T06:35:31.830Z,98025.96
2019-01-19T06:38:01.783Z,98028.13
2019-01-19T06:40:31.786Z,98021.13
2019-01-19T06:43:01.729Z,98018.30
2019-01-19T06:45:32.149Z,98017.41
2019-01-19T06:48:02.547Z,98021.84
2019-01-19T06:50:32.696Z,98017.61
2019-01-19T06:53:02.909Z,98023.45
2019-01-19T06:55:35.793Z,98018.84
2019-01-19T06:58:05.822Z,98022.75
2019-01-19T07:00:36.354Z,98015.50
2019-01-19T07:03:06.387Z,98025.13
2019-01-19T07:09:27.195Z,98026.25
2019-01-19T07:11:57.453Z,98026.17
2019-01-19T07:14:27.570Z,98022.84
2019-01-19T07:16:57.458Z,98025.77
2019-01-19T07:19:27.578Z,98026.80
2019-01-19T07:21:57.766Z,98028.66
2019-01-19T07:24:27.894Z,98031.36
2019-01-19T07:26:58.564Z,98026.02
2019-01-19T07:29:28.963Z,98026.58
2019-01-19T07:31:58.856Z,98024.50
2019-01-19T07:34:29.987Z,98033.89
2019-01-19T07:37:01.987Z,98027.42
2019-01-19T07:39:32.027Z,98028.05
2019-01-19T07:42:01.909Z,98029.73
2019-01-19T07:44:31.895Z,98031.03
2019-01-19T07:47:02.373Z,98024.77
2019-01-19T07:49:32.352Z,98034.05
2019-01-19T07:52:02.476Z,98031.53
2019-01-19T07:54:32.484Z,98031.91
2019-01-19T07:57:02.852Z,98032.42
2019-01-19T07:59:32.826Z,98036.14
2019-01-19T08:02:02.893Z,98038.12
2019-01-19T08:04:33.089Z,98037.43
2019-01-19T08:07:03.707Z,98040.16
2019-01-19T08:09:33.632Z,98040.25
2019-01-19T08:12:04.165Z,98043.09
2019-01-19T08:14:34.351Z,98042.37
2019-01-19T08:17:04.389Z,98040.69
2019-01-19T08:19:34.584Z,98042.45
2019-01-19T08:22:04.682Z,98044.90
2019-01-19T08:24:35.071Z,98050.84
2019-01-19T08:27:05.128Z,98052.24
2019-01-19T08:29:35.498Z,98055.44
2019-01-19T08:32:05.484Z,98057.39
2019-01-19T08:34:35.387Z,98053.06
2019-01-19T08:37:05.660Z,98051.38
2019-01-19T08:39:35.638Z,98053.48
2019-01-19T08:42:05.642Z,98053.48
2019-01-19T08:44:36.250Z,98063.84
2019-01-19T08:58:35.481Z,98054.95
2019-01-19T09:01:05.557Z,98050.31
2019-01-19T09:03:35.736Z,98050.31
2019-01-19T09:06:06.102Z,98050.03
2019-01-19T09:08:36.258Z,98051.13
2019-01-19T09:11:06.946Z,98056.50
2019-01-19T09:13:37.058Z,98057.83
2019-01-19T09:16:12.863Z,98055.59
2019-01-19T09:18:43.041Z,98052.59
2019-01-19T09:21:13.176Z,98056.20
2019-01-19T09:24:02.207Z,98049.41
2019-01-19T09:26:32.886Z,98058.37
2019-01-19T09:29:03.086Z,98051.49
2019-01-19T09:31:33.418Z,98052.98
2019-01-19T09:34:03.393Z,98052.02
2019-01-19T09:36:33.431Z,98051.49
2019-01-19T09:54:55.247Z,98045.23
2019-01-19T09:57:25.477Z,98049.21
2019-01-19T09:59:56.135Z,98040.81
2019-01-19T10:02:26.164Z,98044.00
2019-01-19T10:04:56.478Z,98036.27
2019-01-19T10:07:27.139Z,98033.55
2019-01-19T10:09:57.040Z,98037.84
2019-01-19T10:12:26.961Z,98035.25
2019-01-19T10:18:49.177Z,98028.83
2019-01-19T10:21:20.169Z,98032.33
2019-01-19T10:23:50.086Z,98030.08
2019-01-19T10:26:20.267Z,98028.21
2019-01-19T10:28:50.978Z,98026.25
2019-01-19T10:31:20.849Z,98027.59
2019-01-19T10:33:51.091Z,98029.25
2019-01-19T10:36:21.429Z,98024.56
2019-01-19T10:38:51.559Z,98021.71
2019-01-19T10:41:21.421Z,98025.88
2019-01-19T10:43:51.581Z,98025.38
2019-01-19T10:46:21.525Z,98027.64
2019-01-19T10:48:51.802Z,98023.09
2019-01-19T10:51:21.720Z,98025.11
2019-01-19T10:53:51.900Z,98019.63
2019-01-19T10:56:22.922Z,98020.02
2019-01-19T10:58:53.125Z,98007.05
2019-01-19T11:01:23.156Z,98015.67
2019-01-19T11:03:54.303Z,98008.89
2019-01-19T11:06:24.443Z,98011.63
2019-01-19T11:08:54.803Z,98004.02
2019-01-19T11:11:25.501Z,98003.77
2019-01-19T11:13:55.430Z,97998.31
2019-01-19T11:16:26.005Z,97991.72
2019-01-19T11:18:56.346Z,97995.67
2019-01-19T11:21:26.607Z,97978.31
2019-01-19T11:23:56.696Z,97984.11
2019-01-19T11:26:27.107Z,97976.80
2019-01-19T11:28:57.261Z,97979.42
2019-01-19T11:31:27.401Z,97973.50
2019-01-19T11:33:57.339Z,97969.09
2019-01-19T11:36:27.589Z,97961.94
2019-01-19T11:38:57.698Z,97961.43
2019-01-19T11:41:27.813Z,97959.50
2019-01-19T11:43:58.458Z,97957.26
2019-01-19T11:46:28.355Z,97947.12
2019-01-19T11:48:58.456Z,97952.48
2019-01-19T11:51:28.383Z,97955.08
2019-01-19T11:53:58.817Z,97953.36
2019-01-19T11:56:28.715Z,97952.09
2019-01-19T11:58:58.681Z,97945.50
2019-01-19T12:01:28.632Z,97947.79
2019-01-19T12:03:58.544Z,97944.72
2019-01-19T12:06:28.436Z,97941.17
2019-01-19T12:08:59.132Z,97938.47
2019-01-19T12:11:29.047Z,97938.27
2019-01-19T12:14:00.561Z,97929.64
2019-01-19T12:16:30.526Z,97929.77
2019-01-19T12:19:01.075Z,97928.28
2019-01-19T12:21:31.405Z,97926.33
2019-01-19T12:24:01.878Z,97917.48
2019-01-19T12:26:32.246Z,97918.61
2019-01-19T12:29:02.142Z,97912.03
2019-01-19T12:31:32.492Z,97914.20
2019-01-19T12:34:02.741Z,97918.17
2019-01-19T12:36:33.388Z,97911.72
2019-01-19T12:39:04.930Z,97906.06
2019-01-19T12:41:37.707Z,97905.83
2019-01-19T12:44:08.316Z,97909.67
2019-01-19T12:46:38.535Z,97903.66
2019-01-19T12:49:08.862Z,97906.84
2019-01-19T12:51:39.221Z,97910.36
2019-01-19T12:54:09.683Z,97910.11
2019-01-19T12:56:39.562Z,97912.03
2019-01-19T12:59:10.107Z,97910.20
2019-01-19T13:01:42.427Z,97909.06
2019-01-19T13:04:12.798Z,97907.16
2019-01-19T13:06:56.049Z,97901.27
2019-01-19T13:09:42.498Z,97899.56
2019-01-19T13:12:34.171Z,97899.84
2019-01-19T13:16:01.211Z,97896.77
2019-01-19T13:19:20.519Z,97893.52
2019-01-19T13:22:52.828Z,97891.34
2019-01-19T13:26:12.206Z,97889.85
2019-01-19T13:29:20.744Z,97883.88
2019-01-19T13:32:32.650Z,97879.30
2019-01-19T13:36:29.814Z,97874.97
2019-01-19T13:39:35.506Z,97872.25
2019-01-19T13:42:53.708Z,97874.12
2019-01-19T13:50:08.915Z,97877.45
2019-01-19T13:53:40.055Z,97874.08
2019-01-19T13:57:00.231Z,97861.80
2019-01-19T13:59:59.908Z,97860.28
2019-01-19T14:02:58.720Z,97855.05
2019-01-19T14:05:58.311Z,97852.69
2019-01-19T14:09:25.885Z,97854.65
2019-01-19T14:12:40.604Z,97846.98
2019-01-19T14:22:35.144Z,97843.37
2019-01-19T14:26:10.949Z,97852.94
2019-01-19T14:29:49.660Z,97846.17
2019-01-19T14:33:00.822Z,97841.63
2019-01-19T14:36:16.853Z,97835.24
2019-01-19T14:45:46.478Z,97830.39
2019-01-19T14:49:07.494Z,97824.59
2019-01-19T14:52:19.619Z,97826.32
2019-01-19T14:55:46.306Z,97828.92
2019-01-19T14:59:03.129Z,97826.08
2019-01-19T15:02:13.633Z,97821.42
2019-01-19T15:04:59.806Z,97823.89
2019-01-19T15:08:43.775Z,97819.84
2019-01-19T15:11:57.545Z,97821.78
2019-01-19T15:15:18.859Z,97820.91
2019-01-19T15:18:59.997Z,97809.95
2019-01-19T15:22:17.893Z,97812.80
2019-01-19T15:25:15.390Z,97813.83
2019-01-19T15:28:36.580Z,97812.45
2019-01-19T15:31:53.766Z,97804.65
2019-01-19T15:35:20.616Z,97804.42
2019-01-19T15:39:10.918Z,97798.51
2019-01-19T15:42:34.981Z,97801.92
2019-01-19T15:46:00.140Z,97799.75
2019-01-19T15:49:23.015Z,97799.98
2019-01-19T15:52:32.876Z,97795.34
2019-01-19T15:56:00.529Z,97788.86
2019-01-19T15:59:06.332Z,97797.11
2019-01-19T16:02:37.013Z,97798.80
2019-01-19T16:06:30.080Z,97796.05
2019-01-19T16:09:58.251Z,97795.32
2019-01-19T16:13:18.489Z,97797.20
2019-01-19T16:16:33.916Z,97788.98
2019-01-19T16:19:41.929Z,97790.61
2019-01-19T16:23:01.757Z,97789.91
2019-01-19T16:26:25.035Z,97790.96
2019-01-19T16:29:51.784Z,97790.22
2019-01-19T16:33:28.666Z,97788.27
2019-01-19T16:36:47.777Z,97782.02
2019-01-19T16:40:00.004Z,97788.08
2019-01-19T16:43:46.310Z,97781.41
2019-01-19T16:53:30.958Z,97777.80
2019-01-19T16:56:58.943Z,97769.23
2019-01-19T17:06:38.815Z,97771.84
2019-01-19T17:09:57.155Z,97769.06
2019-01-19T17:12:59.177Z,97771.61
2019-01-19T17:16:18.797Z,97767.26
2019-01-19T17:19:30.981Z,97770.30
2019-01-19T17:22:33.813Z,97770.08
2019-01-19T17:25:50.965Z,97768.55
2019-01-19T17:29:22.482Z,97769.98
2019-01-19T17:32:22.487Z,97774.23
2019-01-19T17:35:22.705Z,97773.75
2019-01-19T17:38:46.199Z,97772.22
2019-01-19T17:42:27.985Z,97774.99
2019-01-19T17:45:53.231Z,97771.86
2019-01-19T17:49:05.731Z,97771.77
2019-01-19T17:52:45.995Z,97769.06
2019-01-19T17:56:17.950Z,97771.91
2019-01-19T17:59:32.863Z,97769.00
2019-01-19T18:02:39.276Z,97772.14
2019-01-19T18:06:14.727Z,97771.20
2019-01-19T18:09:23.720Z,97767.14
2019-01-19T18:12:50.502Z,97770.02
2019-01-19T18:16:18.185Z,97761.92
2019-01-19T18:19:38.559Z,97757.56
2019-01-19T18:23:03.520Z,97754.95
2019-01-19T18:26:18.354Z,97762.22
2019-01-19T18:29:34.638Z,97759.47
2019-01-19T18:32:52.651Z,97756.45
2019-01-19T18:35:52.252Z,97756.13
2019-01-19T18:39:09.713Z,97760.47
2019-01-19T18:42:57.672Z,97761.50
2019-01-19T18:46:16.995Z,97754.38
2019-01-19T18:49:43.003Z,97753.29
2019-01-19T18:53:15.148Z,97752.13
2019-01-19T18:56:39.306Z,97748.42
2019-01-19T18:59:53.831Z,97746.43
2019-01-19T19:03:18.844Z,97743.03
2019-01-19T19:06:29.554Z,97739.31
2019-01-19T19:09:41.599Z,97743.50
2019-01-19T19:13:08.725Z,97740.08
2019-01-19T19:16:13.066Z,97741.06
2019-01-19T19:19:42.893Z,97741.47
2019-01-19T19:22:58.295Z,97740.69
2019-01-19T19:26:10.798Z,97736.55
2019-01-19T19:29:42.026Z,97741.47
2019-01-19T19:33:24.816Z,97744.81
2019-01-19T19:36:39.044Z,97746.73
2019-01-19T19:40:20.818Z,97752.17
2019-01-19T19:43:19.936Z,97743.84
2019-01-19T19:46:32.461Z,97743.77
2019-01-19T19:49:53.651Z,97738.80
2019-01-19T19:52:27.891Z,97733.92
2019-01-19T19:54:53.517Z,97735.72
2019-01-19T19:57:23.726Z,97733.89
2019-01-19T19:59:53.863Z,97734.77
2019-01-19T20:02:23.972Z,97739.36
2019-01-19T20:04:53.864Z,97738.14
2019-01-19T20:07:24.960Z,97740.97
2019-01-19T20:09:54.887Z,97747.07
2019-01-19T20:12:25.833Z,97747.14
2019-01-19T20:14:56.730Z,97743.16
2019-01-19T20:17:27.370Z,97746.63
2019-01-19T20:19:57.253Z,97749.00
2019-01-19T20:22:27.137Z,97742.55
2019-01-19T20:24:57.321Z,97750.16
2019-01-19T20:27:27.330Z,97747.32
2019-01-19T20:29:57.846Z,97750.94
2019-01-19T20:32:28.083Z,97744.81
2019-01-19T20:34:58.082Z,97740.92
2019-01-19T20:37:27.989Z,97744.27
2019-01-19T20:39:58.115Z,97745.47
2019-01-19T20:42:28.566Z,97745.78
2019-01-19T20:44:58.602Z,97743.66
2019-01-19T20:47:28.642Z,97737.91
2019-01-19T20:49:58.508Z,97736.22
2019-01-19T20:52:28.561Z,97739.29
2019-01-19T20:54:58.748Z,97736.70
2019-01-19T20:57:29.156Z,97741.70
2019-01-19T20:59:59.292Z,97744.17
2019-01-19T21:02:29.323Z,97735.56
2019-01-19T21:04:59.317Z,97735.96
2019-01-19T21:07:29.921Z,97738.88
2019-01-19T21:10:00.083Z,97736.75
2019-01-19T21:12:30.093Z,97736.06
2019-01-19T21:15:00.468Z,97734.73
2019-01-19T21:17:30.648Z,97743.39
2019-01-19T21:20:00.572Z,97740.91
2019-01-19T21:22:30.765Z,97739.22
2019-01-19T21:25:00.675Z,97735.75
2019-01-19T21:27:30.539Z,97732.88
2019-01-19T21:30:00.444Z,97730.39
2019-01-19T21:32:30.475Z,97730.76
2019-01-19T21:35:00.864Z,97735.13
2019-01-19T21:37:31.316Z,97728.89
2019-01-19T22:01:25.773Z,97709.39
2019-01-19T22:03:55.947Z,97714.66
2019-01-19T22:06:26.183Z,97714.69
2019-01-19T22:20:20.677Z,97713.50
2019-01-19T22:22:50.883Z,97718.17
2019-01-19T22:25:20.994Z,97719.25
2019-01-19T22:27:51.355Z,97714.63
2019-01-19T22:30:24.324Z,97714.67
2019-01-19T22:32:56.255Z,97718.22
2019-01-19T22:35:29.040Z,97720.92
2019-01-19T22:37:58.993Z,97717.33
2019-01-19T22:40:29.008Z,97723.05
2019-01-19T23:07:48.881Z,97698.44
2019-01-19T23:51:17.451Z,97697.97
2019-01-19T23:53:47.324Z,97699.13
2019-01-19T23:56:17.282Z,97695.33
