createdAt,value
2023-01-08T00:01:12.821Z,98591.00
2023-01-08T00:03:58.140Z,98819.16
2023-01-08T00:06:44.465Z,98807.50
2023-01-08T00:09:29.907Z,98647.25
2023-01-08T00:12:15.167Z,98809.00
2023-01-08T00:15:00.873Z,98828.84
2023-01-08T00:17:46.114Z,98587.00
2023-01-08T00:20:31.466Z,98598.91
2023-01-08T00:23:19.469Z,98785.41
2023-01-08T00:26:07.707Z,98806.00
2023-01-08T00:28:53.083Z,98761.09
2023-01-08T00:31:38.890Z,98586.53
2023-01-08T00:34:24.326Z,98774.50
2023-01-08T00:37:10.304Z,98798.06
2023-01-08T00:39:55.780Z,98824.38
2023-01-08T00:42:41.277Z,98746.47
2023-01-08T00:45:26.745Z,98814.44
2023-01-08T00:48:12.326Z,98766.31
2023-01-08T00:50:57.830Z,98640.56
2023-01-08T00:53:43.403Z,98792.34
2023-01-08T00:56:28.842Z,98747.94
2023-01-08T00:59:14.363Z,98572.13
2023-01-08T01:01:59.802Z,98766.03
2023-01-08T01:04:45.276Z,98768.28
2023-01-08T01:07:30.905Z,98546.13
2023-01-08T01:10:17.671Z,98601.16
2023-01-08T01:13:03.324Z,98773.75
2023-01-08T01:16:02.316Z,98743.97
2023-01-08T01:18:48.434Z,98766.81
2023-01-08T01:21:34.238Z,98778.72
2023-01-08T01:24:21.989Z,98813.69
2023-01-08T01:27:07.680Z,98724.13
2023-01-08T01:29:53.695Z,98763.34
2023-01-08T01:32:39.439Z,98624.94
2023-01-08T01:35:25.010Z,98779.22
2023-01-08T01:38:10.302Z,98750.19
2023-01-08T01:40:55.798Z,98674.53
2023-01-08T01:43:44.237Z,98739.78
2023-01-08T01:46:40.411Z,98748.72
2023-01-08T01:49:25.875Z,98774.00
2023-01-08T01:52:11.888Z,98762.34
2023-01-08T01:55:01.099Z,98753.16
2023-01-08T01:57:55.462Z,98789.63
2023-01-08T02:00:42.385Z,98566.41
2023-01-08T02:03:33.375Z,98754.88
2023-01-08T02:07:00.364Z,98738.50
2023-01-08T02:09:54.607Z,98743.97
2023-01-08T02:13:01.305Z,98741.00
2023-01-08T02:15:56.412Z,98730.06
2023-01-08T02:18:49.018Z,98559.00
2023-01-08T02:21:55.858Z,98746.22
2023-01-08T02:25:01.523Z,98740.50
2023-01-08T02:27:51.188Z,98509.19
2023-01-08T02:30:36.697Z,98686.44
2023-01-08T02:33:23.787Z,98730.31
2023-01-08T02:36:25.755Z,98758.13
2023-01-08T02:39:29.512Z,98718.94
2023-01-08T02:42:41.123Z,98727.59
2023-01-08T02:45:39.556Z,98723.91
2023-01-08T02:48:34.238Z,98738.50
2023-01-08T02:51:26.646Z,98751.91
2023-01-08T02:54:17.751Z,98510.91
2023-01-08T02:57:08.945Z,98682.97
2023-01-08T02:59:55.923Z,98684.44
2023-01-08T03:02:43.667Z,98734.06
2023-01-08T03:05:29.007Z,98731.59
2023-01-08T03:08:14.877Z,98705.03
2023-01-08T03:11:09.935Z,98746.22
2023-01-08T03:14:12.335Z,98716.19
2023-01-08T03:17:05.453Z,98520.59
2023-01-08T03:19:56.166Z,98739.25
2023-01-08T03:22:46.439Z,98717.41
2023-01-08T03:25:34.436Z,98684.97
2023-01-08T03:28:30.407Z,98465.63
2023-01-08T03:31:17.723Z,98492.63
2023-01-08T03:34:05.342Z,98711.00
2023-01-08T03:36:53.083Z,98513.94
2023-01-08T03:40:04.500Z,98702.81
2023-01-08T03:42:50.192Z,98704.03
2023-01-08T03:45:37.562Z,98669.06
2023-01-08T03:48:25.146Z,98460.41
2023-01-08T03:51:10.946Z,98644.28
2023-01-08T03:53:59.409Z,98725.88
2023-01-08T03:56:46.557Z,98650.50
2023-01-08T03:59:32.360Z,98685.44
2023-01-08T04:02:18.107Z,98655.44
2023-01-08T04:05:03.477Z,98694.13
2023-01-08T04:07:48.831Z,98493.13
2023-01-08T04:10:34.606Z,98682.47
2023-01-08T04:13:20.107Z,98689.19
2023-01-08T04:16:06.119Z,98685.94
2023-01-08T04:18:51.497Z,98536.47
2023-01-08T04:21:37.028Z,98701.56
2023-01-08T04:24:22.745Z,98471.53
2023-01-08T04:27:08.089Z,98680.97
2023-01-08T04:29:53.616Z,98694.38
2023-01-08T04:32:39.140Z,98684.22
2023-01-08T04:35:24.964Z,98600.66
2023-01-08T04:38:11.774Z,98704.28
2023-01-08T04:40:59.152Z,98467.31
2023-01-08T04:43:44.577Z,98458.88
2023-01-08T04:46:30.160Z,98652.22
2023-01-08T04:49:15.529Z,98661.41
2023-01-08T04:52:00.994Z,98522.09
2023-01-08T04:54:46.234Z,98684.94
2023-01-08T04:57:31.851Z,98452.97
2023-01-08T05:00:17.483Z,98645.78
2023-01-08T05:03:03.241Z,98419.81
2023-01-08T05:05:49.936Z,98533.75
2023-01-08T05:08:35.487Z,98670.06
2023-01-08T05:11:22.220Z,98648.25
2023-01-08T05:14:08.041Z,98644.53
2023-01-08T05:16:53.698Z,98613.53
2023-01-08T05:19:39.117Z,98652.72
2023-01-08T05:22:24.426Z,98646.03
2023-01-08T05:25:09.985Z,98423.53
2023-01-08T05:27:55.424Z,98498.59
2023-01-08T05:30:41.086Z,98454.47
2023-01-08T05:33:27.350Z,98582.06
2023-01-08T05:36:13.183Z,98604.63
2023-01-08T05:38:58.410Z,98613.56
2023-01-08T05:41:43.832Z,98648.03
2023-01-08T05:44:31.216Z,98649.75
2023-01-08T05:47:16.367Z,98606.13
2023-01-08T05:50:01.703Z,98417.84
2023-01-08T05:52:47.203Z,98448.75
2023-01-08T05:55:32.802Z,98456.47
2023-01-08T05:58:19.426Z,98412.63
2023-01-08T06:01:10.679Z,98579.09
2023-01-08T06:03:56.675Z,98426.22
2023-01-08T06:06:42.141Z,98674.53
2023-01-08T06:09:27.677Z,98641.81
2023-01-08T06:12:13.163Z,98623.44
2023-01-08T06:14:58.510Z,98645.03
2023-01-08T06:17:44.529Z,98445.06
2023-01-08T06:20:30.574Z,98641.81
2023-01-08T06:23:16.918Z,98469.09
2023-01-08T06:26:04.376Z,98578.88
2023-01-08T06:28:49.965Z,98440.34
2023-01-08T06:31:36.062Z,98612.56
2023-01-08T06:34:22.123Z,98605.59
2023-01-08T06:37:07.459Z,98461.91
2023-01-08T06:39:53.201Z,98415.34
2023-01-08T06:42:39.761Z,98626.44
2023-01-08T06:45:24.946Z,98625.19
2023-01-08T06:48:10.660Z,98457.47
2023-01-08T06:51:00.366Z,98604.13
2023-01-08T06:53:48.851Z,98647.00
2023-01-08T06:56:42.729Z,98488.19
2023-01-08T06:59:38.041Z,98423.56
2023-01-08T07:02:26.685Z,98606.84
2023-01-08T07:05:12.047Z,98671.06
2023-01-08T07:07:58.028Z,98581.56
2023-01-08T07:10:44.192Z,98614.25
2023-01-08T07:13:29.538Z,98625.91
2023-01-08T07:16:16.204Z,98452.56
2023-01-08T07:19:01.901Z,98628.63
2023-01-08T07:21:47.383Z,98446.59
2023-01-08T07:24:32.802Z,98597.66
2023-01-08T07:27:24.328Z,98641.78
2023-01-08T07:30:20.904Z,98446.59
2023-01-08T07:33:15.032Z,98449.06
2023-01-08T07:36:00.628Z,98593.66
2023-01-08T07:38:46.502Z,98625.88
2023-01-08T07:41:32.201Z,98424.06
2023-01-08T07:44:17.735Z,98411.94
2023-01-08T07:47:03.556Z,98600.09
2023-01-08T07:49:48.974Z,98615.44
2023-01-08T07:52:34.601Z,98599.81
2023-01-08T07:55:20.487Z,98620.88
2023-01-08T07:58:11.637Z,98609.69
2023-01-08T08:00:59.361Z,98625.56
2023-01-08T08:03:46.022Z,98578.47
2023-01-08T08:06:32.683Z,98448.56
2023-01-08T08:09:18.302Z,98400.25
2023-01-08T08:12:04.345Z,98395.34
2023-01-08T08:14:50.381Z,98592.34
2023-01-08T08:17:36.553Z,98604.91
2023-01-08T08:20:33.706Z,98597.50
2023-01-08T08:23:26.225Z,98601.94
2023-01-08T08:26:14.554Z,98583.06
2023-01-08T08:29:00.051Z,98377.00
2023-01-08T08:31:45.641Z,98372.28
2023-01-08T08:34:32.073Z,98558.38
2023-01-08T08:37:50.402Z,98558.63
2023-01-08T08:40:51.239Z,98597.44
2023-01-08T08:43:37.762Z,98608.38
2023-01-08T08:46:32.420Z,98599.94
2023-01-08T08:49:20.892Z,98593.47
2023-01-08T08:52:06.350Z,98435.09
2023-01-08T08:54:52.173Z,98596.16
2023-01-08T08:57:37.753Z,98389.34
2023-01-08T09:00:23.566Z,98562.25
2023-01-08T09:03:14.881Z,98573.09
2023-01-08T09:06:02.388Z,98290.16
2023-01-08T09:08:47.869Z,98554.06
2023-01-08T09:11:33.439Z,98559.75
2023-01-08T09:14:19.305Z,98560.91
2023-01-08T09:17:05.037Z,98358.09
2023-01-08T09:19:50.669Z,98559.63
2023-01-08T09:22:39.046Z,98508.88
2023-01-08T09:25:25.540Z,98545.34
2023-01-08T09:28:13.578Z,98551.13
2023-01-08T09:31:03.704Z,98445.75
2023-01-08T09:33:51.276Z,98533.75
2023-01-08T09:36:37.274Z,98533.13
2023-01-08T09:39:23.040Z,98526.16
2023-01-08T09:42:14.777Z,98475.13
2023-01-08T09:45:02.283Z,98514.44
2023-01-08T09:47:48.682Z,98518.84
2023-01-08T09:50:35.623Z,98512.13
2023-01-08T09:53:21.185Z,98497.53
2023-01-08T09:56:14.723Z,98488.41
2023-01-08T09:59:06.119Z,98491.78
2023-01-08T10:01:54.676Z,98393.72
2023-01-08T10:04:41.560Z,98493.13
2023-01-08T10:07:30.745Z,98543.19
2023-01-08T10:10:24.256Z,98480.94
2023-01-08T10:13:12.839Z,98496.97
2023-01-08T10:16:00.200Z,98476.94
2023-01-08T10:18:46.241Z,98474.19
2023-01-08T10:21:40.467Z,98488.63
2023-01-08T10:24:39.748Z,98277.50
2023-01-08T10:27:25.225Z,98441.78
2023-01-08T10:30:16.579Z,98475.56
2023-01-08T10:33:26.241Z,98471.59
2023-01-08T10:36:19.197Z,98463.66
2023-01-08T10:39:05.823Z,98425.28
2023-01-08T10:41:55.713Z,98472.34
2023-01-08T10:44:58.959Z,98408.72
2023-01-08T10:47:48.281Z,98435.09
2023-01-08T10:50:34.887Z,98394.72
2023-01-08T10:53:28.059Z,98421.38
2023-01-08T10:56:28.414Z,98406.56
2023-01-08T10:59:21.625Z,98418.16
2023-01-08T11:02:27.902Z,98419.00
2023-01-08T11:05:13.602Z,98202.31
2023-01-08T11:08:01.154Z,98207.50
2023-01-08T11:10:54.927Z,98409.91
2023-01-08T11:13:40.661Z,98287.81
2023-01-08T11:16:41.462Z,98421.88
2023-01-08T11:19:34.339Z,98381.28
2023-01-08T11:22:25.952Z,98383.50
2023-01-08T11:25:20.320Z,98366.88
2023-01-08T11:28:08.939Z,98360.44
2023-01-08T11:31:04.245Z,98344.63
2023-01-08T11:33:56.930Z,98357.66
2023-01-08T11:37:03.666Z,98316.72
2023-01-08T11:39:50.817Z,98332.50
2023-01-08T11:43:19.746Z,98351.59
2023-01-08T11:46:35.562Z,98366.75
2023-01-08T11:49:39.634Z,98387.38
2023-01-08T11:52:44.456Z,98376.19
2023-01-08T11:55:45.448Z,98377.47
2023-01-08T11:58:31.164Z,98337.59
2023-01-08T12:01:47.382Z,98355.59
2023-01-08T12:04:49.678Z,98353.09
2023-01-08T12:07:53.247Z,98323.50
2023-01-08T12:10:49.381Z,98314.81
2023-01-08T12:13:59.504Z,98351.31
2023-01-08T12:17:12.844Z,98358.78
2023-01-08T12:20:12.193Z,98359.28
2023-01-08T12:23:20.635Z,98346.38
2023-01-08T12:26:12.665Z,98350.34
2023-01-08T12:29:17.130Z,98350.13
2023-01-08T12:32:29.373Z,98339.97
2023-01-08T12:35:23.057Z,98299.78
2023-01-08T12:38:17.572Z,98332.13
2023-01-08T12:41:09.939Z,98347.47
2023-01-08T12:44:01.535Z,98383.50
2023-01-08T12:46:50.190Z,98341.03
2023-01-08T12:49:45.875Z,98316.09
2023-01-08T12:52:58.396Z,98340.78
2023-01-08T12:56:24.112Z,98355.69
2023-01-08T12:59:37.391Z,98337.84
2023-01-08T13:02:32.648Z,98362.44
2023-01-08T13:05:18.090Z,98358.22
2023-01-08T13:08:07.800Z,98316.53
2023-01-08T13:10:55.480Z,98278.56
2023-01-08T13:13:45.162Z,98320.97
2023-01-08T13:16:35.653Z,98306.97
2023-01-08T13:19:41.692Z,98294.34
2023-01-08T13:22:30.128Z,98308.22
2023-01-08T13:25:17.032Z,98329.97
2023-01-08T13:28:27.060Z,98322.06
2023-01-08T13:31:28.203Z,98308.00
2023-01-08T13:34:34.710Z,98142.72
2023-01-08T13:37:27.859Z,98118.03
2023-01-08T13:40:53.598Z,98322.91
2023-01-08T13:43:45.399Z,98327.69
2023-01-08T13:46:37.296Z,98313.88
2023-01-08T13:49:35.804Z,98297.59
2023-01-08T13:52:44.654Z,98212.84
2023-01-08T13:55:43.993Z,98336.88
2023-01-08T13:58:40.550Z,98337.66
2023-01-08T14:01:27.047Z,98211.22
2023-01-08T14:04:20.667Z,98341.09
2023-01-08T14:07:13.820Z,98330.91
2023-01-08T14:10:09.676Z,98323.63
2023-01-08T14:13:08.843Z,98348.03
2023-01-08T14:16:02.800Z,98143.75
2023-01-08T14:18:49.981Z,98180.06
2023-01-08T14:21:35.261Z,98329.41
2023-01-08T14:24:23.737Z,98303.31
2023-01-08T14:27:21.731Z,98291.94
2023-01-08T14:30:16.794Z,98323.03
2023-01-08T14:33:05.905Z,98338.84
2023-01-08T14:35:55.200Z,98334.44
2023-01-08T14:38:55.578Z,98329.16
2023-01-08T14:42:21.642Z,98339.88
2023-01-08T14:45:40.768Z,98330.41
2023-01-08T14:49:06.460Z,98342.63
2023-01-08T14:51:54.600Z,98342.84
2023-01-08T14:55:03.277Z,98181.53
2023-01-08T14:57:52.856Z,98300.84
2023-01-08T15:01:22.430Z,98337.16
2023-01-08T15:04:31.541Z,98334.44
2023-01-08T15:07:32.111Z,98346.09
2023-01-08T15:10:34.584Z,98342.63
2023-01-08T15:13:33.732Z,98331.47
2023-01-08T15:16:32.905Z,98332.94
2023-01-08T15:19:51.037Z,98332.19
2023-01-08T15:22:54.281Z,98320.19
2023-01-08T15:25:45.004Z,98331.69
2023-01-08T15:28:34.810Z,98335.44
2023-01-08T15:31:50.188Z,98329.06
2023-01-08T15:34:39.209Z,98340.63
2023-01-08T15:37:24.693Z,98334.44
2023-01-08T15:40:12.448Z,98327.28
2023-01-08T15:43:10.086Z,98180.69
2023-01-08T15:45:55.923Z,98330.66
2023-01-08T15:48:41.939Z,98339.72
2023-01-08T15:51:31.766Z,98284.56
2023-01-08T15:54:19.297Z,98336.63
2023-01-08T15:57:04.969Z,98181.00
2023-01-08T15:59:54.824Z,98327.47
2023-01-08T16:02:50.344Z,98332.94
2023-01-08T16:05:36.869Z,98329.97
2023-01-08T16:08:22.709Z,98292.50
2023-01-08T16:11:08.135Z,98119.88
2023-01-08T16:13:54.342Z,98356.16
2023-01-08T16:16:40.302Z,98325.00
2023-01-08T16:19:30.737Z,98329.78
2023-01-08T16:22:16.787Z,98280.22
2023-01-08T16:25:06.769Z,98321.19
2023-01-08T16:28:00.883Z,98322.44
2023-01-08T16:30:50.001Z,98290.13
2023-01-08T16:33:39.991Z,98274.56
2023-01-08T16:36:29.230Z,98315.75
2023-01-08T16:39:21.641Z,98118.22
2023-01-08T16:42:29.240Z,98321.59
2023-01-08T16:48:57.033Z,98321.50
2023-01-08T16:51:54.392Z,98350.56
2023-01-08T16:54:41.500Z,98319.81
2023-01-08T16:57:33.547Z,98321.31
2023-01-08T17:00:23.438Z,98308.09
2023-01-08T17:03:11.616Z,98306.78
2023-01-08T17:06:04.465Z,98311.88
2023-01-08T17:08:51.877Z,98282.69
2023-01-08T17:11:40.673Z,98293.53
2023-01-08T17:14:26.434Z,98301.09
2023-01-08T17:17:12.192Z,98297.16
2023-01-08T17:19:58.123Z,98319.53
2023-01-08T17:22:45.470Z,98296.50
2023-01-08T17:25:31.227Z,98130.72
2023-01-08T17:28:47.396Z,98212.03
2023-01-08T17:31:40.106Z,98318.03
2023-01-08T17:34:26.336Z,98178.56
2023-01-08T17:37:11.629Z,98318.06
2023-01-08T17:39:57.857Z,98292.97
2023-01-08T17:42:43.237Z,98262.34
2023-01-08T17:45:29.949Z,98253.66
2023-01-08T17:48:18.477Z,98243.59
2023-01-08T17:51:08.613Z,98086.34
2023-01-08T17:54:06.536Z,98295.47
2023-01-08T17:56:56.031Z,98301.94
2023-01-08T17:59:50.439Z,98289.19
2023-01-08T18:02:36.707Z,98272.25
2023-01-08T18:05:22.099Z,98288.66
2023-01-08T18:08:07.962Z,98283.44
2023-01-08T18:10:53.677Z,98191.41
2023-01-08T18:13:39.117Z,98065.00
2023-01-08T18:16:25.485Z,98110.59
2023-01-08T18:19:12.648Z,98235.81
2023-01-08T18:21:58.718Z,98251.88
2023-01-08T18:24:44.806Z,98211.84
2023-01-08T18:27:30.764Z,98266.91
2023-01-08T18:30:17.566Z,98284.75
2023-01-08T18:33:03.059Z,98236.56
2023-01-08T18:35:48.468Z,98253.56
2023-01-08T18:38:36.792Z,98074.31
2023-01-08T18:41:43.931Z,98257.00
2023-01-08T18:44:29.743Z,98280.41
2023-01-08T18:47:15.754Z,98044.47
2023-01-08T18:50:03.412Z,98249.66
2023-01-08T18:52:48.849Z,98260.88
2023-01-08T18:55:34.231Z,98047.31
2023-01-08T18:58:20.661Z,98240.38
2023-01-08T19:01:06.898Z,98283.78
2023-01-08T19:03:52.398Z,98239.09
2023-01-08T19:06:39.921Z,98120.03
2023-01-08T19:09:26.474Z,98205.00
2023-01-08T19:12:12.986Z,98194.94
2023-01-08T19:14:59.086Z,98016.91
2023-01-08T19:17:44.809Z,98250.81
2023-01-08T19:20:30.782Z,98180.84
2023-01-08T19:23:20.040Z,98202.78
2023-01-08T19:26:11.385Z,98183.97
2023-01-08T19:28:59.297Z,98192.44
2023-01-08T19:31:46.217Z,98217.84
2023-01-08T19:34:31.809Z,98211.41
2023-01-08T19:37:17.375Z,98221.13
2023-01-08T19:40:05.360Z,98053.41
2023-01-08T19:43:09.375Z,98219.09
2023-01-08T19:45:55.603Z,98023.75
2023-01-08T19:48:44.130Z,98217.59
2023-01-08T19:51:34.082Z,98207.69
2023-01-08T19:54:23.841Z,98211.44
2023-01-08T19:57:11.690Z,98178.66
2023-01-08T19:59:57.400Z,98204.75
2023-01-08T20:02:43.743Z,98206.00
2023-01-08T20:05:34.547Z,97997.97
2023-01-08T20:08:23.489Z,98213.44
2023-01-08T20:11:13.537Z,98226.03
2023-01-08T20:14:02.964Z,98189.47
2023-01-08T20:16:48.400Z,97988.28
2023-01-08T20:19:34.919Z,98196.34
2023-01-08T20:22:26.240Z,98210.94
2023-01-08T20:25:11.790Z,98238.69
2023-01-08T20:27:57.849Z,98208.72
2023-01-08T20:30:44.779Z,98221.75
2023-01-08T20:33:30.420Z,98209.00
2023-01-08T20:36:23.090Z,98165.28
2023-01-08T20:39:16.904Z,98170.38
2023-01-08T20:42:05.224Z,98197.03
2023-01-08T20:44:51.060Z,98191.13
2023-01-08T20:47:36.542Z,98184.91
2023-01-08T20:50:22.694Z,98200.50
2023-01-08T20:53:18.084Z,98198.25
2023-01-08T20:56:17.648Z,98138.56
2023-01-08T20:59:16.344Z,98184.41
2023-01-08T21:02:15.907Z,98016.38
2023-01-08T21:05:09.883Z,98189.13
2023-01-08T21:08:12.312Z,98185.41
2023-01-08T21:11:02.823Z,98192.81
2023-01-08T21:13:49.103Z,97988.28
2023-01-08T21:16:36.521Z,98189.63
2023-01-08T21:19:21.979Z,98225.09
2023-01-08T21:22:09.727Z,98170.63
2023-01-08T21:24:56.531Z,98193.59
2023-01-08T21:27:43.627Z,98175.06
2023-01-08T21:30:29.251Z,98182.44
2023-01-08T21:33:14.723Z,98143.56
2023-01-08T21:36:05.463Z,98154.81
2023-01-08T21:38:51.091Z,98201.34
2023-01-08T21:41:55.148Z,98171.03
2023-01-08T21:45:00.033Z,98001.78
2023-01-08T21:47:45.398Z,98138.63
2023-01-08T21:50:31.044Z,98146.78
2023-01-08T21:53:32.236Z,98141.88
2023-01-08T21:56:18.057Z,98138.00
2023-01-08T21:59:03.539Z,98143.06
2023-01-08T22:01:48.910Z,97928.47
2023-01-08T22:04:34.487Z,98115.53
2023-01-08T22:07:19.987Z,98017.22
2023-01-08T22:10:06.651Z,98140.84
2023-01-08T22:12:52.557Z,98178.03
2023-01-08T22:15:37.935Z,98148.91
2023-01-08T22:18:23.679Z,97923.53
2023-01-08T22:21:14.223Z,98126.44
2023-01-08T22:24:05.255Z,98152.97
2023-01-08T22:26:56.032Z,97914.09
2023-01-08T22:29:41.534Z,98096.63
2023-01-08T22:32:27.121Z,98067.41
2023-01-08T22:35:18.485Z,98130.09
2023-01-08T22:38:04.682Z,97896.06
2023-01-08T22:40:50.048Z,98073.09
2023-01-08T22:43:35.465Z,98121.19
2023-01-08T22:46:20.631Z,97939.13
2023-01-08T22:49:10.061Z,98071.81
2023-01-08T22:51:57.604Z,98128.69
2023-01-08T22:54:44.188Z,98067.22
2023-01-08T22:57:29.801Z,97927.75
2023-01-08T23:00:15.788Z,98111.53
2023-01-08T23:03:01.439Z,98109.88
2023-01-08T23:05:46.947Z,97888.84
2023-01-08T23:08:32.246Z,97901.13
2023-01-08T23:11:19.762Z,98047.31
2023-01-08T23:14:05.330Z,98067.16
2023-01-08T23:16:51.043Z,98053.56
2023-01-08T23:19:37.331Z,98091.91
2023-01-08T23:22:22.614Z,98068.91
2023-01-08T23:25:08.923Z,98066.63
2023-01-08T23:27:54.943Z,98069.34
2023-01-08T23:30:41.179Z,98054.69
2023-01-08T23:33:26.681Z,98053.47
2023-01-08T23:36:21.226Z,98045.03
2023-01-08T23:39:06.918Z,97876.44
2023-01-08T23:41:52.797Z,98034.38
2023-01-08T23:44:38.401Z,98049.44
2023-01-08T23:47:24.061Z,98040.44
2023-01-08T23:50:10.123Z,98034.81
2023-01-08T23:52:55.620Z,98024.22
2023-01-08T23:55:41.638Z,98001.66
2023-01-08T23:58:26.804Z,98022.31
