createdAt,value
2022-11-17T00:00:19.295Z,93826.19
2022-11-17T00:02:47.454Z,93822.50
2022-11-17T00:05:14.929Z,93821.94
2022-11-17T00:07:45.098Z,93794.50
2022-11-17T00:10:13.219Z,93802.25
2022-11-17T00:12:59.846Z,93801.44
2022-11-17T00:15:26.993Z,93803.03
2022-11-17T00:18:12.254Z,93762.28
2022-11-17T00:20:58.968Z,93795.56
2022-11-17T00:23:26.976Z,93793.47
2022-11-17T00:25:53.789Z,93781.47
2022-11-17T00:28:20.642Z,93768.16
2022-11-17T00:31:06.188Z,93782.00
2022-11-17T00:33:51.819Z,93784.94
2022-11-17T00:36:18.846Z,93787.34
2022-11-17T00:38:45.688Z,93782.00
2022-11-17T00:41:12.561Z,93795.31
2022-11-17T00:43:39.353Z,93791.59
2022-11-17T00:46:06.315Z,93761.50
2022-11-17T00:48:33.130Z,93789.75
2022-11-17T00:51:04.010Z,93758.84
2022-11-17T00:53:31.022Z,93781.47
2022-11-17T00:55:58.098Z,93730.91
2022-11-17T00:58:25.077Z,93771.34
2022-11-17T01:00:51.944Z,93751.41
2022-11-17T01:03:19.107Z,93777.22
2022-11-17T01:05:45.903Z,93760.97
2022-11-17T01:08:12.987Z,93761.25
2022-11-17T01:10:39.980Z,93752.44
2022-11-17T01:13:07.014Z,93746.31
2022-11-17T01:15:34.256Z,93722.91
2022-11-17T01:18:01.123Z,93747.13
2022-11-17T01:20:28.333Z,93734.91
2022-11-17T01:22:55.695Z,93760.97
2022-11-17T01:25:22.539Z,93765.75
2022-11-17T01:27:49.496Z,93720.78
2022-11-17T01:30:18.267Z,93741.53
2022-11-17T01:32:45.255Z,93720.50
2022-11-17T01:35:12.171Z,93743.16
2022-11-17T01:37:39.270Z,93762.56
2022-11-17T01:40:07.145Z,93755.91
2022-11-17T01:42:34.057Z,93749.50
2022-11-17T01:45:03.121Z,93747.13
2022-11-17T01:47:52.110Z,93740.47
2022-11-17T01:50:21.700Z,93752.19
2022-11-17T01:52:50.302Z,93735.16
2022-11-17T01:55:21.197Z,93723.97
2022-11-17T01:57:57.294Z,93706.16
2022-11-17T02:00:25.280Z,93727.97
2022-11-17T02:02:53.367Z,93711.47
2022-11-17T02:05:45.833Z,93733.56
2022-11-17T02:08:15.000Z,93721.84
2022-11-17T02:10:48.581Z,93723.19
2022-11-17T02:13:20.761Z,93715.19
2022-11-17T02:16:13.115Z,93701.63
2022-11-17T02:18:41.974Z,93720.78
2022-11-17T02:21:44.940Z,93716.78
2022-11-17T02:24:33.526Z,93719.94
2022-11-17T02:27:32.859Z,93722.09
2022-11-17T02:30:10.750Z,93714.13
2022-11-17T02:32:56.093Z,93710.94
2022-11-17T02:35:33.209Z,93688.84
2022-11-17T02:38:11.521Z,93722.91
2022-11-17T02:40:42.845Z,93697.59
2022-11-17T02:43:33.982Z,93698.94
2022-11-17T02:46:11.057Z,93701.34
2022-11-17T02:48:44.922Z,93673.94
2022-11-17T02:51:20.682Z,93697.63
2022-11-17T02:53:49.447Z,93687.19
2022-11-17T02:56:16.339Z,93683.47
2022-11-17T02:58:43.344Z,93678.19
2022-11-17T03:01:22.446Z,93692.03
2022-11-17T03:04:26.349Z,93705.28
2022-11-17T03:07:11.609Z,93703.44
2022-11-17T03:09:56.868Z,93719.41
2022-11-17T03:12:46.430Z,93705.31
2022-11-17T03:15:31.553Z,93681.38
2022-11-17T03:18:18.654Z,93688.31
2022-11-17T03:21:35.781Z,93664.38
2022-11-17T03:24:14.154Z,93701.88
2022-11-17T03:26:47.978Z,93693.84
2022-11-17T03:29:19.226Z,93694.13
2022-11-17T03:31:49.166Z,93692.03
2022-11-17T03:34:20.471Z,93709.84
2022-11-17T03:36:52.624Z,93695.44
2022-11-17T03:39:29.717Z,93692.56
2022-11-17T03:42:13.872Z,93702.16
2022-11-17T03:44:45.140Z,93706.91
2022-11-17T03:47:15.067Z,93725.31
2022-11-17T03:49:54.813Z,93715.44
2022-11-17T03:52:21.995Z,93710.38
2022-11-17T03:54:49.298Z,93675.00
2022-11-17T03:57:38.443Z,93682.97
2022-11-17T04:00:08.425Z,93693.06
2022-11-17T04:02:46.125Z,93694.91
2022-11-17T04:05:15.059Z,93676.84
2022-11-17T04:07:47.074Z,93691.47
2022-11-17T04:10:19.554Z,93689.06
2022-11-17T04:13:06.588Z,93689.59
2022-11-17T04:15:52.787Z,93679.47
2022-11-17T04:18:20.438Z,93675.47
2022-11-17T04:20:56.985Z,93670.44
2022-11-17T04:23:25.240Z,93667.00
2022-11-17T04:26:13.758Z,93661.66
2022-11-17T04:28:47.140Z,93648.88
2022-11-17T04:31:18.530Z,93672.03
2022-11-17T04:33:47.693Z,93673.34
2022-11-17T04:36:17.791Z,93665.09
2022-11-17T04:38:50.859Z,93650.22
2022-11-17T04:41:38.446Z,93648.63
2022-11-17T04:44:06.676Z,93661.91
2022-11-17T04:46:35.790Z,93649.41
2022-11-17T04:49:04.384Z,93640.38
2022-11-17T04:51:32.811Z,93652.84
2022-11-17T04:54:00.115Z,93648.31
2022-11-17T04:56:28.882Z,93635.81
2022-11-17T04:58:56.629Z,93633.44
2022-11-17T05:01:24.772Z,93643.03
2022-11-17T05:03:51.734Z,93647.03
2022-11-17T05:06:38.814Z,93649.13
2022-11-17T05:09:08.415Z,93645.94
2022-11-17T05:11:53.972Z,93631.00
2022-11-17T05:14:22.815Z,93634.78
2022-11-17T05:17:09.558Z,93614.28
2022-11-17T05:19:44.470Z,93630.22
2022-11-17T05:22:32.080Z,93636.38
2022-11-17T05:24:59.513Z,93619.38
2022-11-17T05:27:26.997Z,93635.31
2022-11-17T05:29:54.210Z,93631.31
2022-11-17T05:32:21.117Z,93621.47
2022-11-17T05:34:48.184Z,93596.75
2022-11-17T05:37:15.358Z,93609.53
2022-11-17T05:39:42.204Z,93615.66
2022-11-17T05:42:09.192Z,93615.38
2022-11-17T05:44:37.160Z,93624.97
2022-11-17T05:47:04.261Z,93630.81
2022-11-17T05:49:31.090Z,93629.50
2022-11-17T05:51:58.161Z,93628.44
2022-11-17T05:54:26.898Z,93621.25
2022-11-17T05:57:05.553Z,93624.69
2022-11-17T05:59:56.762Z,93645.44
2022-11-17T06:02:31.261Z,93590.13
2022-11-17T06:04:58.339Z,93627.09
2022-11-17T06:07:25.170Z,93626.03
2022-11-17T06:09:52.656Z,93616.22
2022-11-17T06:12:19.518Z,93610.88
2022-11-17T06:14:46.346Z,93649.41
2022-11-17T06:17:24.871Z,93643.84
2022-11-17T06:19:58.447Z,93623.66
2022-11-17T06:22:27.242Z,93663.25
2022-11-17T06:24:55.007Z,93646.28
2022-11-17T06:27:22.779Z,93665.16
2022-11-17T06:29:49.952Z,93692.28
2022-11-17T06:32:18.750Z,93707.19
2022-11-17T06:34:54.862Z,93711.69
2022-11-17T06:37:23.659Z,93726.63
2022-11-17T06:39:50.519Z,93700.00
2022-11-17T06:42:17.372Z,93733.03
2022-11-17T06:44:44.335Z,93761.75
2022-11-17T06:47:11.155Z,93771.88
2022-11-17T06:49:38.302Z,93757.75
2022-11-17T06:52:06.429Z,93769.22
2022-11-17T06:54:33.332Z,93756.97
2022-11-17T06:57:00.351Z,93809.69
2022-11-17T06:59:27.240Z,93842.16
2022-11-17T07:01:54.201Z,93841.09
2022-11-17T07:04:21.085Z,93810.75
2022-11-17T07:06:48.159Z,93817.91
2022-11-17T07:09:15.204Z,93822.97
2022-11-17T07:11:42.040Z,93799.25
2022-11-17T07:14:08.846Z,93793.41
2022-11-17T07:16:35.884Z,93728.97
2022-11-17T07:19:03.823Z,93763.03
2022-11-17T07:21:31.198Z,93757.13
2022-11-17T07:23:58.467Z,93735.53
2022-11-17T07:26:25.340Z,93723.75
2022-11-17T07:28:52.302Z,93705.91
2022-11-17T07:31:19.174Z,93687.47
2022-11-17T07:33:46.121Z,93662.94
2022-11-17T07:36:17.506Z,93639.72
2022-11-17T07:38:44.485Z,93666.41
2022-11-17T07:41:14.149Z,93687.44
2022-11-17T07:43:41.236Z,93661.88
2022-11-17T07:46:11.606Z,93664.44
2022-11-17T07:48:39.253Z,93630.66
2022-11-17T07:51:06.846Z,93626.94
2022-11-17T07:53:35.399Z,93656.53
2022-11-17T07:56:04.373Z,93637.41
2022-11-17T07:58:31.571Z,93667.09
2022-11-17T08:00:58.592Z,93663.06
2022-11-17T08:03:25.771Z,93666.38
2022-11-17T08:05:53.840Z,93640.59
2022-11-17T08:08:20.991Z,93681.94
2022-11-17T08:10:47.766Z,93684.75
2022-11-17T08:13:15.919Z,93678.63
2022-11-17T08:15:42.841Z,93693.81
2022-11-17T08:18:10.004Z,93728.34
2022-11-17T08:20:37.002Z,93722.31
2022-11-17T08:23:04.073Z,93725.78
2022-11-17T08:25:30.940Z,93729.38
2022-11-17T08:27:58.558Z,93715.78
2022-11-17T08:30:26.572Z,93735.91
2022-11-17T08:32:54.492Z,93736.41
2022-11-17T08:35:25.464Z,93750.38
2022-11-17T08:37:53.397Z,93757.63
2022-11-17T08:40:21.298Z,93753.47
2022-11-17T08:42:59.183Z,93748.69
2022-11-17T08:45:27.867Z,93742.34
2022-11-17T08:47:56.419Z,93755.13
2022-11-17T08:50:23.633Z,93756.81
2022-11-17T08:52:52.366Z,93754.03
2022-11-17T08:55:19.614Z,93754.78
2022-11-17T08:57:46.606Z,93749.16
2022-11-17T09:00:14.371Z,93738.00
2022-11-17T09:02:41.448Z,93744.56
2022-11-17T09:05:08.877Z,93739.59
2022-11-17T09:07:36.012Z,93748.97
2022-11-17T09:10:05.420Z,93753.63
2022-11-17T09:12:32.580Z,93741.41
2022-11-17T09:14:59.540Z,93734.91
2022-11-17T09:17:26.456Z,93740.84
2022-11-17T09:19:53.733Z,93739.91
2022-11-17T09:22:21.237Z,93733.53
2022-11-17T09:24:48.290Z,93728.97
2022-11-17T09:27:15.382Z,93739.81
2022-11-17T09:29:42.233Z,93732.38
2022-11-17T09:32:09.032Z,93725.50
2022-11-17T09:34:36.167Z,93724.72
2022-11-17T09:37:03.147Z,93731.34
2022-11-17T09:39:30.031Z,93734.63
2022-11-17T09:41:57.536Z,93740.31
2022-11-17T09:44:24.569Z,93746.97
2022-11-17T09:46:57.670Z,93743.22
2022-11-17T09:49:46.272Z,93747.66
2022-11-17T09:52:19.372Z,93737.59
2022-11-17T09:54:55.600Z,93733.75
2022-11-17T09:57:31.147Z,93734.91
2022-11-17T10:00:22.560Z,93734.81
2022-11-17T10:02:51.564Z,93724.41
2022-11-17T10:05:26.413Z,93726.72
2022-11-17T10:07:56.361Z,93724.56
2022-11-17T10:10:35.347Z,93723.13
2022-11-17T10:13:06.015Z,93719.66
2022-11-17T10:15:47.500Z,93724.72
2022-11-17T10:18:16.133Z,93730.22
2022-11-17T10:20:45.028Z,93724.00
2022-11-17T10:23:19.975Z,93721.50
2022-11-17T10:25:49.592Z,93729.75
2022-11-17T10:28:31.858Z,93726.34
2022-11-17T10:31:03.402Z,93724.88
2022-11-17T10:33:41.184Z,93717.13
2022-11-17T10:36:19.264Z,93710.94
2022-11-17T10:38:51.724Z,93712.13
2022-11-17T10:41:23.065Z,93719.34
2022-11-17T10:43:59.885Z,93716.69
2022-11-17T10:46:31.435Z,93706.19
2022-11-17T10:49:05.275Z,93710.63
2022-11-17T10:51:32.919Z,93721.28
2022-11-17T10:54:14.939Z,93729.13
2022-11-17T10:56:51.575Z,93739.28
2022-11-17T10:59:29.920Z,93730.34
2022-11-17T11:01:57.140Z,93732.03
2022-11-17T11:04:34.771Z,93735.09
2022-11-17T11:07:08.116Z,93731.47
2022-11-17T11:09:41.507Z,93741.78
2022-11-17T11:12:16.531Z,93742.84
2022-11-17T11:14:52.700Z,93723.22
2022-11-17T11:17:20.442Z,93726.56
2022-11-17T11:19:54.116Z,93734.22
2022-11-17T11:22:42.585Z,93730.13
2022-11-17T11:25:09.706Z,93726.44
2022-11-17T11:27:56.209Z,93728.59
2022-11-17T11:30:23.857Z,93731.50
2022-11-17T11:33:12.595Z,93678.16
2022-11-17T11:35:55.024Z,93729.44
2022-11-17T11:38:44.929Z,93732.00
2022-11-17T11:41:26.818Z,93726.97
2022-11-17T11:44:06.479Z,93734.84
2022-11-17T11:46:45.463Z,93735.53
2022-11-17T11:49:40.551Z,93728.34
2022-11-17T11:52:16.302Z,93727.25
2022-11-17T11:54:53.485Z,93719.72
2022-11-17T11:57:27.123Z,93723.19
2022-11-17T12:00:04.690Z,93726.00
2022-11-17T12:03:01.179Z,93729.38
2022-11-17T12:05:50.039Z,93729.59
2022-11-17T12:08:32.235Z,93746.78
2022-11-17T12:11:29.950Z,93731.75
2022-11-17T12:13:57.870Z,93735.31
2022-11-17T12:16:35.264Z,93741.19
2022-11-17T12:19:03.124Z,93745.66
2022-11-17T12:21:32.504Z,93744.41
2022-11-17T12:24:16.806Z,93744.78
2022-11-17T12:26:45.310Z,93740.63
2022-11-17T12:29:44.980Z,93750.47
2022-11-17T12:32:43.891Z,93741.03
2022-11-17T12:35:27.726Z,93755.03
2022-11-17T12:38:20.124Z,93752.69
2022-11-17T12:40:51.660Z,93747.41
2022-11-17T12:43:19.652Z,93746.75
2022-11-17T12:45:52.825Z,93752.63
2022-11-17T12:48:33.327Z,93750.69
2022-11-17T12:51:06.533Z,93747.13
2022-11-17T12:53:48.555Z,93742.22
2022-11-17T12:56:33.342Z,93731.97
2022-11-17T12:59:12.450Z,93743.88
2022-11-17T13:02:17.808Z,93739.09
2022-11-17T13:05:01.953Z,93732.59
2022-11-17T13:07:30.103Z,93740.44
2022-11-17T13:09:59.197Z,93746.25
2022-11-17T13:12:28.520Z,93731.38
2022-11-17T13:14:56.463Z,93739.44
2022-11-17T13:17:29.815Z,93738.97
2022-11-17T13:20:20.069Z,93737.88
2022-11-17T13:23:04.921Z,93741.66
2022-11-17T13:25:32.360Z,93738.50
2022-11-17T13:28:04.482Z,93729.97
2022-11-17T13:30:33.212Z,93736.81
2022-11-17T13:33:03.730Z,93728.56
2022-11-17T13:35:33.253Z,93731.69
2022-11-17T13:38:21.669Z,93733.22
2022-11-17T13:40:53.562Z,93738.44
2022-11-17T13:43:23.081Z,93741.94
2022-11-17T13:45:53.568Z,93740.84
2022-11-17T13:48:41.381Z,93746.78
2022-11-17T13:51:28.381Z,93753.78
2022-11-17T13:54:14.201Z,93753.03
2022-11-17T13:56:46.100Z,93744.16
2022-11-17T13:59:26.288Z,93749.41
2022-11-17T14:02:15.217Z,93751.53
2022-11-17T14:05:08.600Z,93753.31
2022-11-17T14:07:38.604Z,93747.75
2022-11-17T14:10:28.142Z,93749.94
2022-11-17T14:13:01.148Z,93755.03
2022-11-17T14:15:37.569Z,93758.56
2022-11-17T14:18:28.795Z,93759.06
2022-11-17T14:21:09.792Z,93763.38
2022-11-17T14:23:37.217Z,93764.16
2022-11-17T14:26:04.451Z,93756.41
2022-11-17T14:28:31.476Z,93763.56
2022-11-17T14:30:58.533Z,93749.44
2022-11-17T14:33:26.194Z,93758.59
2022-11-17T14:35:56.159Z,93772.75
2022-11-17T14:38:23.347Z,93757.44
2022-11-17T14:40:52.085Z,93766.88
2022-11-17T14:43:20.906Z,93757.19
2022-11-17T14:45:48.846Z,93758.88
2022-11-17T14:48:19.290Z,93773.31
2022-11-17T14:50:47.397Z,93774.69
2022-11-17T14:53:14.596Z,93774.59
2022-11-17T14:55:41.577Z,93778.34
2022-11-17T14:58:10.028Z,93789.72
2022-11-17T15:00:37.897Z,93772.16
2022-11-17T15:03:04.859Z,93776.94
2022-11-17T15:05:32.268Z,93786.00
2022-11-17T15:07:59.199Z,93793.25
2022-11-17T15:10:26.081Z,93807.84
2022-11-17T15:12:52.944Z,93805.94
2022-11-17T15:15:20.021Z,93799.94
2022-11-17T15:17:46.929Z,93800.41
2022-11-17T15:20:14.140Z,93784.59
2022-11-17T15:22:41.042Z,93805.16
2022-11-17T15:25:08.628Z,93799.19
2022-11-17T15:27:35.834Z,93804.84
2022-11-17T15:30:02.863Z,93802.97
2022-11-17T15:32:30.031Z,93813.81
2022-11-17T15:34:57.116Z,93817.38
2022-11-17T15:37:24.989Z,93797.69
2022-11-17T15:39:51.862Z,93821.78
2022-11-17T15:42:18.985Z,93830.63
2022-11-17T15:44:45.923Z,93824.13
2022-11-17T15:47:12.927Z,93821.53
2022-11-17T15:49:39.812Z,93838.22
2022-11-17T15:52:06.760Z,93834.28
2022-11-17T15:54:33.920Z,93835.94
2022-11-17T15:57:02.786Z,93792.13
2022-11-17T15:59:29.946Z,93845.06
2022-11-17T16:01:56.792Z,93838.66
2022-11-17T16:04:23.720Z,93844.75
2022-11-17T16:06:50.781Z,93839.19
2022-11-17T16:09:18.311Z,93842.16
2022-11-17T16:11:45.439Z,93854.44
2022-11-17T16:14:14.933Z,93868.91
2022-11-17T16:16:42.193Z,93863.59
2022-11-17T16:19:09.240Z,93854.38
2022-11-17T16:21:36.158Z,93846.25
2022-11-17T16:24:03.484Z,93862.25
2022-11-17T16:26:30.569Z,93868.81
2022-11-17T16:29:04.146Z,93713.00
2022-11-17T16:31:33.937Z,93845.88
2022-11-17T16:34:04.494Z,93863.22
2022-11-17T16:36:36.893Z,93870.47
2022-11-17T16:39:06.953Z,93874.06
2022-11-17T16:41:37.080Z,93883.41
2022-11-17T16:44:09.572Z,93885.03
2022-11-17T16:46:36.732Z,93887.75
2022-11-17T16:49:07.651Z,93890.25
2022-11-17T16:51:35.239Z,93879.13
2022-11-17T16:54:05.129Z,93894.56
2022-11-17T16:56:33.615Z,93893.53
2022-11-17T16:59:01.280Z,93891.94
2022-11-17T17:01:36.269Z,93895.69
2022-11-17T17:04:08.208Z,93892.22
2022-11-17T17:06:37.346Z,93897.88
2022-11-17T17:09:06.853Z,93890.75
2022-11-17T17:11:35.742Z,93898.22
2022-11-17T17:14:06.318Z,93898.50
2022-11-17T17:16:35.860Z,93884.66
2022-11-17T17:19:04.919Z,93901.75
2022-11-17T17:21:33.201Z,93896.41
2022-11-17T17:24:00.355Z,93900.69
2022-11-17T17:26:29.521Z,93901.72
2022-11-17T17:28:59.283Z,93902.84
2022-11-17T17:31:30.717Z,93909.31
2022-11-17T17:34:00.032Z,93895.69
2022-11-17T17:36:27.404Z,93891.72
2022-11-17T17:38:56.556Z,93889.13
2022-11-17T17:41:29.284Z,93904.81
2022-11-17T17:44:01.364Z,93907.00
2022-11-17T17:46:29.956Z,93905.16
2022-11-17T17:48:57.169Z,93911.00
2022-11-17T17:51:26.035Z,93899.28
2022-11-17T17:53:55.912Z,93894.25
2022-11-17T17:56:23.640Z,93889.47
2022-11-17T17:58:51.833Z,93912.63
2022-11-17T18:01:30.788Z,93906.00
2022-11-17T18:04:04.684Z,93882.88
2022-11-17T18:06:37.499Z,93902.88
2022-11-17T18:09:06.163Z,93909.78
2022-11-17T18:11:50.646Z,93920.78
2022-11-17T18:14:24.672Z,93920.25
2022-11-17T18:16:52.656Z,93913.91
2022-11-17T18:19:19.862Z,93925.59
2022-11-17T18:21:46.863Z,93927.19
2022-11-17T18:24:14.003Z,93923.25
2022-11-17T18:26:41.305Z,93917.13
2022-11-17T18:29:11.995Z,93929.13
2022-11-17T18:31:39.301Z,93928.59
2022-11-17T18:34:15.737Z,93924.91
2022-11-17T18:36:42.987Z,93913.69
2022-11-17T18:39:10.133Z,93933.41
2022-11-17T18:41:37.404Z,93921.97
2022-11-17T18:44:05.025Z,93917.44
2022-11-17T18:46:32.896Z,93921.97
2022-11-17T18:49:00.656Z,93911.84
2022-11-17T18:51:30.698Z,93929.19
2022-11-17T18:54:00.376Z,93931.31
2022-11-17T18:56:31.194Z,93927.34
2022-11-17T18:58:59.525Z,93933.72
2022-11-17T19:01:29.144Z,93929.44
2022-11-17T19:04:02.657Z,93916.41
2022-11-17T19:06:30.661Z,93935.09
2022-11-17T19:08:59.635Z,93872.53
2022-11-17T19:11:28.852Z,93943.94
2022-11-17T19:13:55.711Z,93894.06
2022-11-17T19:16:25.431Z,93952.69
2022-11-17T19:18:54.699Z,93945.50
2022-11-17T19:21:30.136Z,93930.31
2022-11-17T19:23:59.490Z,93950.84
2022-11-17T19:26:29.192Z,93953.22
2022-11-17T19:28:58.099Z,93949.00
2022-11-17T19:31:25.780Z,93950.59
2022-11-17T19:33:53.934Z,93955.13
2022-11-17T19:36:22.847Z,93955.16
2022-11-17T19:38:54.718Z,93955.16
2022-11-17T19:41:36.581Z,93955.13
2022-11-17T19:44:09.031Z,93960.50
2022-11-17T19:46:36.439Z,93958.63
2022-11-17T19:49:06.149Z,93955.69
2022-11-17T19:51:36.668Z,93955.69
2022-11-17T19:54:06.754Z,93958.88
2022-11-17T19:56:33.939Z,93962.06
2022-11-17T19:59:00.810Z,93965.03
2022-11-17T20:01:29.396Z,93978.06
2022-11-17T20:03:58.099Z,93977.53
2022-11-17T20:06:27.812Z,93965.03
2022-11-17T20:08:56.045Z,93973.03
2022-11-17T20:11:25.208Z,93980.22
2022-11-17T20:13:53.118Z,93974.91
2022-11-17T20:16:24.678Z,93981.28
2022-11-17T20:18:54.543Z,93981.03
2022-11-17T20:21:22.044Z,93976.75
2022-11-17T20:23:49.220Z,93975.97
2022-11-17T20:26:19.373Z,93973.56
2022-11-17T20:28:47.838Z,93967.69
2022-11-17T20:31:24.449Z,93967.44
2022-11-17T20:33:53.936Z,93974.63
2022-11-17T20:36:23.606Z,93986.13
2022-11-17T20:38:52.075Z,93965.81
2022-11-17T20:41:21.043Z,93967.69
2022-11-17T20:43:49.681Z,93974.63
2022-11-17T20:46:17.473Z,93969.59
2022-11-17T20:48:44.752Z,93953.31
2022-11-17T20:51:14.680Z,93959.97
2022-11-17T20:53:41.797Z,93967.19
2022-11-17T20:56:11.048Z,93963.44
2022-11-17T20:58:38.412Z,93957.28
2022-11-17T21:01:11.438Z,93959.41
2022-11-17T21:03:38.821Z,93952.22
2022-11-17T21:06:06.394Z,93966.34
2022-11-17T21:08:35.342Z,93969.81
2022-11-17T21:11:04.886Z,93961.28
2022-11-17T21:13:33.850Z,93958.09
2022-11-17T21:16:06.856Z,93975.13
2022-11-17T21:18:35.320Z,93972.75
2022-11-17T21:21:04.521Z,93964.22
2022-11-17T21:23:32.276Z,93958.31
2022-11-17T21:26:03.776Z,93971.13
2022-11-17T21:28:30.871Z,93962.03
2022-11-17T21:31:13.726Z,93957.78
2022-11-17T21:33:41.047Z,93967.13
2022-11-17T21:36:14.195Z,93970.59
2022-11-17T21:38:42.151Z,93969.78
2022-11-17T21:41:57.134Z,93974.06
2022-11-17T21:44:12.198Z,93968.44
2022-11-17T21:46:39.036Z,93972.16
2022-11-17T21:49:06.043Z,93984.69
2022-11-17T21:51:37.857Z,93985.97
2022-11-17T21:54:17.391Z,93984.09
2022-11-17T21:56:46.232Z,93973.97
2022-11-17T21:59:14.019Z,93984.59
2022-11-17T22:01:41.492Z,93993.13
2022-11-17T22:04:10.650Z,93972.91
2022-11-17T22:06:38.291Z,93986.22
2022-11-17T22:09:05.200Z,93985.66
2022-11-17T22:11:35.987Z,94001.91
2022-11-17T22:14:29.973Z,94012.56
2022-11-17T22:16:57.238Z,93997.09
2022-11-17T22:19:27.013Z,93990.94
2022-11-17T22:21:54.806Z,93999.47
2022-11-17T22:24:21.965Z,94017.56
2022-11-17T22:26:49.185Z,94006.34
2022-11-17T22:29:19.106Z,93996.75
2022-11-17T22:31:48.594Z,94007.66
2022-11-17T22:34:15.907Z,93999.34
2022-11-17T22:36:43.153Z,93947.81
2022-11-17T22:39:10.470Z,93989.44
2022-11-17T22:41:37.525Z,93996.06
2022-11-17T22:44:04.737Z,94014.72
2022-11-17T22:46:31.628Z,94003.19
2022-11-17T22:48:58.706Z,94012.81
2022-11-17T22:51:44.044Z,94002.72
2022-11-17T22:54:11.514Z,94012.84
2022-11-17T22:56:39.224Z,94016.28
2022-11-17T22:59:06.715Z,94009.91
2022-11-17T23:01:33.801Z,93977.06
2022-11-17T23:04:03.968Z,94008.84
2022-11-17T23:06:30.998Z,93999.47
2022-11-17T23:08:58.352Z,94001.84
2022-11-17T23:11:42.113Z,93988.28
2022-11-17T23:14:11.789Z,93997.06
2022-11-17T23:16:38.780Z,93990.94
2022-11-17T23:19:06.018Z,93989.59
2022-11-17T23:21:32.886Z,93987.19
2022-11-17T23:23:59.991Z,93991.75
2022-11-17T23:26:26.947Z,93963.72
2022-11-17T23:28:54.014Z,93982.69
2022-11-17T23:31:21.062Z,93989.34
2022-11-17T23:33:48.578Z,93956.78
2022-11-17T23:36:19.127Z,93970.63
2022-11-17T23:38:47.145Z,93978.63
2022-11-17T23:41:16.119Z,93981.03
2022-11-17T23:43:43.318Z,93972.25
2022-11-17T23:46:15.242Z,93979.09
2022-11-17T23:48:43.300Z,93991.59
2022-11-17T23:51:12.870Z,93995.88
2022-11-17T23:53:40.760Z,93995.63
2022-11-17T23:56:08.851Z,93987.78
2022-11-17T23:58:36.573Z,93984.59
