createdAt,value
2022-11-28T00:02:13.757Z,7.05
2022-11-28T00:05:03.318Z,5.80
2022-11-28T00:07:50.553Z,7.60
2022-11-28T00:10:40.812Z,7.43
2022-11-28T00:20:28.497Z,7.63
2022-11-28T00:23:42.878Z,6.93
2022-11-28T00:27:05.710Z,7.15
2022-11-28T00:30:00.216Z,5.72
2022-11-28T00:46:19.742Z,5.05
2022-11-28T01:08:21.458Z,7.38
2022-11-28T01:23:55.201Z,6.80
2022-11-28T01:31:54.292Z,7.30
2022-11-28T01:36:11.398Z,7.38
2022-11-28T01:39:31.007Z,6.68
2022-11-28T01:51:33.595Z,6.55
2022-11-28T02:01:06.602Z,6.65
2022-11-28T02:13:50.859Z,6.07
2022-11-28T02:17:01.776Z,6.82
2022-11-28T02:49:55.344Z,7.07
2022-11-28T03:15:05.041Z,5.32
2022-11-28T03:27:03.090Z,7.00
2022-11-28T03:51:40.394Z,7.05
2022-11-28T03:59:44.124Z,6.38
2022-11-28T04:12:13.216Z,5.28
2022-11-28T04:15:28.495Z,5.45
2022-11-28T04:31:16.032Z,6.20
2022-11-28T04:35:15.316Z,5.80
2022-11-28T04:44:11.475Z,5.22
2022-11-28T04:49:47.396Z,5.78
2022-11-28T04:54:06.561Z,8.02
2022-11-28T04:57:20.162Z,6.30
2022-11-28T05:00:12.155Z,5.95
2022-11-28T05:07:10.291Z,6.32
2022-11-28T05:37:37.117Z,7.03
2022-11-28T05:40:32.290Z,6.97
2022-11-28T05:40:37.578Z,5.72
2022-11-28T05:52:10.385Z,6.05
2022-11-28T06:36:20.101Z,5.13
2022-11-28T06:51:07.282Z,5.82
2022-11-28T06:54:14.071Z,4.45
2022-11-28T06:57:13.226Z,5.10
2022-11-28T07:00:07.220Z,4.35
2022-11-28T07:03:13.320Z,4.50
2022-11-28T07:09:30.246Z,4.90
2022-11-28T07:12:20.512Z,4.63
2022-11-28T07:15:26.161Z,3.20
2022-11-28T07:18:30.511Z,4.13
2022-11-28T07:21:24.147Z,4.53
2022-11-28T07:28:08.485Z,4.32
2022-11-28T07:31:33.596Z,4.55
2022-11-28T07:34:25.427Z,5.40
2022-11-28T07:37:56.815Z,5.20
2022-11-28T07:40:51.950Z,4.20
2022-11-28T07:52:07.032Z,4.53
2022-11-28T07:55:27.742Z,5.63
2022-11-28T07:59:39.951Z,4.97
2022-11-28T08:19:35.500Z,4.53
2022-11-28T08:24:11.180Z,4.68
2022-11-28T08:32:31.305Z,4.25
2022-11-28T08:52:20.506Z,5.57
2022-11-28T09:11:36.730Z,2.95
2022-11-28T09:24:20.443Z,3.50
2022-11-28T09:51:00.705Z,3.50
2022-11-28T09:54:29.314Z,2.95
2022-11-28T09:57:37.142Z,2.42
2022-11-28T10:00:39.329Z,3.35
2022-11-28T10:04:01.815Z,2.70
2022-11-28T10:07:21.758Z,3.05
2022-11-28T10:10:42.698Z,2.53
2022-11-28T10:14:08.277Z,3.00
2022-11-28T10:17:27.889Z,3.30
2022-11-28T10:20:43.847Z,3.33
2022-11-28T10:24:26.318Z,2.67
2022-11-28T10:27:14.561Z,2.78
2022-11-28T10:30:11.548Z,2.05
2022-11-28T10:33:19.484Z,1.77
2022-11-28T10:36:09.252Z,2.63
2022-11-28T10:39:09.916Z,2.45
2022-11-28T10:42:28.741Z,1.75
2022-11-28T10:45:32.015Z,0.85
2022-11-28T10:48:53.761Z,0.93
2022-11-28T10:51:47.127Z,0.80
2022-11-28T10:55:50.851Z,1.10
2022-11-28T10:58:31.475Z,1.15
2022-11-28T11:01:19.600Z,1.45
2022-11-28T11:04:55.314Z,1.30
2022-11-28T11:07:56.595Z,1.50
2022-11-28T11:10:50.864Z,1.15
2022-11-28T11:18:41.346Z,1.98
2022-11-28T11:21:35.692Z,1.38
2022-11-28T11:31:45.652Z,1.35
2022-11-28T11:34:56.438Z,1.25
2022-11-28T11:37:45.564Z,1.13
2022-11-28T11:40:32.797Z,1.60
2022-11-28T11:48:59.756Z,1.67
2022-11-28T11:52:17.913Z,1.40
2022-11-28T11:56:19.879Z,1.30
2022-11-28T11:59:14.942Z,1.10
2022-11-28T12:02:25.857Z,1.23
2022-11-28T12:05:23.760Z,1.27
2022-11-28T12:10:38.505Z,1.52
2022-11-28T12:12:45.534Z,1.35
2022-11-28T12:16:41.718Z,1.23
2022-11-28T12:19:46.346Z,1.50
2022-11-28T12:22:45.759Z,0.90
2022-11-28T12:25:40.612Z,1.23
2022-11-28T12:28:42.349Z,1.02
2022-11-28T12:32:03.878Z,1.95
2022-11-28T12:35:10.786Z,1.25
2022-11-28T12:38:16.067Z,1.15
2022-11-28T12:41:32.175Z,1.48
2022-11-28T12:45:23.464Z,2.15
2022-11-28T12:48:27.538Z,1.20
2022-11-28T12:51:47.205Z,1.30
2022-11-28T12:54:57.391Z,1.60
2022-11-28T12:58:18.519Z,1.50
2022-11-28T13:01:37.390Z,1.58
2022-11-28T13:08:55.601Z,1.75
2022-11-28T13:12:45.973Z,1.95
2022-11-28T13:16:30.150Z,1.65
2022-11-28T13:28:11.344Z,1.85
2022-11-28T13:40:19.155Z,2.10
2022-11-28T13:55:29.584Z,2.00
2022-11-28T13:58:55.643Z,2.30
2022-11-28T14:02:34.286Z,2.15
2022-11-28T14:06:36.293Z,2.90
2022-11-28T14:10:27.488Z,2.40
2022-11-28T14:13:40.685Z,2.13
2022-11-28T14:17:38.625Z,2.47
2022-11-28T14:21:58.158Z,1.80
2022-11-28T14:29:59.368Z,2.42
2022-11-28T14:32:44.857Z,2.70
2022-11-28T14:35:54.671Z,4.53
2022-11-28T14:38:42.296Z,2.85
2022-11-28T14:41:27.867Z,2.10
2022-11-28T14:44:51.441Z,2.58
2022-11-28T14:47:37.431Z,2.20
2022-11-28T14:50:22.693Z,2.38
2022-11-28T14:53:37.111Z,2.42
2022-11-28T14:56:26.047Z,2.28
2022-11-28T14:59:12.333Z,2.13
2022-11-28T15:02:13.832Z,2.40
2022-11-28T15:05:08.360Z,2.63
2022-11-28T15:08:19.568Z,2.33
2022-11-28T15:11:56.237Z,2.00
2022-11-28T15:14:42.911Z,2.20
2022-11-28T15:17:33.369Z,2.20
2022-11-28T15:20:43.266Z,2.22
2022-11-28T15:23:35.054Z,2.63
2022-11-28T15:26:28.922Z,1.73
2022-11-28T15:29:19.304Z,2.13
2022-11-28T15:32:05.625Z,2.13
2022-11-28T15:35:03.683Z,2.35
2022-11-28T15:37:54.956Z,2.42
2022-11-28T15:40:47.935Z,3.45
2022-11-28T15:43:33.635Z,2.47
2022-11-28T15:46:33.691Z,2.30
2022-11-28T15:49:40.541Z,2.90
2022-11-28T15:52:25.999Z,2.20
2022-11-28T15:55:16.350Z,2.40
2022-11-28T15:58:11.471Z,1.88
2022-11-28T16:01:21.344Z,2.13
2022-11-28T16:04:13.515Z,2.50
2022-11-28T16:07:01.246Z,3.55
2022-11-28T16:09:59.336Z,2.70
2022-11-28T16:12:47.921Z,2.45
2022-11-28T16:15:33.349Z,2.55
2022-11-28T16:18:19.743Z,3.08
2022-11-28T16:21:05.050Z,2.78
2022-11-28T16:23:50.976Z,2.75
2022-11-28T16:26:37.805Z,2.58
2022-11-28T16:29:25.132Z,3.22
2022-11-28T16:32:25.324Z,3.47
2022-11-28T16:35:12.654Z,2.88
2022-11-28T16:38:15.267Z,2.95
2022-11-28T16:41:01.473Z,2.53
2022-11-28T16:43:52.664Z,3.03
2022-11-28T16:47:01.649Z,3.25
2022-11-28T16:50:18.156Z,2.80
2022-11-28T16:53:05.031Z,3.00
2022-11-28T16:55:54.527Z,3.85
2022-11-28T16:58:40.673Z,3.70
2022-11-28T17:01:27.870Z,5.35
2022-11-28T17:04:29.857Z,3.72
2022-11-28T17:07:21.505Z,4.30
2022-11-28T17:10:07.592Z,5.05
2022-11-28T17:12:53.386Z,7.13
2022-11-28T17:15:39.158Z,8.25
2022-11-28T17:18:25.241Z,12.98
2022-11-28T17:21:15.166Z,19.75
2022-11-28T17:24:01.834Z,18.10
2022-11-28T17:26:49.069Z,15.35
2022-11-28T17:29:34.979Z,11.70
2022-11-28T17:32:20.984Z,12.32
2022-11-28T17:35:23.861Z,12.95
2022-11-28T17:38:09.529Z,8.55
2022-11-28T17:41:01.226Z,6.05
2022-11-28T17:43:49.123Z,5.88
2022-11-28T17:46:35.079Z,5.65
2022-11-28T17:49:22.484Z,5.95
2022-11-28T17:52:10.691Z,6.47
2022-11-28T17:55:06.217Z,7.70
2022-11-28T17:57:53.890Z,6.32
2022-11-28T18:00:40.252Z,7.25
2022-11-28T18:03:25.881Z,6.45
2022-11-28T18:06:17.698Z,7.18
2022-11-28T18:09:11.448Z,6.55
2022-11-28T18:11:58.185Z,5.93
2022-11-28T18:14:44.060Z,6.90
2022-11-28T18:17:29.932Z,6.30
2022-11-28T18:20:16.053Z,6.65
2022-11-28T18:23:02.431Z,7.00
2022-11-28T18:25:48.244Z,7.22
2022-11-28T18:28:34.395Z,7.88
2022-11-28T18:31:26.759Z,8.25
2022-11-28T18:34:12.610Z,6.95
2022-11-28T18:37:00.736Z,7.40
2022-11-28T18:39:46.684Z,7.80
2022-11-28T18:42:32.603Z,8.20
2022-11-28T18:45:18.705Z,8.52
2022-11-28T18:48:06.097Z,6.75
2022-11-28T18:50:52.107Z,7.30
2022-11-28T18:53:38.844Z,8.15
2022-11-28T18:56:25.989Z,7.00
2022-11-28T18:59:11.982Z,6.88
2022-11-28T19:01:59.263Z,7.47
2022-11-28T19:04:45.505Z,9.23
2022-11-28T19:07:31.463Z,8.65
2022-11-28T19:10:18.024Z,9.70
2022-11-28T19:13:04.116Z,10.38
2022-11-28T19:15:49.989Z,9.73
2022-11-28T19:18:36.659Z,9.68
2022-11-28T19:21:24.615Z,10.40
2022-11-28T19:24:12.145Z,8.88
2022-11-28T19:26:59.432Z,9.93
2022-11-28T19:29:45.069Z,8.00
2022-11-28T19:32:33.712Z,8.48
2022-11-28T19:35:20.503Z,8.52
2022-11-28T19:38:06.137Z,10.52
2022-11-28T19:40:52.264Z,10.20
2022-11-28T19:43:41.544Z,9.98
2022-11-28T19:46:35.869Z,9.65
2022-11-28T19:49:24.228Z,9.10
2022-11-28T19:52:09.635Z,7.30
2022-11-28T19:54:55.355Z,7.88
2022-11-28T19:57:41.018Z,7.75
2022-11-28T20:00:26.970Z,9.18
2022-11-28T20:03:12.666Z,7.85
2022-11-28T20:05:58.222Z,7.80
2022-11-28T20:08:44.212Z,7.50
2022-11-28T20:11:39.353Z,7.68
2022-11-28T20:14:25.305Z,9.10
2022-11-28T20:17:11.585Z,8.77
2022-11-28T20:19:57.649Z,9.48
2022-11-28T20:22:43.666Z,9.23
2022-11-28T20:25:29.136Z,8.48
2022-11-28T20:28:14.364Z,9.50
2022-11-28T20:31:00.116Z,9.23
2022-11-28T20:33:46.267Z,10.02
2022-11-28T20:36:32.560Z,9.77
2022-11-28T20:39:18.189Z,10.07
2022-11-28T20:42:04.194Z,9.10
2022-11-28T20:44:49.680Z,8.68
2022-11-28T20:47:35.706Z,8.52
2022-11-28T20:50:20.972Z,8.77
2022-11-28T20:53:06.310Z,8.90
2022-11-28T20:56:02.910Z,8.77
2022-11-28T20:58:49.822Z,7.25
2022-11-28T21:01:37.143Z,8.32
2022-11-28T21:04:22.680Z,7.95
2022-11-28T21:07:08.676Z,7.60
2022-11-28T21:09:59.708Z,7.75
2022-11-28T21:12:44.908Z,8.15
2022-11-28T21:15:30.548Z,7.75
2022-11-28T21:18:16.812Z,8.48
2022-11-28T21:21:21.183Z,8.32
2022-11-28T21:24:10.378Z,7.53
2022-11-28T21:26:56.332Z,7.20
2022-11-28T21:29:43.281Z,8.07
2022-11-28T21:32:29.090Z,9.48
2022-11-28T21:35:14.667Z,9.55
2022-11-28T21:38:00.269Z,8.98
2022-11-28T21:40:52.336Z,8.85
2022-11-28T21:43:38.000Z,8.98
2022-11-28T21:46:24.007Z,8.68
2022-11-28T21:49:09.654Z,8.73
2022-11-28T21:51:55.218Z,7.93
2022-11-28T21:54:40.514Z,7.40
2022-11-28T21:57:26.194Z,8.15
2022-11-28T22:00:31.331Z,7.32
2022-11-28T22:03:18.074Z,7.70
2022-11-28T22:06:24.530Z,7.88
2022-11-28T22:09:10.296Z,8.00
2022-11-28T22:11:56.052Z,8.13
2022-11-28T22:14:41.513Z,7.03
2022-11-28T22:17:27.380Z,7.28
2022-11-28T22:20:13.143Z,7.70
2022-11-28T22:22:58.878Z,6.07
2022-11-28T22:25:53.878Z,8.55
2022-11-28T22:28:41.565Z,8.23
2022-11-28T22:31:27.511Z,7.55
2022-11-28T22:34:13.135Z,8.68
2022-11-28T22:36:58.575Z,8.52
2022-11-28T22:39:44.087Z,8.65
2022-11-28T22:42:29.703Z,8.52
2022-11-28T22:45:15.279Z,9.48
2022-11-28T22:48:01.348Z,8.77
2022-11-28T22:50:46.726Z,7.97
2022-11-28T22:53:32.314Z,7.60
2022-11-28T22:56:17.942Z,8.20
2022-11-28T22:59:04.979Z,9.07
2022-11-28T23:01:50.727Z,7.80
2022-11-28T23:04:36.235Z,8.30
2022-11-28T23:07:21.781Z,8.38
2022-11-28T23:10:08.039Z,8.43
2022-11-28T23:12:53.299Z,7.45
2022-11-28T23:15:43.563Z,7.90
2022-11-28T23:18:30.847Z,9.50
2022-11-28T23:21:17.698Z,8.20
2022-11-28T23:24:03.511Z,8.75
2022-11-28T23:26:50.115Z,8.82
2022-11-28T23:29:35.345Z,8.95
2022-11-28T23:32:20.931Z,7.15
2022-11-28T23:35:06.838Z,7.88
2022-11-28T23:37:52.499Z,7.43
2022-11-28T23:40:37.864Z,6.85
2022-11-28T23:43:23.624Z,7.00
2022-11-28T23:46:10.577Z,8.40
2022-11-28T23:48:56.180Z,8.70
2022-11-28T23:51:41.878Z,7.63
2022-11-28T23:54:27.328Z,6.95
2022-11-28T23:57:12.925Z,7.65
