createdAt,value
2022-11-03T09:14:04.101Z,3.55
2022-11-03T09:16:31.101Z,4.50
2022-11-03T09:18:57.991Z,5.00
2022-11-03T09:21:24.937Z,4.03
2022-11-03T09:23:51.852Z,3.83
2022-11-03T09:26:19.152Z,4.90
2022-11-03T09:28:46.050Z,2.63
2022-11-03T09:31:13.046Z,1.98
2022-11-03T09:33:40.054Z,5.43
2022-11-03T09:36:07.369Z,4.57
2022-11-03T09:38:34.258Z,2.42
2022-11-03T09:41:02.332Z,1.88
2022-11-03T09:43:30.297Z,4.78
2022-11-03T09:45:58.003Z,2.97
2022-11-03T09:48:26.127Z,1.83
2022-11-03T09:50:54.598Z,3.88
2022-11-03T09:53:22.100Z,1.95
2022-11-03T09:55:49.047Z,5.00
2022-11-03T09:58:18.059Z,3.55
2022-11-03T10:00:46.118Z,3.58
2022-11-03T10:03:15.751Z,3.17
2022-11-03T10:05:45.128Z,1.33
2022-11-03T10:08:22.539Z,2.88
2022-11-03T10:10:50.878Z,2.92
2022-11-03T10:13:33.400Z,1.85
2022-11-03T10:16:02.930Z,4.28
2022-11-03T10:18:31.576Z,1.98
2022-11-03T10:21:03.998Z,3.25
2022-11-03T10:23:30.857Z,5.07
2022-11-03T10:26:13.286Z,4.35
2022-11-03T10:28:56.732Z,1.67
2022-11-03T10:31:23.684Z,1.45
2022-11-03T10:33:56.479Z,1.90
2022-11-03T10:36:28.708Z,2.25
2022-11-03T10:38:56.672Z,1.20
2022-11-03T10:41:24.646Z,1.73
2022-11-03T10:44:12.717Z,1.95
2022-11-03T10:46:56.025Z,2.05
2022-11-03T10:49:22.990Z,5.00
2022-11-03T10:51:53.046Z,3.10
2022-11-03T10:54:24.369Z,4.32
2022-11-03T10:56:52.679Z,2.13
2022-11-03T10:59:22.763Z,1.52
2022-11-03T11:01:49.967Z,3.58
2022-11-03T11:04:19.897Z,3.08
2022-11-03T11:06:47.587Z,2.63
2022-11-03T11:09:25.493Z,1.65
2022-11-03T11:12:15.581Z,1.83
2022-11-03T11:15:02.830Z,1.38
2022-11-03T11:17:47.961Z,3.53
2022-11-03T11:20:29.466Z,1.58
2022-11-03T11:23:16.340Z,2.97
2022-11-03T11:26:10.991Z,3.05
2022-11-03T11:28:42.062Z,2.65
2022-11-03T11:31:32.561Z,1.90
2022-11-03T11:34:20.261Z,3.40
2022-11-03T11:37:07.759Z,1.70
2022-11-03T11:39:36.050Z,3.53
2022-11-03T11:42:17.860Z,1.45
2022-11-03T11:44:49.974Z,3.65
2022-11-03T11:47:43.702Z,2.28
2022-11-03T11:50:15.421Z,3.90
2022-11-03T11:52:50.961Z,2.95
2022-11-03T11:55:20.661Z,2.85
2022-11-03T11:57:48.373Z,5.78
2022-11-03T12:00:35.209Z,3.28
2022-11-03T12:03:05.584Z,4.55
2022-11-03T12:05:34.271Z,3.00
2022-11-03T12:08:01.300Z,3.65
2022-11-03T12:10:31.373Z,4.20
2022-11-03T12:13:00.140Z,3.25
2022-11-03T13:14:47.770Z,2.60
2022-11-03T13:17:15.777Z,2.20
2022-11-03T13:19:42.741Z,1.10
2022-11-03T13:22:09.683Z,2.55
2022-11-03T13:24:36.703Z,1.77
2022-11-03T13:27:03.655Z,3.28
2022-11-03T13:29:35.202Z,3.20
2022-11-03T13:32:03.676Z,1.88
2022-11-03T13:34:31.124Z,2.22
2022-11-03T13:36:58.785Z,2.33
2022-11-03T13:39:25.742Z,4.75
2022-11-03T13:41:52.663Z,1.42
2022-11-03T13:44:19.564Z,3.00
2022-11-03T13:46:46.473Z,1.95
2022-11-03T13:52:00.398Z,2.42
2022-11-03T14:00:04.625Z,1.95
2022-11-03T14:05:19.676Z,1.83
2022-11-03T14:07:46.595Z,3.05
2022-11-03T14:10:13.496Z,1.33
2022-11-03T14:12:40.443Z,1.65
2022-11-03T14:15:11.010Z,3.65
2022-11-03T14:17:39.734Z,0.43
2022-11-03T14:20:12.341Z,3.85
2022-11-03T14:22:40.504Z,2.22
2022-11-03T14:25:08.470Z,3.50
2022-11-03T14:27:35.495Z,2.78
2022-11-03T14:30:03.226Z,1.88
2022-11-03T14:32:30.183Z,2.33
2022-11-03T14:34:57.066Z,1.55
2022-11-03T14:37:25.542Z,2.05
2022-11-03T14:39:52.768Z,1.50
2022-11-03T14:42:19.864Z,2.92
2022-11-03T14:44:47.610Z,2.22
2022-11-03T14:47:21.888Z,0.85
2022-11-03T14:49:49.421Z,1.77
2022-11-03T14:52:17.276Z,1.40
2022-11-03T14:54:44.348Z,2.70
2022-11-03T14:57:11.462Z,2.78
2022-11-03T14:59:38.447Z,1.42
2022-11-03T15:02:06.195Z,3.13
2022-11-03T15:04:33.647Z,1.35
2022-11-03T15:07:00.621Z,2.60
2022-11-03T15:09:27.605Z,1.88
2022-11-03T15:11:54.636Z,1.88
2022-11-03T15:14:21.614Z,4.90
2022-11-03T15:16:48.560Z,3.38
2022-11-03T15:19:15.597Z,4.72
2022-11-03T15:21:42.584Z,2.58
2022-11-03T15:26:56.574Z,3.63
2022-11-03T15:29:24.219Z,1.33
2022-11-03T15:31:51.253Z,4.20
2022-11-03T15:34:18.423Z,1.88
2022-11-03T15:36:45.381Z,1.58
2022-11-03T15:39:13.538Z,1.83
2022-11-03T15:41:40.668Z,7.22
2022-11-03T15:44:07.612Z,4.32
2022-11-03T15:46:35.888Z,2.08
2022-11-03T15:49:03.564Z,0.88
2022-11-03T15:51:30.650Z,1.27
2022-11-03T15:53:59.199Z,4.45
2022-11-03T15:56:29.912Z,4.95
2022-11-03T15:58:56.934Z,2.75
2022-11-03T16:01:24.364Z,2.63
2022-11-03T16:03:51.378Z,2.60
2022-11-03T16:06:18.296Z,0.75
2022-11-03T16:08:45.239Z,1.63
2022-11-03T16:11:12.133Z,3.92
2022-11-03T16:13:42.449Z,2.05
2022-11-03T16:16:09.375Z,1.55
2022-11-03T16:18:37.242Z,2.35
2022-11-03T16:21:04.608Z,8.93
2022-11-03T16:23:32.186Z,3.28
2022-11-03T16:25:59.089Z,3.88
2022-11-03T16:28:25.978Z,1.83
2022-11-03T16:30:54.484Z,3.95
2022-11-03T16:33:21.862Z,4.93
2022-11-03T16:35:48.907Z,2.97
2022-11-03T16:38:15.816Z,2.08
2022-11-03T16:40:43.486Z,5.13
2022-11-03T16:43:10.928Z,2.53
2022-11-03T16:45:38.513Z,2.95
2022-11-03T16:48:06.668Z,8.40
2022-11-03T16:50:34.588Z,2.13
2022-11-03T16:53:01.520Z,3.25
2022-11-03T16:55:28.491Z,3.65
2022-11-03T16:57:55.612Z,3.88
2022-11-03T17:00:24.163Z,4.63
2022-11-03T17:02:51.197Z,3.50
2022-11-03T17:05:20.842Z,4.70
2022-11-03T17:07:53.153Z,5.85
2022-11-03T17:10:21.422Z,7.97
2022-11-03T17:12:48.558Z,4.90
2022-11-03T17:15:15.674Z,5.13
2022-11-03T17:17:42.883Z,3.03
2022-11-03T17:20:10.992Z,3.40
2022-11-03T17:22:38.303Z,4.85
2022-11-03T17:25:07.214Z,2.65
2022-11-03T17:27:49.828Z,6.25
2022-11-03T17:30:29.227Z,7.20
2022-11-03T17:32:59.154Z,6.07
2022-11-03T17:35:39.006Z,6.45
2022-11-03T17:38:14.021Z,5.70
2022-11-03T17:40:47.979Z,5.32
2022-11-03T17:43:19.491Z,4.70
2022-11-03T21:16:10.590Z,7.63
2022-11-03T21:18:51.954Z,8.52
2022-11-03T21:21:21.375Z,9.43
2022-11-03T21:23:48.455Z,7.55
2022-11-03T21:26:15.343Z,9.15
2022-11-03T21:28:42.257Z,8.60
2022-11-03T21:31:13.445Z,7.78
2022-11-03T21:33:40.629Z,8.77
2022-11-03T21:36:07.887Z,13.80
2022-11-03T21:38:34.792Z,11.60
2022-11-03T21:41:20.420Z,11.65
2022-11-03T21:44:05.907Z,7.33
2022-11-03T21:46:32.835Z,8.02
2022-11-03T21:49:18.532Z,9.07
2022-11-03T21:51:45.494Z,7.67
2022-11-03T21:54:12.411Z,8.75
2022-11-03T21:56:39.326Z,8.50
2022-11-03T21:59:06.324Z,10.23
2022-11-03T22:01:33.502Z,10.43
2022-11-03T22:04:03.771Z,7.53
2022-11-03T22:06:30.841Z,7.45
2022-11-03T22:08:57.698Z,6.72
2022-11-03T22:11:25.614Z,10.25
2022-11-03T22:13:56.699Z,9.23
2022-11-03T22:16:39.510Z,6.43
2022-11-03T22:19:34.773Z,8.30
2022-11-03T22:22:23.079Z,7.30
2022-11-03T22:25:10.286Z,8.82
2022-11-03T22:27:37.292Z,6.75
2022-11-03T22:30:23.414Z,7.10
2022-11-03T22:32:53.585Z,5.00
2022-11-03T22:35:41.225Z,6.57
2022-11-03T22:38:12.621Z,5.95
2022-11-03T22:40:59.690Z,4.93
2022-11-03T22:43:46.013Z,7.47
2022-11-03T22:46:14.424Z,3.65
2022-11-03T22:48:41.649Z,2.75
2022-11-03T22:51:14.687Z,6.50
2022-11-03T22:54:01.217Z,9.82
2022-11-03T22:58:57.570Z,3.70
2022-11-03T23:01:28.413Z,5.40
2022-11-03T23:03:56.093Z,3.35
2022-11-03T23:06:34.494Z,3.42
2022-11-03T23:09:01.705Z,6.63
2022-11-03T23:11:32.634Z,3.38
2022-11-03T23:14:03.189Z,4.35
2022-11-03T23:16:38.742Z,3.08
2022-11-03T23:19:29.412Z,5.53
2022-11-03T23:21:56.537Z,4.00
2022-11-03T23:24:45.322Z,6.05
2022-11-03T23:27:13.764Z,4.72
2022-11-03T23:29:41.026Z,5.80
2022-11-03T23:32:08.174Z,3.80
2022-11-03T23:34:35.473Z,6.05
2022-11-03T23:37:03.617Z,3.88
2022-11-03T23:39:30.512Z,3.80
2022-11-03T23:41:57.916Z,1.98
2022-11-03T23:44:24.948Z,2.95
2022-11-03T23:47:10.320Z,4.32
2022-11-03T23:49:37.252Z,3.05
2022-11-03T23:52:04.289Z,3.00
2022-11-03T23:54:31.292Z,2.33
2022-11-03T23:57:16.639Z,3.20
