createdAt,value
2018-10-03T00:01:44.461Z,7.70
2018-10-03T00:04:11.902Z,6.43
2018-10-03T00:06:39.279Z,6.13
2018-10-03T00:09:06.699Z,6.87
2018-10-03T00:11:34.122Z,5.77
2018-10-03T00:14:01.526Z,5.80
2018-10-03T00:16:28.920Z,5.70
2018-10-03T00:18:56.355Z,5.47
2018-10-03T00:21:23.764Z,5.47
2018-10-03T00:23:51.178Z,5.30
2018-10-03T00:26:18.578Z,5.60
2018-10-03T00:28:46.005Z,4.83
2018-10-03T00:31:13.422Z,5.77
2018-10-03T00:33:40.842Z,5.60
2018-10-03T00:36:08.278Z,5.43
2018-10-03T00:38:35.713Z,6.80
2018-10-03T00:41:03.133Z,5.40
2018-10-03T00:43:30.546Z,5.53
2018-10-03T00:45:57.946Z,6.20
2018-10-03T00:48:25.368Z,6.30
2018-10-03T00:50:52.771Z,6.10
2018-10-03T00:53:20.204Z,6.47
2018-10-03T00:55:47.605Z,6.47
2018-10-03T00:58:15.029Z,6.73
2018-10-03T01:00:42.441Z,7.03
2018-10-03T01:03:09.854Z,6.20
2018-10-03T01:05:37.299Z,6.77
2018-10-03T01:08:04.750Z,6.70
2018-10-03T01:10:32.143Z,6.70
2018-10-03T01:12:59.566Z,6.10
2018-10-03T01:15:27.006Z,7.67
2018-10-03T01:17:54.404Z,6.83
2018-10-03T01:20:21.842Z,6.83
2018-10-03T01:22:49.252Z,7.03
2018-10-03T01:25:16.684Z,6.43
2018-10-03T01:27:44.125Z,6.50
2018-10-03T01:30:11.557Z,5.83
2018-10-03T01:32:38.973Z,6.07
2018-10-03T01:35:06.403Z,6.20
2018-10-03T01:37:33.819Z,6.03
2018-10-03T01:40:01.250Z,6.83
2018-10-03T01:42:28.645Z,6.87
2018-10-03T01:44:56.087Z,5.40
2018-10-03T01:47:23.480Z,6.10
2018-10-03T01:49:50.914Z,6.00
2018-10-03T01:52:18.314Z,6.30
2018-10-03T01:54:45.720Z,5.90
2018-10-03T01:57:13.151Z,5.13
2018-10-03T01:59:40.555Z,5.90
2018-10-03T02:02:07.986Z,5.30
2018-10-03T02:04:35.389Z,6.33
2018-10-03T02:07:02.804Z,6.17
2018-10-03T02:09:30.213Z,5.60
2018-10-03T02:11:57.652Z,6.10
2018-10-03T02:14:25.073Z,5.73
2018-10-03T02:16:52.496Z,5.60
2018-10-03T02:19:19.909Z,6.10
2018-10-03T02:21:47.339Z,6.07
2018-10-03T02:24:14.739Z,5.90
2018-10-03T02:26:42.168Z,5.97
2018-10-03T02:29:09.580Z,5.73
2018-10-03T02:31:36.975Z,5.03
2018-10-03T02:34:04.401Z,5.43
2018-10-03T02:36:31.793Z,6.03
2018-10-03T02:38:59.211Z,4.87
2018-10-03T02:41:26.641Z,5.37
2018-10-03T02:43:54.059Z,5.57
2018-10-03T02:46:21.466Z,5.40
2018-10-03T02:48:48.870Z,5.20
2018-10-03T02:51:16.292Z,5.30
2018-10-03T02:53:43.723Z,5.03
2018-10-03T02:56:11.134Z,5.40
2018-10-03T02:58:38.570Z,4.83
2018-10-03T03:01:05.973Z,5.35
2018-10-03T03:03:33.393Z,4.70
2018-10-03T03:06:00.801Z,4.53
2018-10-03T03:08:28.259Z,4.20
2018-10-03T03:10:55.650Z,4.33
2018-10-03T03:13:23.067Z,4.80
2018-10-03T03:15:50.471Z,4.87
2018-10-03T03:18:17.904Z,4.57
2018-10-03T03:20:45.318Z,4.70
2018-10-03T03:23:12.715Z,4.73
2018-10-03T03:25:40.143Z,4.50
2018-10-03T03:28:07.533Z,5.77
2018-10-03T03:30:34.960Z,5.30
2018-10-03T03:33:02.404Z,4.53
2018-10-03T03:35:29.788Z,4.83
2018-10-03T03:37:57.194Z,5.60
2018-10-03T03:40:24.622Z,5.43
2018-10-03T03:42:52.048Z,5.10
2018-10-03T03:45:19.432Z,4.83
2018-10-03T03:47:46.857Z,4.83
2018-10-03T03:50:14.292Z,5.10
2018-10-03T03:52:41.713Z,4.80
2018-10-03T03:55:09.116Z,4.93
2018-10-03T03:57:36.560Z,5.17
2018-10-03T04:00:03.975Z,5.50
2018-10-03T04:02:31.393Z,5.17
2018-10-03T04:04:58.818Z,5.33
2018-10-03T04:07:26.231Z,5.30
2018-10-03T04:09:53.663Z,5.27
2018-10-03T04:12:21.078Z,6.07
2018-10-03T04:14:48.505Z,5.60
2018-10-03T04:17:15.929Z,5.23
2018-10-03T04:19:43.329Z,5.67
2018-10-03T04:22:10.754Z,4.67
2018-10-03T04:24:38.173Z,4.53
2018-10-03T04:27:05.596Z,4.93
2018-10-03T04:29:32.996Z,4.77
2018-10-03T04:32:00.396Z,5.27
2018-10-03T04:34:27.820Z,5.17
2018-10-03T04:36:55.214Z,5.30
2018-10-03T04:39:22.652Z,6.13
2018-10-03T04:41:50.058Z,5.40
2018-10-03T04:44:17.457Z,5.70
2018-10-03T04:46:44.884Z,5.13
2018-10-03T04:49:12.309Z,4.93
2018-10-03T04:51:39.705Z,5.43
2018-10-03T04:54:07.125Z,4.93
2018-10-03T04:56:34.535Z,5.00
2018-10-03T04:59:01.967Z,5.47
2018-10-03T05:01:29.383Z,4.70
2018-10-03T05:03:56.806Z,5.17
2018-10-03T05:06:24.216Z,4.90
2018-10-03T05:08:51.635Z,4.77
2018-10-03T05:11:19.096Z,5.73
2018-10-03T05:13:46.487Z,4.73
2018-10-03T05:16:13.898Z,4.47
2018-10-03T05:18:41.323Z,4.83
2018-10-03T05:21:08.789Z,4.60
2018-10-03T05:23:36.167Z,5.50
2018-10-03T05:26:03.619Z,5.13
2018-10-03T05:28:31.031Z,4.87
2018-10-03T05:30:58.469Z,4.23
2018-10-03T05:33:25.951Z,4.87
2018-10-03T05:35:53.300Z,5.40
2018-10-03T05:38:20.734Z,4.73
2018-10-03T05:40:48.176Z,5.90
2018-10-03T05:43:15.581Z,4.60
2018-10-03T05:45:42.988Z,4.97
2018-10-03T05:48:10.426Z,4.93
2018-10-03T05:50:37.843Z,5.10
2018-10-03T05:53:05.271Z,5.07
2018-10-03T05:55:32.684Z,4.77
2018-10-03T05:58:00.126Z,4.50
2018-10-03T06:00:27.526Z,5.33
2018-10-03T06:02:55.015Z,5.97
2018-10-03T06:05:22.363Z,5.00
2018-10-03T06:07:49.804Z,4.47
2018-10-03T06:10:17.210Z,5.33
2018-10-03T06:12:44.648Z,4.50
2018-10-03T06:15:12.051Z,5.73
2018-10-03T06:17:39.496Z,5.63
2018-10-03T06:20:06.915Z,5.60
2018-10-03T06:22:34.332Z,4.60
2018-10-03T06:25:01.765Z,5.20
2018-10-03T06:27:29.164Z,5.17
2018-10-03T06:29:56.590Z,4.83
2018-10-03T06:32:24.012Z,6.53
2018-10-03T06:34:51.456Z,6.50
2018-10-03T06:37:18.885Z,5.70
2018-10-03T06:39:46.317Z,5.57
2018-10-03T06:42:13.736Z,5.10
2018-10-03T06:44:41.167Z,5.70
2018-10-03T06:47:08.596Z,5.73
2018-10-03T06:49:36.010Z,5.57
2018-10-03T06:52:03.450Z,5.23
2018-10-03T06:54:30.861Z,5.57
2018-10-03T06:56:58.302Z,4.57
2018-10-03T06:59:25.712Z,5.10
2018-10-03T07:01:53.148Z,5.20
2018-10-03T07:04:20.553Z,5.53
2018-10-03T07:06:47.973Z,5.50
2018-10-03T07:09:15.392Z,5.30
2018-10-03T07:11:42.807Z,5.03
2018-10-03T07:14:10.233Z,5.67
2018-10-03T07:16:37.634Z,5.50
2018-10-03T07:19:05.053Z,5.00
2018-10-03T07:21:32.457Z,5.00
2018-10-03T07:23:59.876Z,5.87
2018-10-03T07:26:27.298Z,5.00
2018-10-03T07:28:54.703Z,4.57
2018-10-03T07:31:22.156Z,4.83
2018-10-03T07:33:49.568Z,4.97
2018-10-03T07:36:17.005Z,5.70
2018-10-03T07:38:44.411Z,6.17
2018-10-03T07:41:11.852Z,5.77
2018-10-03T07:43:39.264Z,5.57
2018-10-03T07:46:06.703Z,5.60
2018-10-03T07:48:34.121Z,6.30
2018-10-03T07:51:01.550Z,6.27
2018-10-03T07:53:29.015Z,5.60
2018-10-03T07:55:56.368Z,5.57
2018-10-03T07:58:23.811Z,6.10
2018-10-03T08:00:51.238Z,5.63
2018-10-03T08:03:18.636Z,5.47
2018-10-03T08:05:46.041Z,5.53
2018-10-03T08:08:13.485Z,4.53
2018-10-03T08:10:41.427Z,5.53
2018-10-03T08:13:08.853Z,5.77
2018-10-03T08:15:36.279Z,5.10
2018-10-03T08:18:03.714Z,4.80
2018-10-03T08:20:31.108Z,5.50
2018-10-03T08:22:58.516Z,5.20
2018-10-03T08:25:25.940Z,4.57
2018-10-03T08:27:53.348Z,5.23
2018-10-03T08:30:20.803Z,5.17
2018-10-03T08:32:48.450Z,4.63
2018-10-03T08:35:15.788Z,5.40
2018-10-03T08:37:43.193Z,4.90
2018-10-03T08:40:13.561Z,4.67
2018-10-03T08:42:40.967Z,4.73
2018-10-03T08:45:08.407Z,4.13
2018-10-03T08:47:35.859Z,4.80
2018-10-03T08:50:03.284Z,4.63
2018-10-03T08:52:30.717Z,4.63
2018-10-03T08:54:58.152Z,3.67
2018-10-03T08:57:25.590Z,4.27
2018-10-03T08:59:53.009Z,4.40
2018-10-03T09:02:20.441Z,4.37
2018-10-03T09:04:47.850Z,3.77
2018-10-03T09:07:15.280Z,4.13
2018-10-03T09:09:42.693Z,3.90
2018-10-03T09:12:10.122Z,4.13
2018-10-03T09:14:37.550Z,4.10
2018-10-03T09:17:04.979Z,4.00
2018-10-03T09:19:32.399Z,3.63
2018-10-03T09:21:59.811Z,4.37
2018-10-03T09:24:27.246Z,4.33
2018-10-03T09:26:54.649Z,4.13
2018-10-03T09:29:22.095Z,4.40
2018-10-03T09:31:49.524Z,3.57
2018-10-03T09:34:16.939Z,4.47
2018-10-03T09:36:44.343Z,4.33
2018-10-03T09:39:11.786Z,4.00
2018-10-03T09:41:39.204Z,4.27
2018-10-03T09:44:06.605Z,5.47
2018-10-03T09:46:34.041Z,4.73
2018-10-03T09:49:01.471Z,4.30
2018-10-03T09:51:28.904Z,3.60
2018-10-03T09:53:56.301Z,4.00
2018-10-03T09:56:23.741Z,3.70
2018-10-03T09:58:51.161Z,4.07
2018-10-03T10:01:18.637Z,4.53
2018-10-03T10:03:46.029Z,4.00
2018-10-03T10:06:13.437Z,3.80
2018-10-03T10:08:40.870Z,4.67
2018-10-03T10:11:08.348Z,3.87
2018-10-03T10:13:35.717Z,4.23
2018-10-03T10:16:03.146Z,4.10
2018-10-03T10:18:30.568Z,4.37
2018-10-03T10:20:58.013Z,4.87
2018-10-03T10:23:25.419Z,3.67
2018-10-03T10:25:52.816Z,4.07
2018-10-03T10:28:20.219Z,4.80
2018-10-03T10:30:47.672Z,5.30
2018-10-03T10:33:15.100Z,3.43
2018-10-03T10:35:42.531Z,4.07
2018-10-03T10:38:09.941Z,3.20
2018-10-03T10:40:39.330Z,3.97
2018-10-03T10:43:04.781Z,3.90
2018-10-03T10:45:32.196Z,3.80
2018-10-03T10:47:59.620Z,4.77
2018-10-03T10:50:27.111Z,4.30
2018-10-03T10:52:54.462Z,3.77
2018-10-03T10:55:21.985Z,3.87
2018-10-03T10:57:49.346Z,3.83
2018-10-03T11:00:16.781Z,4.37
2018-10-03T11:02:44.187Z,3.80
2018-10-03T11:05:11.628Z,3.80
2018-10-03T11:07:39.026Z,3.13
2018-10-03T11:10:06.461Z,3.27
2018-10-03T11:12:33.873Z,3.97
2018-10-03T11:15:01.317Z,3.60
2018-10-03T11:17:28.727Z,4.13
2018-10-03T11:19:56.146Z,4.03
2018-10-03T11:22:23.566Z,4.77
2018-10-03T11:24:51.175Z,3.67
2018-10-03T11:27:18.427Z,3.90
2018-10-03T11:29:45.837Z,4.03
2018-10-03T11:32:13.460Z,3.60
2018-10-03T11:34:40.702Z,4.10
2018-10-03T11:37:08.130Z,3.13
2018-10-03T11:39:35.525Z,3.73
2018-10-03T11:42:02.925Z,3.20
2018-10-03T11:44:30.359Z,3.20
2018-10-03T11:46:57.785Z,3.47
2018-10-03T11:49:25.181Z,3.20
2018-10-03T11:51:52.628Z,3.37
2018-10-03T11:54:20.038Z,3.57
2018-10-03T11:56:47.448Z,3.03
2018-10-03T11:59:14.882Z,3.03
2018-10-03T12:01:42.302Z,3.17
2018-10-03T12:04:09.708Z,3.47
2018-10-03T12:06:37.218Z,3.40
2018-10-03T12:09:04.573Z,4.00
2018-10-03T12:11:31.977Z,3.60
2018-10-03T12:13:59.415Z,3.80
2018-10-03T12:16:26.830Z,3.50
2018-10-03T12:18:54.277Z,3.67
2018-10-03T12:21:21.701Z,3.33
2018-10-03T12:23:49.158Z,3.67
2018-10-03T12:26:16.572Z,3.50
2018-10-03T12:28:43.967Z,3.87
2018-10-03T12:31:11.408Z,3.53
2018-10-03T12:33:38.832Z,3.10
2018-10-03T12:36:06.216Z,3.23
2018-10-03T12:38:33.663Z,3.53
2018-10-03T12:41:01.076Z,3.93
2018-10-03T12:43:28.506Z,3.03
2018-10-03T12:45:55.937Z,3.77
2018-10-03T12:48:23.442Z,3.90
2018-10-03T12:50:50.860Z,3.17
2018-10-03T12:53:18.325Z,3.60
2018-10-03T12:55:46.997Z,3.20
2018-10-03T12:58:14.423Z,3.63
2018-10-03T13:00:41.847Z,3.47
2018-10-03T13:03:09.284Z,3.53
2018-10-03T13:05:36.692Z,3.03
2018-10-03T13:08:04.131Z,3.43
2018-10-03T13:10:33.615Z,3.87
2018-10-03T13:13:01.025Z,3.10
2018-10-03T13:15:29.053Z,3.30
2018-10-03T13:17:57.023Z,3.87
2018-10-03T13:20:24.556Z,3.37
2018-10-03T13:22:51.955Z,3.37
2018-10-03T13:25:19.393Z,3.40
2018-10-03T13:27:46.804Z,3.87
2018-10-03T13:30:14.236Z,3.73
2018-10-03T13:32:41.647Z,3.17
2018-10-03T13:35:09.077Z,3.60
2018-10-03T13:37:36.514Z,3.63
2018-10-03T13:40:03.946Z,3.50
2018-10-03T13:42:31.358Z,3.63
2018-10-03T13:44:58.799Z,3.40
2018-10-03T13:47:26.485Z,4.10
2018-10-03T13:49:53.917Z,4.00
2018-10-03T13:52:21.353Z,4.00
2018-10-03T13:54:48.751Z,3.67
2018-10-03T13:57:16.161Z,4.23
2018-10-03T13:59:43.623Z,4.03
2018-10-03T14:02:11.018Z,4.50
2018-10-03T14:04:38.424Z,4.37
2018-10-03T14:07:05.858Z,3.77
2018-10-03T14:09:33.282Z,4.00
2018-10-03T14:12:00.694Z,4.50
2018-10-03T14:14:28.116Z,3.90
2018-10-03T14:16:55.529Z,4.37
2018-10-03T14:19:22.944Z,4.57
2018-10-03T14:21:50.406Z,4.57
2018-10-03T14:24:17.849Z,4.10
2018-10-03T14:26:45.248Z,4.30
2018-10-03T14:29:12.652Z,3.63
2018-10-03T14:31:40.098Z,4.33
2018-10-03T14:34:07.504Z,4.10
2018-10-03T14:36:34.939Z,4.33
2018-10-03T14:39:02.360Z,4.43
2018-10-03T14:41:29.819Z,4.20
2018-10-03T14:43:57.236Z,3.93
2018-10-03T14:46:24.663Z,4.40
2018-10-03T14:48:52.105Z,4.20
2018-10-03T14:51:20.011Z,4.40
2018-10-03T14:53:48.461Z,4.33
2018-10-03T14:56:16.335Z,3.80
2018-10-03T14:58:43.827Z,3.33
2018-10-03T15:01:11.198Z,3.60
2018-10-03T15:03:38.682Z,3.33
2018-10-03T15:06:06.062Z,3.53
2018-10-03T15:08:33.602Z,3.00
2018-10-03T15:11:01.041Z,3.67
2018-10-03T15:13:28.500Z,3.80
2018-10-03T15:15:55.920Z,2.93
2018-10-03T15:18:23.443Z,3.97
2018-10-03T15:20:50.756Z,3.63
2018-10-03T15:23:18.203Z,3.77
2018-10-03T15:25:45.657Z,3.37
2018-10-03T15:28:13.074Z,3.70
2018-10-03T15:30:40.618Z,3.30
2018-10-03T15:33:08.080Z,3.30
2018-10-03T15:35:35.629Z,3.50
2018-10-03T15:38:02.978Z,2.77
2018-10-03T15:40:30.412Z,4.03
2018-10-03T15:42:57.811Z,3.37
2018-10-03T15:45:25.274Z,3.50
2018-10-03T15:47:52.680Z,3.43
2018-10-03T15:50:20.074Z,3.63
2018-10-03T15:52:47.513Z,3.87
2018-10-03T15:55:14.942Z,3.50
2018-10-03T15:57:42.352Z,3.07
2018-10-03T16:00:10.051Z,3.77
2018-10-03T16:02:37.488Z,4.10
2018-10-03T16:05:04.946Z,3.77
2018-10-03T16:07:32.345Z,3.60
2018-10-03T16:09:59.757Z,3.40
2018-10-03T16:12:27.689Z,3.93
2018-10-03T16:14:55.139Z,4.20
2018-10-03T16:17:22.540Z,3.93
2018-10-03T16:19:49.980Z,3.63
2018-10-03T16:22:17.491Z,4.10
2018-10-03T16:24:45.171Z,4.40
2018-10-03T16:27:12.574Z,3.83
2018-10-03T16:29:39.996Z,3.93
2018-10-03T16:32:07.427Z,4.57
2018-10-03T16:34:34.858Z,3.90
2018-10-03T16:37:02.273Z,4.30
2018-10-03T16:39:29.699Z,4.50
2018-10-03T16:42:00.009Z,3.90
2018-10-03T16:44:27.449Z,4.83
2018-10-03T16:46:54.840Z,4.53
2018-10-03T16:49:22.300Z,4.83
2018-10-03T16:51:49.710Z,5.30
2018-10-03T16:54:17.146Z,4.87
2018-10-03T16:56:44.562Z,4.67
2018-10-03T16:59:12.019Z,4.30
2018-10-03T17:01:39.424Z,4.30
2018-10-03T17:04:06.860Z,4.60
2018-10-03T17:06:34.296Z,7.63
2018-10-03T17:09:01.711Z,5.40
2018-10-03T17:11:29.148Z,4.93
2018-10-03T17:13:56.567Z,4.77
2018-10-03T17:16:24.035Z,4.57
2018-10-03T17:18:51.456Z,4.60
2018-10-03T17:21:18.914Z,3.80
2018-10-03T17:23:46.303Z,5.20
2018-10-03T17:26:13.791Z,4.10
2018-10-03T17:28:42.344Z,4.60
2018-10-03T17:31:08.561Z,4.93
2018-10-03T17:33:35.994Z,4.40
2018-10-03T17:36:03.424Z,5.17
2018-10-03T17:38:30.910Z,5.07
2018-10-03T17:41:00.457Z,5.43
2018-10-03T17:43:27.847Z,4.83
2018-10-03T17:45:55.236Z,6.50
2018-10-03T17:48:22.677Z,5.10
2018-10-03T17:50:50.077Z,5.43
2018-10-03T17:53:17.547Z,5.00
2018-10-03T17:55:44.963Z,5.30
2018-10-03T17:58:12.391Z,5.20
2018-10-03T18:00:42.647Z,4.30
2018-10-03T18:03:10.057Z,4.80
2018-10-03T18:05:37.521Z,4.83
2018-10-03T18:08:04.943Z,5.03
2018-10-03T18:10:32.352Z,4.97
2018-10-03T18:12:59.768Z,4.67
2018-10-03T18:15:27.217Z,5.57
2018-10-03T18:17:54.641Z,4.97
2018-10-03T18:20:22.073Z,4.03
2018-10-03T18:22:49.541Z,5.07
2018-10-03T18:25:16.917Z,4.03
2018-10-03T18:27:44.376Z,4.67
2018-10-03T18:30:11.838Z,4.40
2018-10-03T18:32:39.275Z,4.30
2018-10-03T18:35:06.693Z,4.67
2018-10-03T18:37:34.138Z,4.97
2018-10-03T18:40:01.569Z,5.47
2018-10-03T18:42:29.017Z,4.30
2018-10-03T18:44:56.544Z,3.80
2018-10-03T18:47:23.930Z,4.20
2018-10-03T18:49:51.340Z,3.90
2018-10-03T18:52:18.892Z,3.90
2018-10-03T18:54:46.223Z,3.73
2018-10-03T18:57:13.678Z,3.57
2018-10-03T18:59:41.072Z,3.23
2018-10-03T19:02:08.511Z,4.03
2018-10-03T19:04:35.935Z,4.73
2018-10-03T19:07:03.346Z,4.10
2018-10-03T19:09:30.811Z,3.70
2018-10-03T19:11:58.263Z,4.00
2018-10-03T19:14:25.665Z,4.50
2018-10-03T19:16:53.079Z,4.57
2018-10-03T19:19:20.510Z,4.50
2018-10-03T19:21:47.973Z,4.63
2018-10-03T19:24:15.424Z,4.27
2018-10-03T19:26:42.911Z,4.27
2018-10-03T19:29:10.249Z,4.30
2018-10-03T19:31:37.712Z,4.60
2018-10-03T19:34:05.096Z,4.37
2018-10-03T19:36:32.580Z,4.93
2018-10-03T19:39:00.035Z,5.27
2018-10-03T19:41:27.495Z,4.00
2018-10-03T19:43:54.929Z,4.80
2018-10-03T19:46:22.359Z,4.87
2018-10-03T19:48:49.814Z,4.47
2018-10-03T19:51:17.304Z,4.23
2018-10-03T19:53:44.751Z,4.10
2018-10-03T19:56:12.157Z,5.00
2018-10-03T19:58:39.587Z,4.80
2018-10-03T20:01:07.021Z,4.43
2018-10-03T20:03:34.469Z,5.07
2018-10-03T20:06:01.878Z,4.67
2018-10-03T20:08:29.317Z,6.27
2018-10-03T20:10:56.741Z,4.77
2018-10-03T20:13:24.169Z,4.70
2018-10-03T20:15:51.604Z,5.00
2018-10-03T20:18:19.035Z,5.13
2018-10-03T20:20:46.466Z,5.50
2018-10-03T20:23:13.858Z,4.67
2018-10-03T20:25:41.330Z,4.67
2018-10-03T20:28:08.761Z,4.63
2018-10-03T20:30:36.186Z,4.47
2018-10-03T20:33:03.597Z,5.60
2018-10-03T20:35:31.081Z,4.70
2018-10-03T20:37:58.491Z,4.50
2018-10-03T20:40:25.929Z,4.23
2018-10-03T20:42:53.325Z,4.13
2018-10-03T20:45:20.816Z,4.57
2018-10-03T20:47:48.238Z,4.80
2018-10-03T20:50:15.652Z,4.67
2018-10-03T20:52:43.138Z,5.93
2018-10-03T20:55:10.579Z,4.47
2018-10-03T20:57:38.016Z,4.37
2018-10-03T21:00:05.434Z,4.20
2018-10-03T21:02:32.855Z,4.47
2018-10-03T21:05:00.299Z,4.30
2018-10-03T21:07:27.769Z,4.27
2018-10-03T21:09:55.177Z,4.23
2018-10-03T21:12:22.603Z,3.77
2018-10-03T21:14:50.211Z,3.90
2018-10-03T21:17:20.412Z,5.07
2018-10-03T21:19:47.825Z,4.13
2018-10-03T21:22:15.244Z,4.57
2018-10-03T21:24:42.701Z,4.67
2018-10-03T21:27:10.129Z,5.20
2018-10-03T21:29:37.608Z,4.87
2018-10-03T21:32:05.129Z,5.00
2018-10-03T21:34:32.554Z,4.63
2018-10-03T21:36:59.948Z,4.77
2018-10-03T21:39:27.372Z,4.30
2018-10-03T21:41:54.791Z,4.70
2018-10-03T21:44:22.229Z,4.93
2018-10-03T21:46:49.640Z,4.43
2018-10-03T21:49:17.075Z,4.27
2018-10-03T21:51:44.474Z,4.20
2018-10-03T21:54:11.903Z,4.40
2018-10-03T21:56:39.307Z,4.80
2018-10-03T21:59:06.733Z,4.47
2018-10-03T22:01:34.147Z,5.13
2018-10-03T22:04:01.574Z,4.57
2018-10-03T22:06:28.982Z,4.50
2018-10-03T22:08:56.425Z,4.33
2018-10-03T22:11:23.830Z,5.10
2018-10-03T22:13:51.245Z,4.80
2018-10-03T22:16:18.674Z,4.97
2018-10-03T22:18:46.139Z,4.13
2018-10-03T22:21:13.581Z,4.13
2018-10-03T22:23:40.985Z,4.90
2018-10-03T22:26:08.398Z,4.70
2018-10-03T22:28:35.839Z,4.30
2018-10-03T22:31:03.255Z,4.30
2018-10-03T22:33:30.666Z,4.80
2018-10-03T22:35:58.094Z,4.03
2018-10-03T22:38:25.502Z,4.50
2018-10-03T22:40:52.926Z,4.30
2018-10-03T22:43:20.354Z,4.47
2018-10-03T22:45:47.765Z,4.40
2018-10-03T22:48:15.177Z,4.73
2018-10-03T22:50:42.581Z,4.73
2018-10-03T22:53:09.995Z,4.20
2018-10-03T22:55:37.389Z,4.27
2018-10-03T22:58:04.816Z,4.80
2018-10-03T23:00:32.227Z,4.60
2018-10-03T23:02:59.660Z,5.47
2018-10-03T23:05:27.055Z,5.40
2018-10-03T23:07:54.496Z,4.73
2018-10-03T23:10:21.906Z,5.23
2018-10-03T23:12:49.327Z,5.30
2018-10-03T23:15:16.738Z,5.20
2018-10-03T23:17:44.158Z,5.47
2018-10-03T23:20:11.588Z,5.53
2018-10-03T23:22:39.082Z,5.03
2018-10-03T23:25:06.479Z,5.90
2018-10-03T23:27:33.899Z,5.50
2018-10-03T23:30:01.307Z,6.20
2018-10-03T23:32:28.731Z,5.63
2018-10-03T23:34:56.171Z,5.53
2018-10-03T23:37:23.581Z,6.00
2018-10-03T23:39:51.023Z,5.60
2018-10-03T23:42:18.438Z,5.87
2018-10-03T23:44:45.862Z,6.00
2018-10-03T23:47:13.274Z,6.27
2018-10-03T23:49:40.717Z,7.00
2018-10-03T23:52:08.148Z,6.47
2018-10-03T23:54:35.547Z,6.43
2018-10-03T23:57:02.972Z,6.40
2018-10-03T23:59:30.388Z,6.47
